﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D55466408 b58o1 v2.2 stg2 e40-1
120.931,13.95,16.9,0.9,-0.7,-0.9,0,201,1243,20,4,126,14.69,28.5,29.8,27.8,4914.8,2.55,2952,2.08,19.1,34,34,34,34,34,34,68,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,29.3,30.6,32.73,0,0,0,1,0.44,0,0,-0.1,0
121.000,13.95,16.9,0.9,-0.7,-0.9,0,201,1243,20,4,126,14.74,29.2,30.1,27.9,4997.4,2.55,2958,2.93,19.1,34,34,34,34,34,34,68,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,29.8,31,33.2,0,0,0,1,0.43,0,0,-0.1,0
121.095,13.95,16.9,1,-0.7,-0.9,0,201,1243,20,4,126,14.7,29.2,30.6,28.6,5057.2,2.58,2966,3.74,19.2,34,34,34,34,34,34,70,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,30.2,31.5,33.67,0,0,0,1,0.42,0,0,-0.11,0
121.171,13.95,16.9,1,-0.6,-1,0,201,1243,20,4,126,14.69,30,30.8,29,5081.6,2.58,2973,4.63,19.2,34,34,34,34,34,34,72,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,30.5,31.7,33.93,0,0,0,1,0.42,0,0,-0.12,0
121.372,13.95,16.9,1.1,-0.6,-1,0,201,1243,20,4,126,14.64,30,31,29.4,5076.3,2.55,2976,5.27,19.1,34,34,34,34,34,34,73,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,30.6,31.9,34.11,0,0,0,1,0.42,0,0,-0.13,0
121.454,13.95,16.9,1.2,-0.7,-1.2,0,201,1243,20,4,126,14.58,30.8,31.4,30.2,5089.4,2.52,2992,6.72,18.8,33.5,33.5,33.5,33.5,33.5,33.5,76,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,31.8,32.6,34.88,0,0,0,1,0.4,0,0,-0.15,0
121.531,13.95,16.9,1.3,-0.7,-1.2,0,201,1243,20,4,126,14.5,31.5,31.6,30.6,5082.4,2.55,2998,6.6,18.6,33,33,33,33,33,33,78,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,31.4,32.7,34.93,0,0,0,1,0.4,0,0,-0.16,0
121.621,13.95,16.9,1.3,-0.7,-1.3,0,201,1245,20,4,126,14.36,30.8,31.6,30.3,5079.5,2.55,3000,5.8,18.4,33.5,33.5,33.5,33.5,33,33.5,77,100,1,0,0,0.2,0,0,0,0,0,0,0,0,31.4,32.7,34.95,0,0,0,1,0.4,0,0,-0.17,0
121.700,13.95,16.9,1.4,-0.7,-1.3,0,201,1245,20,4,126,14.18,30.8,31.5,30.4,5083.3,2.52,3002,4.83,18.2,34,34,34,34,34,34,77,100,1,0,0,0.2,0,0,0,0,0,0,0,0,31.4,32.7,34.95,0,0,0,1,0.4,0,0,-0.18,0
121.771,13.95,17.2,1.4,-0.7,-1.4,0,201,1245,20,4,126,14.18,30.8,31.5,30.4,5080.4,2.55,3009,4.05,18,34,34,34,34,34,34,77,100,1,0,0,0.2,0,0,0,0,0,0,0,0,32.8,33.6,35.86,0,0,0,1,0.4,0,0,-0.18,0
121.843,13.95,17.2,1.5,-0.8,-1.4,0,201,1245,20,4,126,14.16,32.2,32.4,31.7,5068.2,2.55,3018,3.25,18.4,33,33,33,33,33,33,82,100,1,0,0,0.2,0,0,0,0,0,0,0,0,32.8,33.9,36.18,0,0,0,1,0.39,0,0,-0.19,0
121.940,13.95,16.9,1.5,-0.7,-1.5,0,201,1245,20,4,126,14.14,30.8,31.6,30.2,5075.8,2.55,3014,2.02,17.7,34,34,34,34,34,34,80,100,1,0,0,0.2,0,0,0,0,0,0,0,0,31.1,33,35.19,0,0,0,1,0.4,0,0,-0.2,0
122.043,13.95,16.9,1.5,-0.7,-1.5,0,201,1247,20,4,126,14.05,30.8,31.5,30.4,5079.5,2.55,3028,1.13,17.6,34,34,34,34,34,34,76,100,1,0,0,0.2,0,0,0,0,0,0,0,0,30.9,33.3,35.4,0,0,0,1,0.4,0,0,-0.21,0
122.121,13.95,17.2,1.6,-0.8,-1.5,0,201,1247,20,4,126,14.17,32.2,32.3,31.8,5072,2.55,3036,-0.05,17.9,33,33,33,33,33,33,78,100,1,0,0,0.2,0,0,0,0,0,0,0,0,32.5,33.9,36.25,0,0,0,1,0.39,0,0,-0.21,0
122.231,13.95,17.2,1.7,-0.8,-1.6,0,201,1247,20,4,126,14.29,32.2,32.3,31.8,5070.2,2.58,3042,-0.75,17.9,33,33,33,33,33,33,82,100,1,0,0,0.2,0,0,0,0,0,0,0,0,32.3,33.9,36.2,0,0,0,1,0.39,0,0,-0.22,0
122.311,13.95,17.2,1.7,-0.7,-1.6,0,201,1247,20,4,126,14.26,31.5,32.2,31.5,5083.3,2.55,3045,-1.81,17.9,33,33.5,33.5,33,33.5,33.5,80,100,1,0,0,0.2,0,0,0,0,0,0,0,0,32.2,33.9,36.29,0,0,0,1,0.39,0,0,-0.23,0
122.469,13.95,17.2,1.7,-0.7,-1.7,0,201,1247,20,4,126,14.33,31.5,32.2,31.6,5075.2,2.55,3050,-2.26,17.8,33,33,33,33,33,33,80,100,1,0,0,0.2,0,0,0,0,0,0,0,0,32.1,34,36.33,0,0,0,1,0.39,0,0,-0.24,0
122.541,13.95,17.2,1.7,-0.7,-1.7,0,201,1247,20,4,126,14.49,31.5,32.2,31.6,5080.7,2.55,3062,-2.8,17.7,33.5,33.5,33.5,33.5,33.5,33.5,80,100,1,0,0,0.2,0,0,0,0,0,0,0,0,32,33.9,36.26,0,0,0,1,0.39,0,0,-0.24,0
122.643,13.95,17.2,1.7,-0.7,-1.7,0,201,1249,20,4,126,14.51,31.5,32.2,31.6,5085.6,2.49,3068,-2.98,17.7,33.5,33.5,33.5,33.5,33.5,33.5,80,100,1,0,0,0.2,0,0,0,0,0,0,0,0,31.9,33.9,36.33,0,0,0,1,0.39,0,0,-0.24,0
122.721,13.95,17.2,1.8,-0.7,-1.8,0,203,1249,20,4,126,14.58,31.5,32.1,31.7,5077.2,2.55,3074,-3.02,17.7,33.5,33.5,33.5,33.5,33.5,33.5,79,100,1,0,0,0.2,0,0,0,0,0,0,0,0,31.9,34.1,36.48,0,0,0,1,0.39,0,0,-0.25,0
122.801,13.95,17.2,1.8,-0.7,-1.8,0,203,1249,20,4,126,14.57,31.5,32.1,31.8,5065.9,2.55,3076,-3.1,17.7,33.5,33.5,33.5,33.5,33.5,33.5,80,100,1,0,0,0.2,0,0,0,0,0,0,0,0,31.9,33.6,36.13,0,0,0,1,0.39,0,0,-0.25,0
122.911,13.95,16.9,1.8,-0.7,-1.8,0,203,1249,20,4,126,14.59,30.8,31.4,30.3,5067.3,2.58,3080,-3.15,17.2,35,34,34,35,35,34.5,78,100,1,0,0,0.2,0,0,0,0,0,0,0,0,30.8,33.1,35.49,0,0,0,1,0.4,0,0,-0.25,0
122.991,13.95,16.9,1.9,-0.7,-1.8,0,203,1249,20,4,126,14.6,30.8,31.2,30.6,5072.8,2.55,3093,-2.78,17.2,34.5,34.5,34.5,34.5,34.5,34.5,74,100,1,0,0,0.2,0,0,0,0,0,0,0,0,30.8,33.2,35.54,0,0,0,1,0.4,0,0,-0.26,0
123.101,13.95,16.9,1.8,-0.7,-1.8,0,203,1249,20,4,126,14.66,30.8,31.1,30.8,5074.6,2.55,3099,-2.41,17.2,34.5,34.5,34.5,34.5,34.5,34.5,74,100,1,0,0,0.2,0,0,0,0,0,0,0,0,30.8,32.7,35.15,0,0,0,1,0.39,0,0,-0.25,0
123.171,13.95,16.6,1.8,-0.7,-1.8,0,203,1249,20,4,126,14.64,30,30.3,30.1,5079.5,2.49,3102,-1.83,17.2,35,35,35,34.5,35,35,74,100,1,0,0,0.2,0,0,0,0,0,0,0,0,28.8,30.9,33.32,0,0,0,1,0.4,0,0,-0.25,0
123.264,13.95,8.6,1.9,-0.6,-1.9,0,203,1251,20,4,126,14.56,25.5,25.7,26.6,5074.9,2.52,3096,-1.99,15.2,34.5,23.3,34.5,34.5,34.5,23.3,66,100,1,0,0,0.2,0,0,0,0,0,0,0,0,19.2,20.2,21.7,0,0,0,1,0.5,0,0,-0.22,0
123.369,13.95,0,1.8,-0.4,-1.9,0,203,1251,20,4,126,14.25,21,19,20.8,4814.1,2.55,3042,-3.5,11.5,4.4,5.6,6.8,4.4,8.3,5.3,12,100,1,0,0,0.2,0,0,0,0,0,0,0,0,19.1,20,21.34,0,0,0,1,0.59,0,0,-0.21,0
123.542,13.95,0,1.7,-0.7,-1.7,0,203,1251,20,4,126,14.49,18,19,18.5,4418.7,2.55,3082,-3.2,11.1,2.3,0.9,1.2,0.9,2,1.3,-1,100,1,0,0,0.2,0,0,0,0,0,0,0,0,18.6,20.1,21.51,0,0,0,1,0.65,0,0,-0.19,0
123.616,13.95,0,1.6,-0.7,-1.6,0,203,1251,20,4,126,13.78,18.8,19,18.4,3883.2,12.17,3039,-6.88,11.9,-12.5,-16.5,-14.5,-16.5,-13.5,-15.5,-22,80,1,0,0,0.2,0,0,0,0,0,0,0,0,18.8,19.8,21.23,0,0,0,1,0.64,0,0,-0.18,0
123.711,13.95,0,1.5,-0.7,-1.5,0,203,1251,20,4,126,14.03,18,19,18.3,3641.3,16.51,3040,-7.11,12.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-28,80,1,0,0,0.2,0,0,0,0,0,0,0,0,18.8,19.9,21.33,0,0,0,1,0.63,0,0,-0.16,0
123.811,13.95,0,1.4,-0.7,-1.4,0,203,1251,20,4,126,14.25,18.8,19,18.4,3363.4,17.36,3046,-7.46,12.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-27,80,1,0,0.1,0.2,0,0,0,0,0,0,0,0,18.9,19.9,21.27,0,0,0,1,0.61,0,0,-0.15,0
123.891,13.95,0,1.3,-0.7,-1.3,0,203,1251,20,4,126,14.43,18.8,19,18.4,3072.8,17.83,3028,-7.59,13,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-28,80,1,0,0.1,0.2,0,0,0,0,0,0,0,0,18.9,19.8,21.2,0,0,0,1,0.59,0,0,-0.14,0
123.962,13.95,0,1.2,-0.7,-1.3,0,203,1251,20,4,126,14.57,18.8,19,18.5,2849.4,18,3024,-7.14,13.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-28,80,1,0,0.1,0.2,0,0,0,0,0,0,0,0,19,19.8,21.18,0,0,0,1,0.58,0,0,-0.13,0
124.041,13.95,0,1.2,-0.8,-1.2,0,203,1252,20,4,126,14.63,18.8,19,18.5,2633.3,18,3017,-5.82,13.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-27,80,1,0,0.1,0.2,0,0,0,0,0,0,0,0,19,19.8,21.11,0,0,0,1,0.56,0,0,-0.13,0
124.113,13.95,0,1.2,-0.8,-1.2,0,203,1252,20,4,126,15.55,18.8,19,18.5,2434.3,18.03,3006,-2.9,13.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-27,80,1,0,0.1,0.2,0,0,0,0,0,0,0,0,18.9,19.6,21.01,0,0,0,1,0.55,0,0,-0.12,0
124.193,13.95,0,1.1,-0.8,-1.1,0,203,1252,20,4,126,15.46,18.8,19,18.3,2214.4,17.97,2996,-0.51,13.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-27,80,1,0,0.1,0.2,0,0,0,0,0,0,0,0,18.9,19.6,20.94,0,0,0,1,0.55,0,0,-0.12,0
124.273,13.95,0,1.1,-0.8,-1.1,0,203,1252,20,4,126,14.93,18.8,18.9,18.2,1998.9,18.03,2994,-0.48,13.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-27,80,1,0,0.1,0.2,0,0,0,0,0,0,0,0,18.9,19.5,20.91,0,0,0,1,0.54,0,0,-0.12,0
124.372,13.95,0,1.1,-0.8,-1.1,0,203,1252,20,4,126,15.02,18.8,18.9,18.2,1869.5,18.03,2990,0.44,13.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-27,80,1,0,0.1,0.2,0,0,0,0,0,0,0,0,18.9,19.5,20.82,0,0,0,1,0.54,0,0,-0.11,0
124.519,13.95,0,1.1,-0.8,-1.1,0,203,1252,20,4,126,14.68,18.8,18.9,18,1871.3,18.06,2976,0.7,13.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-27,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,20.9,24.2,25.36,0,0,0,1,0.85,0,0,-0.11,0
124.613,13.95,0,0.9,-0.6,-0.9,0,203,1252,20,3,126,14.57,24,23.9,23.1,1916,2.55,2952,0.01,17.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,23.9,24.3,26.02,0,0,0,1,0.77,0,0,-0.1,0
124.697,13.95,0,1,-0.4,-0.9,0,203,1252,20,3,126,35.69,22.5,19.4,21.9,2045,2.11,2958,0.01,16.8,-12.4,-12.5,-12.5,-12.4,-12.5,-12.4,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,26.4,35.4,35.18,0,0,8,1,0.37,0,0,-0.12,0
124.785,13.95,0,0.8,-1,-0.9,0,203,1252,20,3,126,71.17,44.2,45.1,47.1,2054.6,2.43,3124,0.01,26.2,7.9,8.3,2.7,6.7,7.9,4.6,62,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,37.6,45,47.58,0,0,8,1,0.28,0,0,-0.12,0
124.876,13.95,0,1.1,-0.6,-1,0,203,1252,20,3,126,15.82,38.2,39.8,42,2455.2,2.38,3400,0.01,25.7,29.5,29.5,29.5,29.5,29.5,29.5,102,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,37.8,43.4,47.93,0,0,8,1,0.31,-0.01,0,-0.16,0
124.952,13.95,0,1.5,-0.3,-1.2,0,203,1252,20,3,126,13.39,18,19,25.1,2620.5,2.4,3642,-1.06,18.1,6.2,10.3,12,6.2,7.1,7.1,78,100,1,0,0,0.2,0,0,0,0,0,0,0,0,17.7,23.8,25.6,0,0,0,1,0.62,-0.02,0,-0.16,0
125.021,13.95,0,1.5,-0.1,-1.5,0,203,1254,20,3,126,13.28,18.8,19,22,2597.9,2.99,3640,-0.87,14.9,-9.5,-7.7,-5.9,-8.6,-9.5,-6.8,-19,80,1,0,0,0.2,0,0,0,0,0,0,0,0,19.8,24,25.57,0,0,0,1,0.62,0,0,-0.17,0
125.131,13.95,0,1.5,-0.6,-1.5,0,203,1254,20,3,126,14.33,18,19,22,2327.3,16.57,3668,1.02,14.2,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-30,80,1,0,0,0.2,0,0,0,0,0,0,0,0,18.4,23.9,25.66,0,0,0,1,0.59,0,0,-0.17,0
125.212,13.95,0,1.5,-0.7,-1.4,0,205,1254,20,3,126,15.57,18,19,21.8,2163.7,17.91,3638,1.74,14.5,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-30,80,1,0,0,0.2,0,0,0,0,0,0,0,0,18.6,23.8,25.48,0,0,0,1,0.56,0,0,-0.16,0
125.311,13.95,0,1.5,-0.6,-1.4,0,205,1254,20,3,126,15.28,18,19,21.8,2028.8,17.95,3628,5,14.5,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-30,80,1,0,0,0.2,0,0,0,0,0,0,0,0,18.7,23.8,25.42,0,0,0,1,0.52,0,0,-0.16,0
125.391,13.95,4,1.4,-0.7,-1.4,0,205,1254,20,3,126,14.67,18,19,21.8,1955.1,10.91,3618,4.08,14.4,-20.8,-21,-20.7,-20.9,-20.7,-21.1,-30,100,1,0,0,0.2,0,0,0,0,0,0,0,0,18.7,23.6,25.29,0,0,0,1,0.49,0,0,-0.16,0
125.570,13.95,6,1.5,-0.7,-1.5,0,205,1254,20,3,126,14.58,18.8,19,21.8,1933.4,2.55,3598,4.01,14.2,-18.8,-19.2,-18.3,-19,-18.6,-18.3,-28,100,1,0,0,0.2,0,0,0,0,0,0,0,0,18.8,23.5,25.18,0,0,0,1,0.47,-0.01,0,-0.18,0
125.654,13.95,11.3,1.7,-0.7,-1.7,0,205,1254,20,3,126,14.31,18.8,19,21.7,1845.2,2.38,3582,5.75,13.6,-5.9,-6.7,-7.5,-6.3,-5.9,-7.1,-20,100,1,0,0,0.2,0,0,0,0,0,0,0,0,18.8,23.5,25.15,0,0,0,1,0.44,0,0,-0.19,0
125.731,13.95,12.2,1.6,-0.8,-1.6,0,205,1254,20,3,126,14.1,18.8,19,21.7,1876.8,2.49,3590,3.92,13.8,-1.1,-1.9,-0.3,-1.5,-0.7,-0.3,-12,100,1,0,0,0.2,0,0,0,0,0,0,0,0,18.8,23.5,25.16,0,0,0,1,0.43,0,0,-0.18,0
125.812,13.95,12.9,1.5,-0.7,-1.6,0,205,1256,20,3,126,14.13,18.8,19,21.8,1928.1,2.55,3596,2.47,14,5.7,5.3,4.5,5.7,4.1,4.9,-2,100,1,0,0,0.2,0,0,0,0,0,0,0,0,18.8,23.6,25.18,0,0,0,1,0.43,0,0,-0.17,0
125.916,13.95,13.2,1.5,-0.7,-1.5,0,205,1256,20,3,126,14.26,18.8,19,21.8,2210.4,2.52,3598,2.29,14.1,11.9,10.9,12.4,11.4,12.4,10.4,8,100,1,0,0,0.2,0,0,0,0,0,0,0,0,18.9,23.6,25.26,0,0,0,1,0.42,0,0,-0.17,0
125.992,13.95,14.2,1.4,-0.7,-1.4,0,205,1256,20,3,126,14.17,18.8,19,21.9,2434.6,2.55,3617,0.82,14.4,20.9,19.9,21.4,20.4,21.4,19.4,20,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,18.8,23.7,25.37,0,0,0,1,0.42,0,0,-0.16,0
126.101,13.95,14.6,1.3,-0.7,-1.4,0,205,1256,20,3,126,14.28,18.8,19,22,2555.9,2.58,3616,0.66,14.5,28.9,31.1,30.3,31.1,29.6,31,25,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,19,23.7,25.35,0,0,0,1,0.43,0,0,-0.15,0
126.181,13.95,14.9,1.3,-0.7,-1.4,0,205,1256,20,3,126,14.39,18.8,19.3,22.1,2844.8,2.61,3582,0.33,14.6,36,32.7,32.1,32.7,36.5,32.9,27,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,19.5,24.5,26.06,0,0,0,1,0.44,0,0,-0.15,0
126.261,13.95,16.9,1.3,-0.8,-1.3,0,205,1256,20,3,126,14.45,20.2,20.6,23.5,2994.7,2.64,3597,0.32,15.5,36.5,29.7,31.8,28.6,36.5,31.8,28,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,22.2,27.9,29.54,0,0,0,1,0.42,0,0,-0.15,0
126.332,13.95,18.9,1.3,-0.8,-1.3,0,205,1256,20,3,126,14.53,23.2,23.3,26.9,3135.4,2.64,3604,0.4,17.2,32.3,28.2,33.6,29.2,27.7,33.6,34,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,25.9,32.3,34.1,0,0,0,1,0.38,0,0,-0.16,0
126.411,13.95,19.2,1.2,-0.9,-1.2,0,205,1256,20,3,126,14.54,27,27.4,32.3,3506.7,2.64,3616,1.04,19.4,30.5,33.7,28.2,30.5,29.8,29.6,51,100,1,0,0,0.2,0,0,0,0,0,0,0,0,29.5,37,39.22,0,0,0,1,0.34,0,0,-0.17,0
126.481,13.95,19.5,1.2,-0.9,-1.2,0,205,1256,20,3,126,14.35,30,30.5,35.8,3672.1,2.58,3626,0.12,21.3,29.2,29.3,30.7,32.3,29.2,31.7,64,100,1,0,0,0.2,0,0,0,0,0,0,0,0,31.8,40.5,43.04,0,0,0,1,0.32,0,0,-0.18,0
126.615,13.95,19.9,1.3,-0.8,-1.2,0,205,1256,20,3,126,14.43,32.2,33.2,38.2,3804.6,2.61,3624,-0.04,22.5,34.5,34.5,33.6,35,34.5,28.4,74,100,1,0,0,0.2,0,0,0,0,0,0,0,0,33.4,43.1,45.91,0,0,0,1,0.32,0,0,-0.2,0
126.701,13.95,20.2,1.5,-0.5,-1.4,0,205,1258,20,3,126,14.7,34.5,35.9,40.5,4105.4,2.61,3632,1.39,23.3,33,33,33,33,33,33,84,100,1,0,0,0.2,0,0,0,0,0,0,0,0,35.5,46.1,49.28,0,0,0,1,0.33,0,0,-0.24,0
126.771,13.95,20.5,1.5,-0.5,-1.5,0,205,1258,20,3,126,14.9,35.2,37,41.9,4276.6,2.64,3648,2.54,23.2,32,28.1,31.5,28.1,28.4,32,90,100,1,0,0,0.2,0,0,0,0,0,0,0,0,36.2,47.3,50.62,0,0,0,1,0.32,-0.01,0,-0.27,0
126.860,13.95,20.8,1.8,-0.5,-1.7,0,205,1258,20,3,126,15.29,36.8,38,43.3,4447.7,2.67,3654,4.95,23.1,31,28.6,28,31,28,29.5,93,100,1,0,0,0.2,0,0,0,0,0,0,0,0,37.5,48.8,52.2,0,0,0,1,0.31,-0.02,0,-0.32,0
126.969,13.95,21.2,1.9,-0.5,-1.9,0,205,1258,20,3,126,15.03,37.5,39.1,44.9,4638.9,2.58,3670,6.4,22.9,29.1,29.1,27.9,29.1,29.7,29.1,98,100,1,0,0,0.2,0,0,0,0,0,0,0,0,39,50.9,54.28,0,0,0,1,0.31,-0.01,0,-0.37,0
127.046,13.95,22.8,2.2,-0.6,-2.1,0,205,1260,20,3,126,14.73,42,43,50.3,4867.2,2.64,3684,7.56,23.7,24.1,24.3,28,26.2,24.1,28,106,100,1,0,0,0.3,0,0,0,0,0,0,0,0,44.2,57.5,61.2,0,0,0,1,0.3,-0.02,0,-0.46,0
127.193,13.95,24.2,2.5,-0.5,-2.3,0,205,1260,20,3,126,14.6,45,46.9,54.3,5005,2.58,3722,8.25,24.7,25.2,24.6,25.3,24.6,23.1,24.2,122,99.7,1,0,0,0.3,0,0,0,0,0,0,0,0,49.7,69.1,73.62,0,0,0,1,0.31,-0.03,0,-0.67,0
127.280,13.95,26.5,3,0,-2.9,0,205,1260,20,3,126,14.54,52.5,56.5,64.4,5106.5,2.61,3756,8.47,26.9,25,24.9,25,25,25,20.9,143,98.5,1,0,0,0.3,0,0,0,0,0,0,0,0,55.7,76,81.41,0,0,0,1,0.31,-0.03,0,-0.84,0
127.361,13.95,27.5,3.7,0.1,-3.4,0,205,1260,20,3,126,14.66,58.5,59.7,71.6,5091.1,3.11,3782,9.21,26.8,22.5,18.8,23.5,22.5,23.4,23.5,168,97.3,1,0.8,0,0.4,0,0,0,0,0,0,0,0,60.8,84.9,89.64,0,0,0,1,0.31,-0.05,0,-1.11,0
127.441,13.96,32.1,4.1,0.3,-1.9,4.4,207,1261,20,3,124,14.57,63,70.2,77.6,5110.8,3.75,3808,9.46,29.1,21.5,22,21.5,22,21.5,22.5,182,95.4,1.21,5.5,1.9,1.1,0,0,0,0,0,0,0,0,74.8,106,113.26,0,0,0,1,0.69,0.12,0,0.7,0
127.531,13.96,33.1,4.4,2.2,1.3,5.2,207,1261,20,3,124,14.51,81.8,81.8,102,5073.4,8.15,3884,7.94,38.8,13.8,13.6,13,12,13.8,11.5,222,91.3,1.34,5.7,2.9,2.3,0,0,0,0,0,0,0,0,84.6,115.5,123.61,0,0,0,1,0.56,-0.05,0,0.65,0
127.731,13.96,34.1,5.5,2.9,0.8,6,207,1265,20,3,124,14.86,87,87,110.1,5093.7,10.35,3926,11.21,38.7,17,17,15.2,17,17,17,266,88.3,1.44,6.1,3.5,3.4,0,0,0,0,0,0,0,0,90.7,123.2,132.23,0,0,0,1,0.56,-0.03,0,0.03,0
127.801,13.96,34.1,6.5,3.2,-0.2,6.2,207,1265,20,3,124,14.31,89.2,90.3,116.1,5103.6,23.37,4006,12.27,34.5,17,16.5,17.5,17.5,17.5,17.5,290,73.3,1.45,6.1,3.5,3.7,0,0,0,0,0,0,0,0,89.8,124.6,133.99,0,0,0,1,0.57,0,0,-0.17,0
127.901,13.96,34.1,6.4,3.1,-0.3,6.1,207,1269,20,3,124,14.25,89.2,89.9,116.9,5096.1,23.34,4048,10.33,34.7,17.5,17.5,17.5,17.5,17.5,17.5,290,74.6,1.46,6.3,3.8,4,0,0,0,0,0,0,0,0,89.8,128.8,138.31,0,0,0,1,0.6,0,0,-0.16,0
127.996,13.96,35.1,6.3,3.3,-0.1,6.4,207,1269,20,3,124,14.46,90.8,92.7,119.9,5063.9,20.96,4102,9.02,37.1,15.8,15.6,16.2,16.6,15.8,16.3,287,78.8,1.47,6.5,4.5,4.5,0,0,0,0,0,0,0,0,92.8,133.7,143.76,0,0,0,1,0.63,0.02,0,0.06,0
128.072,13.96,35.1,6.4,3.7,0.2,6.5,207,1272,20,3,124,14.67,93,93.6,126.1,5060.1,18.3,4173,10.42,39.9,15.5,15.9,16.2,15.4,15.2,15.9,296,80.6,1.48,6.5,4.8,4.7,0,0,0,0,0,0,0,0,94.2,136.5,146.54,0,0,0,1,0.63,0,0,0.14,0
128.187,13.96,35.4,6.9,4,0,6.5,207,1272,20,3,124,14.69,94.5,94.2,128.8,5090.3,18.06,4212,12.08,38.9,15.5,15.1,16.1,15.8,16.1,16.3,302,79.1,1.48,6.6,4.8,4.9,0,0,0,0,0,0,0,0,95.1,139.7,149.52,0,0,0,1,0.61,-0.02,0,-0.16,0
128.272,13.96,35.8,7.3,4.3,-0.6,6.6,207,1276,20,4,124,14.13,96.8,97.1,133.5,5089.1,19.85,4272,12.93,38.9,16.5,16.5,16.5,16,16.5,16.5,306,81.1,1.49,6.7,5.5,5.5,0,0,0,0,0,0,0,0,98.5,150.3,160.38,0,0,4,1,0.61,0,0,0,0
128.355,13.96,36.4,7.4,5,-0.6,6.7,207,1276,20,4,124,13.45,102,102.9,136.4,5075.5,19.44,4150,13.42,43.8,4.3,4.5,3.9,4.4,4.4,3.9,297,77.5,1.5,6.7,5.4,5.4,0,0,0,0,0,0,0,0,105.4,143,154.71,0,0,4,1,0.63,0,0,0,0
128.465,13.96,35.4,8.3,5.7,-1.1,6.6,207,1281,20,4,124,13.63,106.5,101.3,126.3,5119.3,19.68,3626,13.5,38.8,5.3,4.6,4.3,5.3,4.3,5,302,71.5,1.49,6.4,2.4,3.4,0,0,0,0,0,0,0,0,104,116.3,126.25,0,0,0,1,0.35,-0.07,0,-0.93,0
128.561,13.96,39.4,8.2,3.9,-2.3,6.8,207,1281,20,4,122,14.2,95.2,105.2,110.3,5097.8,49.32,3584,13.32,31.3,14,14.5,14.5,14.5,14.5,14.5,324,78.5,1.5,7.8,5.1,5.5,0,0,0,0,0,0,0,0,105.7,144.2,155.93,0,0,0,1,0.66,0.11,0,-0.57,0
