﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (Bar),Low pressure fuel pump (Bar),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Boost 2 (Bar),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (Bar),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (Bar),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD 4.6.3 000010CA3B8C01 ST3 - 102 - V3.0.mhd
26.276,1.0117,100,1.485,1.548,5,40,12.15,169.5,247.1,5.98,4.9683,0.06,292.9,100,232.665,224.98,7306,1.7,99.9,18.5,18.5,17.2,15,524,69.8,1.416,3.7,1.838,42.9,39.1,0,0,-2.3,-4.5,176.5,435.51,472.52,1023.5,4,2048,4,0,0,3.81,0.72,0.02,1.73,12.31,-0.03,229.415,1.6,-2.4,5.7,5.7,5.7,58.5,1.839,0,0,0,0,0
26.456,1.0116,100,1.535,1.548,6,40,12.03,191.2,235,6.087,5.0754,0.06,284.9,100,214.37,224.98,6158,1.1,99.9,15,15,12.7,10.5,674,66.4,1.445,3.26,1.838,42.9,39.1,0,0,-2.3,-4.5,191,364.85,392.78,1023.5,4,2048,4,0,0,3.81,0.85,0.02,1.625,12.19,-0.03,225.72,-0.4,14,14,14,14,63.9,1.614,0,0,0,0,0
26.636,1.0116,100,1.348,1.548,6,40,12.28,184.5,233.2,6.686,5.6744,0.06,268,100,217.43,224.98,6138,-0.1,99.9,16.5,16.5,14.2,12,640,66.6,1.348,3.23,1.838,42.9,39.1,0,0,-2.3,-4.5,183.2,360.42,388.9,1023.5,2048,2048,2048,0,0,3.81,0.86,0.28,1.652,12.33,-0.03,222.08,0.6,14,14,14,14,64.8,1.545,0,0,0,0,0
26.817,1.0116,100,1.296,1.548,6,40,12.27,182.2,231.8,6.482,5.4704,0.06,265.6,100,222.62,224.98,6158,-0.3,99.9,17,17,15.5,13.2,631,67.1,1.367,3.22,1.838,42.8,39,0,0,-1.5,-3.8,184,359.97,388.27,1023.5,2048,2048,2048,0,0,3.81,0.86,0.79,1.663,12.22,-0.03,217.71,0.5,14,14,14,14.5,66.5,1.571,0,0,0,0,0
26.997,1.0116,100,1.384,1.548,6,40,12.21,183.8,231.8,5.947,4.9354,0.06,268.6,100,219.355,224.98,6156,-0.7,99.9,16,16,15.2,13.5,636,68,1.365,3.23,1.838,42.9,39,0,0,-0.8,-3,184.3,361.76,390.04,1023.5,2048,2048,2048,0,0,3.81,0.85,1.32,1.571,12.29,-0.03,221.185,0.5,13.5,13.5,13.5,13.5,66.1,1.61,0,0,0,0,0
27.177,1.0116,100,1.469,1.548,6,40,12.22,185.2,232.3,5.693,4.6814,0.06,271.2,100,217.355,224.98,6178,-1,99.9,16,16,16,13.7,638,68.5,1.38,3.24,1.838,42.9,39,0,0,0,-2.3,185.2,362.77,391.07,1023.5,2048,2048,2048,0,0,3.81,0.86,1.78,1.598,12.22,-0.03,228.52,-0.1,13.5,13.5,13.5,13.5,67,1.644,0,0,0,0,0
27.347,1.0116,100,1.393,1.548,6,40,12.24,186,232.6,5.788,4.7764,0.06,273.1,100,220.68,224.98,6182,-1.1,99.9,16,16,16,14.5,644,69.4,1.401,3.24,1.838,42.9,39,0,0,0,-1.5,186.7,364.47,392.7,1023.5,2048,2048,2048,0,0,3.81,0.86,1.78,1.632,12.27,-0.03,226.505,-0.1,13.5,13.5,13.5,13.5,68,1.658,0,0,0,0,0
27.526,1.0117,100,1.509,1.548,6,40,12.24,186.8,232.8,5.994,4.9823,0.06,275.1,100,217.6,224.98,6204,-1.4,99.9,15.7,16,16,15.2,646,68.7,1.411,3.25,1.838,42.9,39,0,0,0,-0.8,187.5,365.57,393.91,1023.5,2048,2048,2048,0,0,3.81,0.86,1.89,1.599,12.22,-0.03,226.375,-0.6,13.5,13.5,13.5,13.5,67.1,1.667,0,0,0,0,0
27.726,1.0117,100,1.351,1.548,6,40,12.31,187.5,233.3,6.164,5.1523,0.06,277.1,100,222.755,224.98,6229,-1.2,99.9,16,16,16,15.2,646,68.8,1.426,3.26,1.838,42.9,39,0,0,0,0,188.1,367.23,395.67,1023.5,2048,2048,2048,0,0,3.81,0.86,1.97,1.773,12.27,-0.03,222.565,-0.3,13.5,13.5,13.5,13.5,68.1,1.69,0,0,0,0,0
27.907,1.0117,100,1.425,1.548,6,41,12.23,187.5,234.2,6.058,5.0463,0.06,277.4,100,225.685,224.98,6224,-1.4,99.9,15.5,15.5,15.5,15.5,650,68.9,1.414,3.27,1.838,42.9,39,0,0,0,0,187.3,369.27,397.96,1023.5,2048,2048,2048,0,0,3.81,0.85,2.1,1.572,12.32,-0.03,226.745,-0.4,13.5,13.5,13.5,13.5,68.2,1.7,0,0,0,0,0
28.086,1.0117,100,1.414,1.548,6,41,12.32,188.2,234.1,5.98,4.9683,0.06,279.3,100,221.84,224.98,6246,-1.5,99.9,15.5,15.5,15.5,15.5,648,68.9,1.421,3.28,1.838,42.9,39,0,0,0,0,187.7,370.13,398.85,1023.5,2048,2048,2048,0,0,3.81,0.85,2.1,1.735,12.29,-0.03,226.525,-1,13.5,13.5,13.5,13.5,67.6,1.718,0,0,0,0,0
28.266,1.0117,100,1.363,1.548,6,41,12.25,187.5,234.3,5.866,4.8543,0.06,278.3,100,228.705,224.98,6268,-1.5,99.9,16,16,16,16,646,69,1.427,3.28,1.838,42.9,39,0,0,0,0,188,371.13,399.89,1023.5,2048,2048,2048,0,0,3.81,0.85,2.18,1.757,12.23,-0.03,225.535,-1.2,13.5,13.5,13.5,13.5,68.6,1.74,0,0,0,0,0
28.437,1.0117,100,1.353,1.548,6,41,12.32,187.5,234.4,5.846,4.8343,0.06,279.4,100,225.705,224.98,6284,-1.6,99.9,16,16,16,16,644,69,1.419,3.28,1.838,42.9,39,0,0,0,0,187.2,371.73,400.69,1023.5,2048,2048,2048,0,0,3.81,0.85,2.18,1.858,12.29,-0.03,222.92,-1.1,13.5,13.5,13.5,13.5,68.1,1.742,0,0,0,0,0
28.620,1.0117,12.9,1.42,1.053,6,41,12.26,187.5,178.6,5.901,4.8893,0.06,279.6,100,226.525,224.98,6280,-1.8,92.4,13.5,8,8,13.5,642,0,1.539,1.55,0.133,2.4,2.4,0,0,0,0,153.8,112.06,96.07,1023.5,0,0,0,-0.86,0,-0.16,0.17,-0.02,2.081,12.79,-0.03,234.535,1.4,-7.3,-7.2,-7.2,-7.2,0,2.007,0,0,0,0,0
28.797,1.0117,0,1.312,0.017,6,41,25.5,84,17.9,6.922,5.9103,0.06,122.7,100,212.395,224.98,6125,0,19.7,3.2,3.1,4.8,4.8,-60,0,1.042,1.02,0.017,0.1,0.1,0,0,0,0,65.2,33.85,28.17,1023.5,0,0,0,-3.15,0,-0.02,0.02,-0.07,1.029,30.33,-0.07,235.355,0,16.4,16.7,16.6,16.4,0,0.936,0,0,0,0,0
28.977,1.0117,0,0.645,0.017,6,41,27.11,34.5,18.2,7.229,6.2173,0.07,50.7,100,248.01,217.185,6172,0,17.9,8,8,8,8,-88,0,0.567,1.02,0.017,0.1,0.1,0,0,0,0,29.6,38.03,35.86,1023.5,0,0,0,0,0,-0.02,0.05,-0.05,0.58,58.42,-0.1,250.025,0,8,8,8,8.5,0,0.528,0,0,0,0,0
29.157,1.0117,0,0.411,0.017,6,41,207.49,24.8,24.2,6.902,5.8903,0.09,36.5,100,249.26,202.815,6210,0,14.9,8.5,8.5,9.5,9.5,-134,0,0.362,1.02,0.017,0.1,0.1,0,0,0,0,23.2,37.71,36.56,1023.5,0,0,0,0,0,-0.02,0.09,-0.03,0.393,145.1,-0.12,251.13,0,11.5,11.5,11.5,11.5,0,0.353,0,0,0,0,0
29.327,1.0117,0,0.291,0.017,6,41,220.54,21,23.8,7.223,6.2113,0.09,30.8,100,250.1,191.775,6148,0,14,13,13,13,13,-133,0,0.267,1.02,0.017,0.1,0.1,0,0,0,0,20.7,36.48,35.81,1023.5,0,0,0,0,0,-0.02,0.12,-0.02,0.28,217.28,-0.12,251.705,0,13,13,13,13,0,0.266,0,0,0,0,0
29.506,1.0118,0,0.22,0.014,6,41,235.2,18,20.3,7.145,6.1332,0.11,25.5,100,250.96,182.32,5780,0,14.4,12,12,12,12,-126,0,0.212,1.01,0.011,0,0,0,0,0,0,17.1,24.98,24.36,1023.5,0,0,0,0,0,-0.02,0.08,-0.02,0.214,200.96,-0.15,251.815,0,13,13,13,13,0,0.194,0,0,0,0,0
29.686,1.0118,0,0.175,0.005,6,40,235.2,15,15.5,7.093,6.0812,0.15,19.3,100,251.52,174.755,5246,0,11.9,14,14,14,14,-116,45.8,0.18,1,0.003,0,0,0,0,0,0,15.2,20.26,19.79,1023.5,0,0,0,0,0,-0.02,0.08,-0.02,0.139,228.7,-0.22,251.815,0,14.5,14.5,14.5,14.5,47.8,0.158,0,0,0,0,0
29.866,1.0118,0,0.149,0,6,40,235.2,14.2,15.5,7.133,6.1212,0.24,17.3,101,251.815,167.825,4916,0,11,14,14,14,14,-110,45.6,0.151,1,0,0,0,0,0,0,0,14.6,19.11,18.72,1023.5,0,0,0,0,0,-0.01,0.07,-0.02,0.122,181.38,-0.27,251.815,0,15.5,15.5,15.5,15.5,47.5,0.15,0,0,0,0,0
30.046,1.0118,0,0.136,0,6,40,202.59,14.2,15.5,7.133,6.1212,0.25,16.9,101,251.815,161.325,4865,0,11.8,14.5,14.5,14.5,14.5,-109,45.4,0.138,1,0,0,0,0,0,0,0,14.7,19,18.62,1023.5,0,0,0,0,0,-0.01,0.07,-0.02,0.134,146.77,-0.28,251.76,0,14.5,14.5,14.5,14.5,47.4,0.142,0,0,0,0,0
30.226,1.0118,0,0.133,0,6,40,169.96,14.2,15.5,7.096,6.0842,0.28,16.8,101,251.815,154.77,4786,0,12,14,14,14,14,-108,45.2,0.13,1,0,0,0,0,0,0,0,14.9,18.7,18.32,1023.5,0,0,0,0,0,-0.01,0.08,-0.02,0.135,148.44,-0.3,251.815,0,14,14,14,14,47.2,0.136,0,0,0,0,0
30.406,1.0118,0,0.128,0,6,40,194.44,14.2,15.5,7.161,6.1492,0.29,16.8,101,251.815,148.29,4757,0,12.4,14,14,14,14,-107,45.1,0.124,1,0,0,0,0,0,0,0,15,18.59,18.22,1023.5,0,0,0,0,0,-0.01,0.08,-0.02,0.122,155.12,-0.32,251.76,0,13.5,13.5,13.5,13.5,47,0.13,0,0,0,0,0
30.586,1.0117,0,0.122,0.001,6,40,210.75,15,15.5,7.115,6.1033,0.32,16.7,101,251.815,141.715,4700,0,12.4,13,13,13,13,-106,44.8,0.12,1,0,0,0,0,0,0,0,15,18.37,18.01,1023.5,0,0,0,0,0,0,0.08,-0.02,0.124,179.75,-0.33,251.815,0,13,13,13,13,46.7,0.126,0,0,0,0,0
30.766,1.0117,0,0.12,0,6,40,225.44,15,15.5,7.121,6.1093,0.33,16.7,102,251.815,135.235,4658,0,12.5,13,13,13,13,-105,44.5,0.116,1,0,0,0,0,0,0,0,15.2,18.2,17.85,1023.5,0,0,0,0,0,0,0.08,-0.02,0.122,210.75,-0.35,251.815,0,13,13,13,13,46.4,0.122,0,0,0,0,0
30.946,1.0118,0,0.119,0,6,40,235.2,15,15.5,7.122,6.1102,0.35,16.6,102,251.815,128.71,4612,0,12.6,12.5,12.5,12.5,12.5,-104,44.1,0.114,1,0,0,0,0,0,0,0,15.3,18.04,17.68,1023.5,0,0,0,0,0,0,0.08,-0.02,0.115,217.28,-0.37,251.815,0,12.5,12.5,12.5,12.5,46,0.119,0,0,0,0,0
31.127,1.0118,0,0.115,0,6,40,235.2,15,15.5,7.151,6.1392,0.38,16.6,102,251.815,122.21,4552,0,12.5,12.5,12.5,12.5,12.5,-104,43.8,0.111,1,0,0,0,0,0,0,0,15.2,17.81,17.47,1023.5,0,0,0,0,0,0,0.09,-0.02,0.12,230.33,-0.39,251.815,0,13,13,13,13,45.6,0.118,0,0,0,0,0
31.306,1.0118,0,0.112,0,6,40,235.2,15,15.5,7.103,6.0912,0.41,16.3,102,251.815,115.755,4498,0,12.5,12.5,12.5,12.5,12.5,-102,43.4,0.108,1,0,0,0,0,0,0,0,15.3,17.6,17.27,1023.5,0,0,0,0,0,0,0.08,-0.02,0.119,235.2,-0.41,251.815,0,12,12,12,12,45.1,0.117,0,0,0,0,0
31.487,1.0118,0,0.109,0,6,40,235.2,15,15.5,7.103,6.0912,0.43,16.3,102,251.815,109.385,4441,0,12.5,12,12,12,12,-102,42.9,0.107,1,0,0,0,0,0,0,0,15.5,17.38,17.05,1023.5,0,0,0,0,0,0,0.08,-0.01,0.112,228.7,-0.43,251.815,0,12,12,12,12,44.6,0.116,0,0,0,0,0
31.666,1.0117,0,0.112,0,6,40,235.2,15,15.5,7.103,6.0913,0.46,16.1,102,251.815,102.975,4386,0,12.4,11.5,11.5,11.5,11.5,-100,42.5,0.106,1,0,0,0,0,0,0,0,15.4,17.14,16.83,1023.5,0,0,0,0,0,0,0.09,-0.01,0.112,235.2,-0.46,251.815,0,11,11,11,11,44.1,0.115,0,0,0,0,0
