﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),MHD 4.0.6 00005D5550480C Unknown
99.837,14.66,100,14.96,18.8,18,1.2,19.7,210,0,5,102,12.67,177,183.9,3.08,346.6,3.99,79.6,223,5079.5,16.98,6056,1048576,2.7,100,15,15,15,15,15,15,529,118,83.6,0
99.897,14.66,100,14.96,18.8,18.1,1.2,19.8,210,0,5,104,12.61,177,184.4,3.08,349.4,4.02,78.18,223,5065.6,16.83,6088,1048576,2.32,99.9,15,15,15,15,15,15,531,118,84.2,0
99.937,14.66,100,14.96,18.6,18.2,1.1,19.9,210,0,5,104,12.6,177.8,184.8,3.08,351.8,4.11,77.29,223,5056.9,16.62,6110,1048576,2.09,99.9,15,15,15,15,15,15,531,118,84.4,0
99.977,14.66,100,14.96,18.7,18.4,1.1,20,210,0,5,104,12.6,178.5,185,3.08,354.6,4.21,78.89,223,5069.9,16.42,6132,1048576,1.82,100,15,15,15,15,15,15,531,118,84.6,0
100.037,14.66,100,14.96,19.3,18.5,1.1,20.2,210,0,5,104,12.61,178.5,185.5,3.08,355.8,4.15,78.18,223,5071.7,16.07,6174,1048576,1.56,99.9,14.5,15,14.5,14.5,14.5,14.5,532,118,85.1,0
100.103,14.66,100,14.96,19.4,18.6,1.1,20.3,210,0,5,104,12.6,178.5,186,3.08,357.8,4.1,77.83,223,5106.5,15.95,6205,1048576,1.33,99.9,14.5,14.5,14.5,14.5,14.5,14.5,532,118,85.5,0
100.147,14.66,100,14.94,19.5,18.8,1.2,20.6,210,0,5,104,12.61,179.2,186.9,3.08,360.6,4.12,77.83,223,5061.5,15.51,6246,1048576,0.99,99.9,14.5,14.5,14.5,14.5,14.5,14.5,530,118,86,0
100.206,14.66,100,14.96,19.5,18.8,1.3,20.7,210,0,5,104,12.6,179.2,187.5,3.08,362.8,4.09,77.12,223,5076.6,15.1,6259,1048576,0.66,99.9,14.5,14.5,14.5,14.5,14.5,14.5,528,118,86.7,0
100.266,14.66,100,14.96,19.7,19,1.3,20.9,210,0,5,104,12.59,180,188,3.08,365.8,4.3,75.7,223,5065.9,14.75,6288,1048576,0.35,99.9,14,14,14.5,14.5,14.5,14.5,526,118,86.8,0
100.345,14.66,100,14.94,20,19.1,1.5,21.1,210,0,5,104,12.58,179.2,188.6,3.08,366.5,4.05,77.83,223,5119.3,14.45,6338,1048576,-0.04,99.9,14,14.5,14.5,14.5,14.5,14.5,524,118,87.4,0
100.387,14.66,100,14.9,19.8,19.2,1.5,21.5,210,0,5,104,12.63,180,189.3,3.08,369.4,4.23,78.89,223,5057.5,14.16,6354,1048576,-0.26,99.9,14,14.5,14,14.5,14.5,14.5,520,118,87.6,0
100.467,14.66,100,14.94,19.4,19.3,1.8,21.6,210,0,5,104,12.61,179.2,190.4,3.08,370.7,4.25,79.6,223,5063.6,13.78,6385,1048576,-0.56,99.9,14.5,14.5,14.5,14.5,14.5,14.5,518,118,88.1,0
100.527,14.66,100,14.9,20,19.3,1.7,21.6,208,0,5,104,12.61,178.5,190.1,3.08,371.9,4.03,78.35,223,5090.8,13.69,6447,0,-0.76,100,14.5,14.5,14.5,14.5,14.5,14.5,516,118,87.6,0
100.577,14.66,100,14.94,20.1,19.4,1.7,21.6,208,0,5,104,12.64,178.5,189.8,3.08,372.8,4.2,80.48,223,5062.1,13.61,6468,0,-0.95,100,14.5,14.5,14.5,14.5,14.5,14.5,514,118,87.6,0
100.617,14.66,100,14.94,19.6,19.4,1.6,21.6,208,0,5,104,12.68,179.2,189.2,3.08,374,4.25,78,223,5037.5,13.57,6464,0,-1.03,99.9,14.5,14.5,14.5,14.5,14.5,14.5,511,118,87.7,0
100.657,14.66,100,14.9,20.2,19.4,1.7,21.6,208,0,5,104,12.63,177.8,189,3.08,373.6,4.04,78.18,223,5089.4,13.52,6514,0,-1.09,100,14.5,14.5,14.5,14.5,14.5,14.5,509,118,87.5,0
100.742,14.66,100,14.94,20.1,19.4,1.6,21.6,207,0,5,104,12.67,177,187.9,3.08,374.2,4.09,80.12,223,5089.1,13.46,6550,0,-1.31,99.9,14.5,14.5,14.5,14.5,14.5,14.5,506,118,87.6,0
100.806,14.66,100,14.9,20.2,19.3,1.7,21.6,207,0,5,104,12.7,176.2,187,3.08,373.9,4.33,79.41,223,5079.2,13.52,6568,0,-1.36,99.9,14.5,14.5,14.5,14.5,14.5,14.5,502,118,88.1,0
100.867,14.66,100,14.9,19.4,19.3,1.7,21.6,207,0,5,104,12.72,175.5,186.7,3.08,374.3,4.17,79.6,223,5087.1,13.49,6600,0,-1.37,99.9,14.5,14.5,14.5,14.5,14.5,14.5,499,118,88.2,0
100.938,14.66,100,14.9,19.9,19.3,1.7,21.6,205,0,5,104,12.77,174.8,185.6,3.08,374.4,4.11,79.06,223,5076.3,13.34,6653,0,-1.36,99.9,14.5,14.5,14.5,14.5,14.5,14.5,494,118,88.1,0
100.991,14.66,100,14.94,20.1,19.3,1.7,21.6,205,0,5,106,12.77,174.8,185.4,3.08,375.2,4.25,81,223,5047.6,13.31,6672,0,-1.25,100,14.5,14.5,14.5,14.5,14.5,14.5,494,118,88.1,0
101.050,14.66,100,14.94,19.9,19.3,1.7,21.6,205,0,5,106,12.72,174,184.8,3.08,375.7,4.24,76.94,223,5069.4,13.34,6702,0,-1.33,99.9,15,15,14.5,15,14.5,15,491,118,88.2,0
101.127,14.66,100,14.88,20,19.3,1.8,21.6,203,0,5,106,12.72,173.2,184.3,3.08,375.3,4.24,79.41,223,5023.2,13.22,6724,0,-1.38,100,15,15,15,15,15,15,491,118,88.4,0
101.167,14.66,100,14.9,20.2,19.3,1.8,21.6,203,0,5,106,12.7,173.2,183.8,3.08,376.6,4.25,80.12,223,5065,13.2,6738,0,-1.39,100,15,15,15,15,15,15,486,118,88.6,0
101.253,14.66,100,14.9,19.6,19.3,1.7,21.6,203,0,5,106,12.69,171.8,183.5,3.08,375.8,4.16,78.71,223,5114.9,13.14,6766,0,-1.51,99.9,15,15,15,15,15,15,487,118,88.6,0
101.297,14.66,100,14.9,19.8,19.5,1.7,21.6,203,0,5,106,12.74,171,181.5,3.08,375.8,4.22,79.41,223,5071.4,13.05,6806,0,-1.57,100,15,15,15,15,15,15,482,118,89,0
101.347,14.66,100,14.9,20.2,19.6,1.5,21.6,203,0,5,106,12.75,170.2,180.4,3.08,376.4,4.09,79.77,223,5089.1,13.02,6848,0,-1.57,100,15,15,15,15,15,15,480,118,88.7,0
101.426,14.66,100,14.9,20.4,19.7,1.4,21.6,201,0,5,108,12.74,169.5,179.6,3.08,376.4,4.22,81.89,223,5069.4,12.96,6863,0,-1.58,100,15,15,15,15,15,15,478,118,88.7,0
101.467,14.66,100,14.94,20.5,19.8,1.3,21.6,201,0,6,108,12.73,169.5,178,3.08,376,4.32,78,223,5039.8,12.87,6898,0,-1.64,100,15,15,15,15,15,15,474,118,89,0
101.520,14.66,100,14.9,20.1,20,1.2,21.6,201,0,6,108,12.74,169.5,177.3,3.08,377.9,4.31,78,223,5049.6,12.84,6898,0,-1.61,100,15,15,15,15,15,15,474,118,88.9,0
101.557,14.66,100,14.9,20.4,19.9,1,20.8,201,0,6,108,12.72,168,173.2,3.08,376.7,4.22,79.23,223,5063.6,12.79,6910,4,-1.68,99.9,13.3,5.4,5.5,13.2,5.3,5.4,474,118,89.7,0
101.597,14.66,49.7,14.9,22.1,19,0.9,10.4,199,0,6,108,12.7,165.8,119.3,3.08,365.1,4.26,82.6,223,5078.9,14.31,6802,4,-1.75,62.2,-1.5,-1.8,-1.3,-1.8,-1.3,-1.9,328,118,75.4,0
101.642,14.66,0,14.9,41.4,13.7,-17.4,0,199,0,6,108,12.72,141.8,82.8,3.08,303,3.68,79.06,223,5094,23.2,6613,4,-1.74,24.7,-1.4,-2.5,-0.8,-2.1,-1.4,0.5,308,118,76,0
101.693,14.66,0,14.9,25.2,-1.4,-25.7,0,199,0,6,109,13.02,54.8,20.5,3.08,107.3,1.68,69.85,223,4904,27.8,6049,4,-0.65,4.2,1.3,3.7,0.3,-0.7,3.7,3.7,228,118,65,0
101.746,14.66,0,14.9,20.7,-4.2,-28.8,0,199,0,6,109,13.36,17.2,19.3,3.08,33.4,1.33,86.85,223,4822.8,27.86,5546,4,-1.07,8.8,11.4,9.6,8.1,9.8,14.3,9.6,8,118,65,0
101.788,14.66,0,14.94,19.6,-3.5,-24.3,0,198,0,6,109,14.45,17.2,19.3,3.08,30.5,1.37,93.04,223,4704.2,31.58,5328,0,2.4,7.8,1,2,0,1.5,0.5,0,-30,118,65,0
101.826,14.66,0,14.94,18.5,-3.4,-19.6,0,198,0,6,109,14.8,17.2,19.2,3.07,29.5,1.37,85.25,223,4628.7,31.58,5186,0,2.67,7.6,-5,-4,-3,-4.5,-5,-3.5,-46,118,65,0
101.870,14.66,0,14.98,18.4,-3.5,-16.3,0,198,0,6,109,14.09,17.2,19.2,3.07,28.9,1.37,77.29,223,4573,31.52,5107,0,0.55,7.9,-6,-6,-6,-6,-6,-6,-52,118,65,0
101.922,14.66,0,14.98,9.3,-3.9,-13.3,0,198,0,6,109,13.6,21,24.2,3.07,36.1,1.34,75.17,223,4628.7,31.52,5165,0,0.01,10.5,-4.5,-4,-4,-4.5,-4.5,-4,-66,118,65,0
102.002,14.66,0,14.98,11.7,-3.7,-11.4,0,198,0,6,109,19.59,21.8,24.3,3.07,37,1.37,76.75,223,4651.1,31.58,5158,0,0.01,12.3,-4,-4,-4,-4,-4,-4,-68,118,65,0
102.086,14.66,0,14.98,10.1,-3.6,-9.3,0,198,0,6,109,63.51,22.5,24.3,3.07,37.8,1.43,78.18,223,4664.7,31.61,5169,0,0.01,13.4,-4,-4,-4,-4,-4,-4,-69,118,65,0
102.127,14.66,0,14.98,7.1,-3.5,-8.3,0,196,0,6,109,112.12,22.5,24.3,3.07,38.2,1.47,79.06,223,4676,31.67,5166,0,0.01,14,-3.5,-3.5,-4,-3.5,-3.5,-4,-70,118,65,0
102.170,14.66,0,15.02,7.6,-3.3,-7.6,0,196,0,6,109,147.57,23.2,24.3,3.07,38.7,1.52,77.83,223,4681.5,31.67,5162,0,0.01,14.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-72,118,65,0
102.219,14.66,0,14.98,6.8,-3.1,-7.1,0,196,0,6,109,192.37,23.2,24.3,3.06,39,1.55,75.7,223,4689.4,31.7,5156,0,0.01,14.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-74,118,65,0
102.277,14.66,0,15.02,5.7,-3,-6.2,0,196,0,6,111,235.2,23.2,24.2,3.06,39,1.59,77.12,223,4698.4,31.67,5148,0,0.01,15.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-77,118,65,0
102.317,14.66,0,15.02,5.4,-2.8,-5.7,0,196,0,6,111,235.2,23.2,24.2,3.06,38.9,1.63,76.41,223,4704.7,31.67,5138,0,0.01,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-78,118,65,0
102.360,14.66,0,14.98,4.9,-2.7,-5.2,0,196,0,6,111,235.2,23.2,24.2,3.06,39.4,1.64,77.29,223,4709.4,31.73,5138,0,0.01,16.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-80,118,65,0
102.399,14.66,0,14.96,4.6,-2.5,-4.8,0,194,0,6,111,235.2,23.2,24.2,3.06,39.6,1.66,77.12,223,4714.3,28.65,5134,0,0.01,16.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-82,118,100,0
102.448,14.66,0,14.98,4.1,-2.3,-4.3,0,194,0,6,111,235.2,24,24.2,3.06,39.9,1.69,77.46,223,4720.4,16.65,5132,0,0.01,17.3,-3.5,-4,-3.5,-4,-3.5,-4,-82,118,100,0
102.500,14.66,0,14.98,3.8,-2.1,-4,0,194,0,6,111,235.2,24,24.2,3.06,40.3,1.72,75.52,223,4726.2,5.54,5128,0,0.01,17.8,-4,-4,-4,-4,-4,-4,-82,118,100,0
102.537,14.66,0,14.98,3.6,-1.9,-3.8,0,194,0,6,111,235.2,24.8,24.2,3.06,40.8,1.75,75.35,223,4731.4,4.57,5125,0,0.01,18.1,-4,-4,-4,-4,-4,-4,-82,118,100,0
102.577,14.66,0,14.98,3.6,-1.7,-3.7,0,194,0,6,109,235.2,24.8,24.2,3.06,41.2,1.77,77.12,223,4736.1,4.31,5120,0,0.01,18.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-82,118,100,0
102.616,14.66,0,14.96,3.5,-1.6,-3.6,0,194,0,6,109,235.2,24.8,24.2,3.06,41.1,1.78,78.89,223,4739.6,4.16,5120,0,0.01,18.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-82,118,100,0
102.685,14.66,0,15.02,3.4,-1.5,-3.5,0,194,0,6,109,235.2,24.8,24.2,3.06,41.2,1.79,77.12,223,4743.3,4.19,5114,0,0.01,18.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-84,118,100,0
102.728,14.66,0,15.02,3.3,-1.3,-3.3,0,194,0,6,109,235.2,24.8,24.2,3.05,41,1.82,78,223,4750.6,4.28,5107,0,0.01,18.9,-4.5,-5,-5,-5,-5,-5,-84,118,100,0
102.792,14.66,0,14.98,3.2,-1.3,-3.3,0,194,0,6,109,235.2,24.8,24.2,3.05,40.8,1.81,76.06,223,4755.2,4.31,5107,0,0.01,18.9,-4.5,-5,-5,-4.5,-5,-5,-84,118,100,0
102.866,14.66,0,15.02,3.1,-1.2,-3.1,0,194,0,6,109,235.2,24.8,24.2,3.05,40.8,1.82,75.7,223,4761.6,4.31,5096,0,0.01,19,-4.5,-4.5,-5,-4.5,-5,-5,-84,118,100,0
102.907,14.66,0,15.02,3,-1.1,-3,0,192,0,6,109,235.2,24.8,24.2,3.05,40.7,1.83,78,223,4768,4.37,5091,0,0.01,19.3,-4.5,-4.5,-5,-4.5,-5,-4.5,-84,118,100,0
102.968,14.66,0,14.98,3,-1.1,-3,0,192,0,6,109,235.2,24,24.2,3.05,40.4,1.83,77.12,223,4772,4.25,5090,0,0.01,19.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-84,118,100,0
103.007,14.66,0,14.98,2.9,-1,-2.9,0,192,0,6,109,235.2,24,24.2,3.05,40,1.85,77.29,223,4777.6,4.31,5081,0,0.01,19.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-82,118,100,0
103.108,14.66,0,15.02,2.7,-1,-2.8,0,192,0,6,109,235.2,24,24.2,3.05,40,1.86,75.7,223,4783.6,4.43,5076,0,0.01,19.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-84,118,100,0
103.167,14.66,0,15.02,2.7,-0.9,-2.8,0,192,0,6,109,235.2,24,24.2,3.04,40.1,1.86,77.83,223,4791.2,4.4,5066,0,0.01,19.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-83,118,100,0
103.219,14.66,0,14.98,2.7,-0.9,-2.7,0,192,0,6,109,235.2,24,24.2,3.04,39.8,1.86,77.12,223,4793.5,4.34,5064,0,0.01,19.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-84,118,100,0
103.257,14.66,0,14.98,2.7,-0.9,-2.7,0,192,0,6,109,235.2,24,24.2,3.04,39.8,1.86,76.41,223,4797.3,4.4,5055,0,0.01,19.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-82,118,100,0
103.297,14.66,0,14.98,2.7,-0.8,-2.6,0,192,0,6,109,235.2,24,24.2,3.04,39.3,1.87,76.75,223,4799.3,4.46,5052,0,0.01,19.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-82,118,100,0
103.356,14.66,0,14.96,2.6,-0.8,-2.6,0,192,0,6,109,235.2,24,24.2,3.04,39.4,1.86,76.06,223,4803.4,4.46,5052,0,0.01,19.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-82,118,100,0
103.399,14.66,0,14.98,2.6,-0.8,-2.6,0,190,0,6,109,235.2,24,24.2,3.04,39.4,1.86,75.17,223,4808,4.43,5046,0,0.01,19.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-83,118,100,0
103.458,14.66,0,14.98,2.5,-0.8,-2.5,0,190,0,6,109,235.2,24,24.2,3.04,39.4,1.88,76.58,223,4811.2,4.19,5036,0,0.01,20,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-82,118,100,0
103.497,14.66,0,14.98,2.4,-0.8,-2.5,0,190,0,6,109,235.2,24,24.2,3.04,39.4,1.88,76.41,223,4813.2,4.34,5032,0,0.01,20,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-82,118,100,0
103.542,14.66,0,14.98,2.5,-0.8,-2.5,0,190,0,6,109,235.2,24,24.2,3.04,39.1,1.88,75.7,223,4817.3,4.31,5031,0,0.01,20,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-83,118,100,0
103.617,14.66,0,14.98,2.4,-0.8,-2.4,0,190,0,6,109,235.2,24,24.2,3.03,39.2,1.88,77.29,223,4822.5,4.37,5022,0,0.01,20.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-83,118,100,0
103.677,14.66,0,14.98,2.4,-0.8,-2.4,0,190,0,6,109,235.2,24,24.2,3.03,39.1,1.87,77.46,223,4826.6,4.34,5016,0,0.01,20.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-82,118,100,0
103.741,14.66,0,15.02,2.4,-0.8,-2.4,0,190,0,6,109,235.2,24,24.2,3.03,39.2,1.86,75.52,223,4828.9,4.37,5014,0,0.01,20.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-82,118,100,0
103.788,14.66,0,15.02,2.3,-0.8,-2.3,0,190,0,6,109,235.2,24,24.2,3.03,38.8,1.86,76.06,223,4833.5,4.46,5004,0,0.01,20.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-82,118,100,0
103.827,14.66,0,14.98,2.3,-0.7,-2.3,0,190,0,6,109,235.2,24,24.2,3.03,38.9,1.86,76.41,223,4836.7,4.34,5004,0,0.01,20.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-82,118,100,0
103.879,14.66,0,15.02,2.3,-0.7,-2.3,0,190,0,6,109,235.2,24,24.2,3.03,39,1.88,76.23,223,4837.6,4.37,4996,0,0.01,20.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-81,118,100,0
103.916,14.66,0,15.02,2.3,-0.7,-2.3,0,190,0,6,109,235.2,24,24.2,3.02,39.1,1.87,75.52,223,4841.7,4.31,4994,0,0.01,20.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-82,118,100,0
103.977,14.66,0,15.02,2.3,-0.8,-2.3,0,190,0,6,109,235.2,24,24.2,3.02,39,1.88,76.75,223,4845.4,4.37,4984,0,0.01,20.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-82,118,100,0
104.017,14.66,0,15.02,2.2,-0.7,-2.3,0,190,0,6,109,235.2,24,24.2,3.02,38.8,1.88,76.06,223,4848.3,4.34,4984,0,0.01,20.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-81,118,100,0
104.077,14.66,0,14.98,2.2,-0.7,-2.2,0,189,0,6,109,235.2,24,24.2,3.02,38.7,1.86,75.87,223,4852.1,4.31,4977,0,0.01,20.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-80,118,100,0
104.117,14.66,0,14.98,2.2,-0.7,-2.2,0,189,0,6,109,235.2,24,24.2,3.02,38.7,1.86,76.41,223,4855.3,4.34,4972,0,0.01,20.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-82,118,100,0
104.186,14.66,0,14.98,2.2,-0.7,-2.2,0,189,0,6,109,235.2,24,24.2,3.02,38.7,1.88,75.7,223,4855.3,4.34,4971,0,0.01,20.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-80,118,100,0
104.228,14.66,0,15.02,2.2,-0.7,-2.2,0,189,0,6,109,235.2,24,24.2,3.02,38.7,1.86,73.22,223,4861.1,4.4,4962,0,0.01,20.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-82,118,100,0
104.297,14.66,0,14.96,2.2,-0.7,-2.2,0,189,0,6,108,235.2,24,24.2,3.01,38.7,1.86,73.58,223,4865.4,4.4,4958,0,0.01,20.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-80,118,100,0
104.357,14.66,0,14.96,2.2,-0.7,-2.2,0,189,0,6,108,235.2,24,24.2,3.01,38.4,1.86,75.17,223,4867.8,4.4,4950,0,0.01,20,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-80,118,100,0
104.406,14.66,0,14.96,2.2,-0.8,-2.2,0,189,0,6,108,235.2,24,24.2,3.01,38.4,1.86,76.58,223,4867.8,4.34,4945,0,0.01,20,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-82,118,100,0
104.447,14.66,0,14.96,2.2,-0.8,-2.2,0,189,0,6,108,235.2,24,24.2,3.01,38.3,1.87,76.23,223,4871,4.31,4939,0,0.01,20,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-80,118,100,0
104.527,14.66,0,14.98,2.2,-0.7,-2.2,0,189,0,6,108,235.2,24,24.2,3.01,38.4,1.86,73.93,223,4875.9,4.37,4933,0,0.01,19.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-80,118,100,0
104.587,14.66,0,14.96,2.2,-0.8,-2.1,0,189,0,6,108,235.2,24,24.2,3.01,38.3,1.85,74.98,223,4878.8,4.37,4928,0,0.01,19.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-80,118,100,0
104.630,14.66,0,14.98,2.1,-0.8,-2.1,0,189,0,6,108,235.2,24,24.2,3.01,38.3,1.85,74.46,223,4881.1,4.37,4922,0,0.01,19.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-80,118,100,0
104.667,14.66,0,14.96,2.1,-0.8,-2.1,0,189,0,6,108,235.2,24,24.2,3.01,38.3,1.86,75.7,223,4882.6,4.34,4922,0,0.01,19.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-80,118,100,0
104.707,14.66,0,14.96,2.1,-0.8,-2.1,0,189,0,6,108,235.2,24,24.2,3.01,38.3,1.85,75.7,223,4885.2,4.28,4917,0,0.01,19.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-78,118,100,0
104.762,14.66,0,15.02,2.1,-0.8,-2.1,0,189,0,6,108,235.2,24,24.2,3.01,38.3,1.85,74.1,223,4888.1,4.28,4912,0,0.01,19.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-80,118,100,0
104.822,14.66,0,14.96,2.1,-0.8,-2.1,0,189,0,6,108,235.2,24,24.1,3.01,38.1,1.85,75.7,223,4890.1,4.4,4908,0,0.01,19.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-80,118,100,0
104.892,14.66,0,14.94,2.1,-0.8,-2.1,0,189,0,6,108,235.2,24,24.1,3.01,38.1,1.85,76.06,223,4893.6,4.31,4899,0,0.01,19.8,-4.5,-5,-4.5,-5,-5,-4.5,-80,118,100,0
104.947,14.66,0,14.98,2.1,-0.8,-2.1,0,189,0,6,108,235.2,24,24.1,3,38.1,1.86,75.7,223,4896.5,4.34,4890,0,0.01,19.8,-5,-5,-5,-5,-5,-5,-80,118,100,0
105.006,14.66,0,14.96,2.1,-0.8,-2.1,0,189,0,6,108,235.2,24,24.1,3,38.1,1.85,76.41,223,4899.7,4.31,4886,0,0.01,19.8,-5,-5,-5,-5,-5,-5,-80,118,100,0
105.049,14.66,0,14.98,2.1,-0.8,-2.1,0,189,0,6,108,235.2,24,24.1,3,38,1.86,75.35,223,4901.1,4.31,4884,0,0.01,19.8,-5,-5,-5,-5,-5,-5,-81,118,100,0
105.088,14.66,0,14.98,2,-0.8,-2.1,0,189,0,6,108,235.2,24,24.1,3,38,1.87,74.46,223,4903.7,4.31,4881,0,0.01,19.7,-5,-5,-5,-5,-5,-5,-80,118,100,0
105.147,14.66,0,14.98,2.1,-0.8,-2.1,0,189,0,6,108,235.2,24,24.1,3,37.9,1.85,74.81,223,4906.6,4.37,4873,0,0.01,19.8,-5,-5,-5,-5,-5,-5,-80,118,100,0
105.187,14.66,0,14.96,2,-0.8,-2,0,189,0,6,108,235.2,24,24.1,3,37.9,1.85,73.22,223,4908.1,4.37,4872,0,0.01,19.8,-5,-5,-5,-5,-5,-5,-80,118,100,0
105.262,14.66,0,14.98,2,-0.7,-2,0,189,0,6,108,235.2,24,24.1,3,37.8,1.86,73.93,223,4909.8,4.37,4848,0,0.01,19.8,-5,-5,-5,-5,-5,-5,-80,118,100,0
105.326,14.66,0,14.98,2.1,-0.7,-2,0,189,0,6,108,235.2,24,24.1,3,37.7,1.86,73.4,223,4914.2,4.31,4858,0,0.01,19.6,-5,-5,-5,-5,-5,-5,-80,118,100,0
105.377,14.66,0,14.98,2,-0.8,-2,0,189,0,6,108,235.2,23.2,24.1,3,37.9,1.85,74.29,223,4915.6,4.37,4849,0,0.01,19.6,-5,-5,-5,-5,-5,-5,-78,118,100,0
105.417,14.66,0,15.02,2,-0.8,-2,0,189,0,6,108,235.2,23.2,24.1,3,37.5,1.85,74.98,223,4917.7,4.31,4849,0,0.01,19.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-80,118,100,0
105.457,14.66,0,14.98,2,-0.8,-2,0,189,0,6,108,235.2,24,24.1,3,37.5,1.85,74.29,223,4919.4,4.22,4844,0,0.01,19.6,-5,-5,-4.5,-5,-5,-5,-80,118,100,0
105.571,14.66,0,14.98,2,-0.8,-2,0,189,0,6,108,235.2,24,24.1,3,37.5,1.84,74.81,223,4924.9,4.37,4834,0,0.01,19.6,-5,-5,-5,-5,-5,-5,-78,118,100,0
105.620,14.66,0,14.98,2,-0.7,-2,0,189,0,6,108,235.2,24,24.1,3,37.5,1.85,74.98,223,4926.7,4.34,4830,0,0.01,19.5,-5,-5,-5,-5,-5,-5,-78,118,100,0
105.677,14.66,0,14.98,2,-0.8,-2,0,189,0,6,108,235.2,24,24.1,3,37.4,1.85,74.29,223,4927.8,4.25,4824,0,0.01,19.4,-5,-5,-5,-5,-5,-5,-80,118,100,0
105.755,14.66,0,14.98,2,-0.8,-2,0,189,0,6,108,235.2,24,24.1,3,37.4,1.83,74.98,223,4930.1,4.31,4820,0,0.01,19.4,-5,-5,-5,-5,-5,-5,-80,118,100,0
105.797,14.66,0,14.98,2,-0.8,-2,0,189,0,6,108,235.2,24,24.1,3,37.5,1.85,74.1,223,4933.6,4.19,4810,0,0.01,19.4,-5,-5,-5,-5,-5,-5,-80,118,100,0
105.837,14.66,0,14.98,2,-0.8,-2,0,189,0,6,108,235.2,24,24.1,3,37.5,1.84,74.1,223,4935.4,4.37,4806,0,0.01,19.4,-5,-5,-5,-5,-5,-5,-80,118,100,0
105.877,14.66,0,15.02,2,-0.8,-2,0,189,0,6,108,235.2,24,24.1,3,37.5,1.84,74.46,223,4936.2,4.28,4806,0,0.01,19.3,-5,-5,-5,-5,-5,-5,-80,118,100,0
