﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Interpolation (%),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 1.92 I8A0S Unknown
598.030,11.4,13.7,-4.8,0,153,0,0,0,0,0,0,0,72.2,2,91,14.68,14.68,26.2,0,0,0,131,760.5,1631,0,0,0,-96.2,-97.4,101.6,101.2,0
598.107,11.4,13.7,-4.8,0,153,0,0,0,0,0,0,0,72.5,2,91,14.68,14.68,26.1,0,0,0,131,755.7,1631,0,0,0,-96.2,-97.4,102,101.2,0
598.191,11.4,14,-4.9,0,153,0,0,0,0,0,0,0,72.2,2,90,14.68,14.68,26.3,0,0,0,131,788.9,1637,0,0,0,-97.8,-97.4,102,100.5,0
598.266,11.4,14,-4.8,0,153,0,0,0,0,0,0,0,72.9,2,90,14.68,14.68,26.4,0,0,0,131,786.4,1634,0,0,0,-97.8,-96.2,102,100.5,0
598.350,11.4,14,-4.8,0,153,0,0,0,0,0,0,0,73.2,2,90,14.68,14.68,26.4,0,0,0,131,768.6,1626,0,0,0,-97.8,-96.2,101.2,100.5,0
598.432,11.4,14,-4.8,0,153,0,0,0,0,0,0,0,72.7,2,91,14.68,14.68,26.7,0,0,0,131,782.7,1629,0,0,0,-98.5,-96.2,101.2,100.5,0
598.511,11.4,14,-4.8,0,153,0,0,0,0,0,0,0,72.7,2,91,14.68,14.68,26.5,0,0,0,131,792.4,1632,0,0,0,-97.8,-96.2,101.2,100.5,0
598.593,11.4,14,-4.8,0,153,0,0,0,0,0,0,0,71.8,2,91,14.68,14.68,25.8,0,0,0,131,799.1,1628,0,0,0,-95.9,-96.2,101.2,100.5,0
598.670,11.4,14.3,-4.8,0,153,0,0,0,0,0,0,0,72.3,2,91,14.68,14.68,26.1,0,0,0,131,792.9,1625,0,0,0,-95.9,-95.5,101.2,99.8,0
598.750,11.4,14.3,-4.7,0,153,0,0,0,0,0,0,0,72.3,2,91,14.68,14.68,26.3,0,0,0,131,784.5,1616,0,0,0,-96.2,-95.5,100.5,99.8,0
598.831,11.4,14,-4.6,0,153,0,0,0,0,0,0,0,72.7,2,91,14.68,14.68,26.1,0,0,0,131,792.6,1494,0,0,0,-95.9,-97.4,100.1,101.2,0
598.910,11.4,13.9,-4.2,0,153,0,0,0,0,0,0,0,72.3,2,91,14.68,14.68,27,0,0,0,131,791.8,1308,0,0,0,-95.9,-101.9,101.2,104.6,0
598.990,11.4,14.1,-3.8,0,153,0,0,0,0,0,0,0,72.9,2,91,14.68,14.68,30.2,0,0,0,131,781.5,1211,0,0,0,-98.9,-105.2,102.8,106.9,0
599.071,11.4,14.1,-3.8,0,153,0,0,0,0,0,0,0,72.5,2,91,14.68,14.68,31.3,0,0,0,131,787.4,1155,0,0,0,-100.8,-106,105,106.9,0
599.147,11.4,14.1,-3.9,0,153,0,0,0,0,0,0,0,73,2,91,14.68,14.68,30.7,0,0,0,131,808.5,1157,0,0,0,-100,-106,106.5,106.9,0
599.230,11.4,14.1,-4.1,0,153,0,0,0,0,0,0,0,72.9,2,91,14.68,14.68,30.4,0,0,0,131,819.2,1170,0,0,0,-100,-106,108,106.9,0
599.311,11.4,13.8,-4.2,0,153,0,0,0,0,0,0,0,72.7,2,91,14.68,14.68,30.1,0,0,0,131,824.6,1190,0,0,0,-100.4,-106,108,106.1,0
599.390,11.4,13.9,-4.3,0,153,0,0,0,0,0,0,0,72.9,2,91,14.68,14.68,30.4,0,0,0,131,811.9,1208,0,0,0,-102.2,-105.2,107.2,105.4,0
599.465,11.4,13.9,-4.2,0,153,0,0,0,0,0,0,0,72.5,2,91,14.68,14.68,30.5,0,0,0,131,797.5,1209,0,0,0,-102.2,-104.5,106.5,104.6,0
599.540,11.4,13.8,-4,0,153,0,0,0,0,0,0,0,72.9,2,91,14.68,14.68,30.2,0,0,0,131,785.5,1203,0,0,0,-100.4,-104.5,105.4,104.6,0
599.616,11.4,13.8,-3.9,0,153,0,0,0,0,0,0,0,72.3,2,91,14.68,14.68,30.7,0,0,0,131,781.1,1200,0,0,0,-100,-104.5,105.4,103.5,0
599.692,11.4,13.8,-3.9,0,153,0,0,0,0,0,0,0,72,2,91,14.68,14.68,31.1,0,0,0,131,789.4,1198,0,0,0,-101.5,-104.5,104.6,103.5,0
599.771,11.4,13.6,-3.8,0,153,0,0,0,0,0,0,0,72.7,2,91,14.68,14.68,31.5,0,0,0,131,805.2,1202,0,0,0,-101.5,-104.5,104.2,103.5,0
599.851,11.4,13.6,-3.8,0,153,0,0,0,0,0,0,0,72.2,2,91,14.68,14.68,31.4,0,0,0,131,791.2,1205,0,0,0,-100,-103.8,104.2,103.5,0
599.930,11.4,13.8,-3.7,0,153,0,0,0,0,0,0,0,72.5,2,91,14.68,14.68,31.9,0,0,0,131,768.8,1210,0,0,0,-99.2,-102.6,104.6,102.8,0
600.010,11.4,13.6,-3.7,0,153,0,0,0,0,0,0,0,72.7,2,91,14.68,14.68,31.6,0,0,0,131,763.8,1209,0,0,0,-98.9,-102.6,103.5,102.8,0
600.092,11.4,13.6,-3.6,0,153,0,0,0,0,0,0,0,72.7,2,91,14.68,14.68,32.3,0,0,0,131,762.3,1209,0,0,0,-100.4,-102.6,103.1,102.8,0
600.172,11.4,13.6,-3.6,0,153,0,0,0,0,0,0,0,73.2,2,91,14.68,14.68,32.7,0,0,0,131,750.4,1211,0,0,0,-100.4,-102.6,103.9,102,0
600.252,11.4,13.1,-3.5,0,153,0,0,0,0,0,0,0,72.9,2,91,14.68,14.68,32.2,0,0,0,131,747,1211,0,0,0,-98.9,-102.6,102.8,102.8,0
600.330,11.4,12.8,-3.5,0,153,0,0,0,0,0,0,0,72.7,2,91,14.68,14.68,31.9,0,0,0,131,747.4,1212,0,0,0,-98.9,-104.5,102.8,104.6,0
600.411,11.4,12.8,-3.7,0,153,0,0,0,0,0,0,0,72.9,2,91,14.68,14.68,32,0,0,0,131,747.6,1209,0,0,0,-100,-104.5,104.2,105.4,0
600.491,11.4,12.8,-3.8,0,153,0,0,0,0,0,0,0,72.3,2,91,14.68,14.68,32.2,0,0,0,131,747.3,1211,0,0,0,-101.9,-104.5,105.4,105.4,0
600.571,11.4,12.6,-3.9,0,153,0,0,0,0,0,0,0,72.5,2,91,14.68,14.68,31.8,0,0,0,131,747.2,1208,0,0,0,-101.9,-105.2,106.1,106.1,0
600.650,11.4,12.1,-4,0,153,0,0,0,0,0,0,0,73.4,2,91,14.68,14.68,31.1,0,0,0,131,735.7,1202,0,0,0,-101.9,-106,106.1,107.6,0
600.732,11.4,12.1,-4.2,0,153,0,0,0,0,0,0,0,72.7,2,91,14.68,14.68,30.2,0,0,0,131,721,1197,0,0,0,-101.9,-106.8,107.2,109.1,0
600.809,11.4,12.1,-4.4,0,153,0,0,0,0,0,0,0,71.8,2,91,14.68,14.68,30,0,0,0,131,711.6,1187,0,0,0,-103,-106.8,108.4,108.4,0
600.890,11.4,12.1,-4.5,0,151,0,0,0,0,0,0,0,71.8,2,91,14.68,14.68,29.9,0,0,0,131,698.5,1182,0,0,0,-104.9,-107.5,109.5,108.4,0
600.970,11.4,12,-4.5,0,151,0,0,0,0,0,0,0,71.6,2,91,14.68,14.68,29.5,0,0,0,131,703.3,1175,0,0,0,-104.9,-106.8,109.5,108.4,0
601.051,11.4,12.3,-4.6,0,151,0,0,0,0,0,0,0,72.9,2,91,14.68,14.68,29.1,0,0,0,131,721.7,1171,0,0,0,-103.4,-106.8,109.1,108.4,0
601.130,11.4,12.3,-4.5,0,151,0,0,0,0,0,0,0,72.7,2,91,14.68,14.68,29.4,0,0,0,131,731,1172,0,0,0,-103.4,-106,109.5,106.9,0
601.211,11.4,12,-4.4,0,151,0,0,0,0,0,0,0,72,2,91,14.68,14.68,29.5,0,0,0,131,739.8,1173,0,0,0,-103.4,-106,107.2,106.9,0
601.287,11.4,12,-4.5,0,151,0,0,0,0,0,0,0,72.3,2,91,14.68,14.68,29.8,0,0,0,131,711.6,1174,0,0,0,-104.9,-106.8,107.2,108.4,0
601.361,11.4,12,-4.5,0,151,0,0,0,0,0,0,0,72.7,2,91,14.68,14.68,29.9,0,0,0,131,723.3,1175,0,0,0,-104.9,-106.8,108.8,108.4,0
601.442,11.4,12,-4.5,0,151,0,0,0,0,0,0,0,72.5,2,91,14.68,14.68,29.7,0,0,0,131,710.7,1177,0,0,0,-103.4,-106.8,109.5,108.4,0
601.521,11.4,12,-4.5,0,151,0,0,0,0,0,0,0,72.5,2,91,14.68,14.68,29.6,0,0,0,131,720,1175,0,0,0,-104.5,-106.8,109.5,108.4,0
601.600,11.4,12,-4.6,0,151,0,0,0,0,0,0,0,72.3,2,91,14.68,14.68,29.6,0,0,0,131,730,1172,0,0,0,-106,-106.8,109.1,108.4,0
601.682,11.4,12,-4.6,0,151,0,0,0,0,0,0,0,72.3,2,91,14.68,14.68,29.6,0,0,0,131,751.8,1168,0,0,0,-106,-106.8,109.1,107.6,0
601.762,11.4,12,-4.6,0,151,0,0,0,0,0,0,0,72.5,2,91,14.68,14.68,29.1,0,0,0,131,746.4,1164,0,0,0,-103.8,-106.8,108.4,107.6,0
601.841,11.4,12,-4.6,0,151,0,0,0,0,0,0,0,72.9,2,91,14.68,14.68,29.2,0,0,0,131,734,1162,0,0,0,-104.5,-106.8,108.8,108.4,0
601.920,11.4,12,-4.6,0,151,0,0,0,0,0,0,0,72.9,2,91,14.68,14.68,29.5,0,0,0,131,729.3,1166,0,0,0,-106.4,-106.8,108.8,108.4,0
602.001,11.4,12,-4.6,0,151,0,0,0,0,0,0,0,72.5,2,91,14.68,14.68,29.6,0,0,0,131,719.8,1168,0,0,0,-106.4,-106.8,109.1,108.4,0
602.080,11.4,12,-4.6,0,151,0,0,0,0,0,0,0,72.5,2,91,14.68,14.68,29.6,0,0,0,131,729.7,1166,0,0,0,-106.4,-106.8,109.1,108.4,0
602.161,11.4,12,-4.6,0,151,0,0,0,0,0,0,0,72.2,2,91,14.68,14.68,29.2,0,0,0,131,751.9,1162,0,0,0,-104.9,-106.8,109.1,108.4,0
602.243,11.4,12,-4.6,0,151,0,0,0,0,0,0,0,72,2,91,14.68,14.68,29.2,0,0,0,131,763.7,1158,0,0,0,-104.5,-106.8,109.1,108.4,0
602.320,11.4,12,-4.6,0,151,0,0,0,0,0,0,0,72.3,2,91,14.68,14.68,29.7,0,0,0,131,764.8,1158,0,0,0,-106.4,-106.8,109.5,107.6,0
602.402,11.4,12,-4.6,0,151,0,0,0,0,0,0,0,72.5,2,91,14.68,14.68,29.6,0,0,0,131,745.1,1158,0,0,0,-106.8,-106.8,108,107.6,0
602.480,11.4,12,-4.5,0,151,0,0,0,0,0,0,0,73.4,2,91,14.68,14.68,29.2,0,0,0,131,746.4,1154,0,0,0,-104.9,-106.8,108,107.6,0
602.555,11.4,11.8,-4.6,0,151,0,0,0,0,0,0,0,73.6,2,91,14.68,14.68,29.2,0,0,0,131,740,1153,0,0,0,-104.9,-107.5,108,109.1,0
602.632,11.4,11.8,-4.6,0,151,0,0,0,0,0,0,0,72.9,2,91,14.68,14.68,29.7,0,0,0,131,767.1,1150,0,0,0,-106.8,-107.5,109.1,109.1,0
602.712,11.4,11.8,-4.6,0,151,0,0,0,0,0,0,0,72,2,91,14.68,14.68,29.8,0,0,0,131,776.8,1147,0,0,0,-107.5,-107.5,109.9,109.1,0
602.791,11.4,11.5,-4.7,0,151,0,0,0,0,0,0,0,71.6,2,91,14.68,14.68,29.1,0,0,0,131,777.9,1143,0,0,0,-106,-107.5,109.9,109.1,0
602.871,11.4,11.5,-4.7,0,151,0,0,0,0,0,0,0,72,2,91,14.68,14.68,29,0,0,0,131,758.4,1135,0,0,0,-106.4,-108.2,109.9,109.9,0
602.952,11.4,10.5,-4.8,0,151,0,0,0,0,0,0,0,72.2,2,91,14.68,14.68,28.8,0,0,0,131,758.4,1126,0,0,0,-107.9,-109,110.2,111.8,0
603.031,11.4,10.5,-5.1,0,151,0,0,0,0,0,0,0,72.2,2,91,14.68,14.68,27.4,0,0,0,131,754.1,1117,0,0,0,-108.2,-111.6,111,114,0
603.110,11.4,10.5,-5.2,0,151,0,0,0,0,0,0,0,72.3,2,91,14.68,14.68,26.5,0,0,0,131,770.8,1094,0,0,0,-108.2,-111.6,112.9,113.2,0
603.191,11.4,10.5,-5.3,0,151,0,0,0,0,0,0,0,72.3,2,91,14.68,14.68,26.5,0,0,0,131,798.8,1084,0,0,0,-109.8,-110.9,114,113.2,0
603.272,11.4,10.2,-5.3,0,151,0,0,0,0,0,0,0,72.7,2,91,14.68,14.68,26.6,0,0,0,131,774.2,1074,0,0,0,-110.9,-110.9,114.8,112.5,0
603.351,11.4,10.2,-5.3,0,151,0,0,0,0,0,0,0,72.9,2,91,14.68,14.68,26.5,0,0,0,131,786.5,1066,0,0,0,-110.9,-111.6,113.2,114,0
603.431,11.4,9.5,-5.3,0,151,0,0,0,0,0,0,0,72.7,2,91,14.68,14.68,26.2,0,0,0,131,782.3,1060,0,0,0,-109.4,-112.4,114.4,114.8,0
603.511,11.4,9.7,-5.4,0,151,0,0,0,0,0,0,0,72.3,2,91,14.68,14.68,26,0,0,0,131,806.7,1059,0,0,0,-110.9,-113.1,115.1,114.8,0
603.592,11.4,9.2,-5.4,0,149,0,0,0,0,0,0,0,72.5,2,91,14.68,14.68,25.9,0,0,0,131,806,1058,0,0,0,-112.4,-113.1,115.5,114.8,0
603.671,11.4,9.2,-5.5,0,149,0,0,0,0,0,0,0,72.7,2,91,14.68,14.68,25.3,0,0,0,131,805.9,1053,0,0,0,-110.9,-113.1,115.9,115.5,0
603.750,11.4,9.2,-5.6,0,151,0,0,0,0,0,0,0,72.7,2,91,14.68,14.68,25,0,0,0,131,804.4,1044,0,0,0,-111.2,-113.1,116.2,114.8,0
603.832,11.4,9.2,-5.6,0,149,0,0,0,0,0,0,0,72.2,2,91,14.68,14.68,25.1,0,0,0,131,818.8,1040,0,0,0,-113.5,-113.1,116.2,114.8,0
603.910,11.4,9.2,-5.6,0,149,0,0,0,0,0,0,0,72.5,2,91,14.68,14.68,25,0,0,0,131,851.1,1037,0,0,0,-113.9,-113.1,115.9,114.8,0
603.990,11.4,9.2,-5.6,0,149,0,0,0,0,0,0,0,72.7,2,91,14.68,14.68,24.7,0,0,0,131,830.3,1031,0,0,0,-112.4,-113.1,115.9,115.5,0
604.067,11.4,9.5,-5.6,0,149,0,0,0,0,0,0,0,72.7,2,91,14.68,14.68,24.8,0,0,0,131,821.5,1027,0,0,0,-113.5,-113.1,116.2,114.8,0
604.153,11.4,9.5,-5.6,0,149,0,0,0,0,0,0,0,72.5,2,91,14.68,14.68,24.9,0,0,0,131,850.3,1022,0,0,0,-112,-112.4,115.5,114.8,0
604.225,11.4,9.2,-5.6,0,149,0,0,0,0,0,0,0,72.3,2,91,14.68,14.68,25.1,0,0,0,131,871.6,1019,0,0,0,-112,-112.4,115.1,114.8,0
604.302,11.4,9.2,-5.6,0,149,0,0,0,0,0,0,0,72.2,2,91,14.68,14.68,25.3,0,0,0,131,858.5,1019,0,0,0,-112.8,-113.1,115.1,115.5,0
604.381,11.4,9.2,-5.6,0,149,0,0,0,0,0,0,0,72,2,91,14.68,14.68,25.4,0,0,0,131,852.3,1017,0,0,0,-113.5,-113.1,115.5,115.5,0
604.461,11.4,9.2,-5.5,0,149,0,0,0,0,0,0,0,72,2,91,14.68,14.68,25.2,0,0,0,131,873.9,1015,0,0,0,-112.4,-113.1,116.2,115.5,0
604.542,11.4,8.9,-5.5,0,149,0,0,0,0,0,0,0,72.5,2,91,14.68,14.68,25.4,0,0,0,131,876.9,1014,0,0,0,-113.9,-113.1,116.6,115.5,0
604.622,11.4,7.9,-5.6,0,149,0,0,0,0,0,0,0,72.9,2,91,14.68,14.68,25.1,0,0,0,131,869.7,1009,0,0,0,-112.4,-113.9,116.2,116.2,0
604.702,11.4,5.1,-5.8,0,149,0,0,0,0,0,0,0,72.7,2,91,14.68,14.68,23.9,0,0,0,131,866.4,1008,0,0,0,-112.4,-115.4,116.2,120.4,0
604.781,11.4,2.1,-6.3,0,149,0,0,0,0,0,0,0,73.2,2,91,14.68,14.68,21.4,0,0,0,131,895.4,996,0,0,0,-115.4,-125.9,118.1,125.2,0
604.860,11.4,0,-6.5,0,149,0,0,0,0,0,0,0,73.2,2,91,14.68,14.68,19.4,0,0,0,131,890.1,972,0,0,0,-115.4,-130,124.9,126,0
604.940,11.4,0,-6.6,0,149,0,0,0,0,0,0,0,73,2,91,14.68,14.68,19.5,0,0,0,131,885.8,975,0,0,0,-124.8,-129.2,124.9,126,0
605.016,11.4,0,-6.6,0,149,0,0,0,0,0,0,0,72.9,2,91,14.68,14.68,19.6,0,0,0,131,874,971,0,0,0,-130,-129.2,124.9,126,0
605.086,11.4,0,-6.6,0,149,0,0,0,0,0,0,0,72.9,2,91,14.68,14.68,19.5,0,0,0,131,849.6,971,0,0,0,-130,-129.2,124.9,126,0
605.161,11.4,0,-6.7,0,149,0,0,0,0,0,0,0,73.2,2,91,14.68,14.68,19.4,0,0,0,131,806,966,0,0,0,-130,-129.2,124.9,126,0
605.242,11.4,0,-6.7,0,149,0,0,0,0,0,0,0,72.9,2,91,14.68,14.68,19.2,0,0,0,131,781,967,0,0,0,-130,-127.4,124.9,126,0
605.317,11.4,0,-6.7,0,151,0,0,0,0,0,0,0,72.2,2,91,14.68,14.68,18.9,0,0,0,131,781.2,963,0,0,0,-130,-126.6,124.9,126,0
605.396,11.4,0,-6.9,0,151,0,0,0,0,0,0,0,71.6,2,91,14.68,14.68,18.3,0,0,0,131,774.1,955,0,0,0,-130,-125.9,124.9,126,0
605.470,11.4,0,-7,0,151,0,0,0,0,0,0,0,71.4,2,91,14.68,14.68,17.4,0,0,0,131,766.6,948,0,0,0,-130,-125.9,124.9,126,0
605.547,11.4,0,-7.1,0,151,0,0,0,0,0,0,0,71.8,2,91,14.68,14.68,17,0,0,0,131,779.1,942,0,0,0,-130,-125.1,124.9,126,0
605.627,11.4,0,-7.2,0,151,0,0,0,0,0,0,0,72,2,91,14.68,14.68,16.8,0,0,0,131,775,933,0,0,0,-130,-125.1,124.9,126,0
605.706,11.4,0,-7.2,0,151,0,0,0,0,0,0,0,72.5,2,91,14.68,14.68,16.7,0,0,0,131,763.1,927,0,0,0,-130,-125.9,124.9,126,0
605.776,11.4,0,-7.2,0,151,0,0,0,0,0,0,0,72.3,2,91,14.68,14.68,16.5,0,0,0,131,760.3,918,0,0,0,-130,-125.9,124.9,126,0
605.846,11.4,0,-7.2,0,151,0,0,0,0,0,0,0,72.3,2,91,14.68,14.68,16.4,0,0,0,131,738.5,915,0,0,0,-129.2,-126.6,124.9,126,0
605.917,11.4,0,-7.2,0,151,0,0,0,0,0,0,0,72.3,2,91,14.68,14.68,16.4,0,0,0,131,746.5,911,0,0,0,-130,-126.6,124.9,126,0
605.997,11.4,0,-7.2,0,151,0,0,0,0,0,0,0,72,2,91,14.68,14.68,16.3,0,0,0,131,735.2,907,0,0,0,-128.5,-125.9,124.9,126,0
606.076,11.4,0,-7.2,0,151,0,0,0,0,0,0,0,71.6,2,91,14.68,14.68,16.4,0,0,0,131,737.4,903,0,0,0,-127.8,-125.9,124.9,125.2,0
606.146,11.4,0,-7.2,0,151,0,0,0,0,0,0,0,72.2,2,91,14.68,14.68,16.8,0,0,0,131,760.1,893,0,0,0,-129.2,-125.9,124.9,125.2,0
606.217,11.4,0,-7.1,0,151,0,0,0,0,0,0,0,72.2,2,91,14.68,14.68,17,0,0,0,131,751.1,886,0,0,0,-127.4,-125.1,124.9,125.2,0
606.301,11.4,0,-6.9,0,151,0,0,0,0,0,0,0,72,2,91,14.68,14.68,17.8,0,0,0,131,747.5,879,0,0,0,-127.4,-125.1,124.9,125.2,0
606.376,11.4,0,-6.8,0,151,0,0,0,0,0,0,0,72,2,91,14.68,14.68,18,0,0,0,131,762.3,885,0,0,0,-125.5,-125.1,124.9,125.2,0
606.446,11.4,0,-6.8,0,151,0,0,0,0,0,0,0,72.2,2,91,14.68,14.68,18.4,0,0,0,131,744.3,899,0,0,0,-127,-125.1,124.9,125.2,0
606.516,11.4,0,-6.8,0,151,0,0,0,0,0,0,0,72.2,2,91,14.68,14.68,18.3,0,0,0,131,768.8,917,0,0,0,-124.4,-125.1,124.9,125.2,0
606.595,11.4,0,-6.8,0,151,0,0,0,0,0,0,0,72.3,2,91,14.68,14.68,18.4,0,0,0,131,751.9,943,0,0,0,-125.9,-125.1,124.9,125.2,0
606.666,11.4,0,-6.8,0,151,0,0,0,0,0,0,0,72.2,2,91,14.68,14.68,18.3,0,0,0,131,755.1,962,0,0,0,-125.9,-125.1,124.9,125.2,0
606.736,11.4,0,-6.8,0,151,0,0,0,0,0,0,0,72.3,2,91,14.68,14.68,18.1,0,0,0,131,767.8,987,0,0,0,-124.4,-125.1,124.9,125.2,0
606.806,11.4,0,-6.9,0,153,0,0,0,0,0,0,0,72.3,2,91,14.68,14.68,18,0,0,0,131,751.9,1008,0,0,0,-125.9,-125.1,124.9,125.2,0
606.876,11.4,0,-7,0,153,0,0,0,0,0,0,0,73,2,91,14.68,14.68,17.7,0,0,0,131,748.1,1038,0,0,0,-123.2,-124.4,124.9,125.2,0
606.947,11.4,0,-7,0,153,0,0,0,0,0,0,0,73.4,2,91,14.68,14.68,17.4,0,0,0,131,758.7,1069,0,0,0,-124.8,-124.4,124.9,125.2,0
607.022,11.4,0,-7.2,0,153,0,0,0,0,0,0,0,73.6,2,91,14.68,14.68,16.9,0,0,0,131,743.4,1102,0,0,0,-125.5,-123.6,124.9,124.5,0
607.096,11.4,0,-7.3,0,153,0,0,0,0,0,0,0,73.4,2,91,14.68,14.68,15.8,0,0,0,131,738.1,1137,0,0,0,-122.5,-122.9,124.9,124.5,0
607.180,11.4,0,-7.5,0,153,0,0,0,0,0,0,0,72.5,2,91,14.68,14.68,15.2,0,0,0,131,734.4,1160,0,0,0,-122.5,-123.6,124.9,124.5,0
607.256,11.4,0,-7.6,0,153,0,0,0,0,0,0,0,72,2,91,14.68,14.68,14.9,0,0,0,131,746.4,1154,0,0,0,-123.2,-124.4,124.9,125.2,0
607.335,11.4,5.7,-7.6,0,153,0,0,0,0,0,0,0,72.2,2,91,14.68,14.68,14.8,0,0,0,131,747.3,1140,0,0,0,-124.4,-121.8,124.9,125.2,0
607.407,11.4,8.9,-7.6,0,153,0,0,0,0,0,0,0,72.5,2,91,14.68,14.68,14.5,0,0,0,131,741.7,1138,0,0,0,-122.9,-121.8,124.9,125.2,0
607.488,11.4,10.9,-7.6,0,153,0,0,0,0,0,0,0,72.9,2,91,14.68,14.68,14.5,0,0,0,131,738.8,1139,0,0,0,-122.9,-120.2,124.9,125.2,0
607.566,11.4,11.6,-7.3,0,153,0,0,0,0,0,0,0,72.5,2,91,14.68,14.68,15.9,0,0,0,131,733.8,1129,0,0,0,-123.2,-118.8,124.9,122.6,0
607.636,11.4,11.6,-7.1,0,153,0,0,0,0,0,0,0,72,2,91,14.68,14.68,17.2,0,0,0,131,741.8,1121,0,0,0,-122.9,-118,124.9,122.6,0
607.717,11.4,11.8,-6.9,0,153,0,0,0,0,0,0,0,72.3,2,91,14.68,14.68,17.9,0,0,0,131,748.3,1122,0,0,0,-120.2,-118,124.5,121.9,0
607.798,11.4,11.8,-6.8,0,153,0,0,0,0,0,0,0,72.9,2,91,14.68,14.68,18.5,0,0,0,131,740.8,1124,0,0,0,-119.5,-117.2,123.4,121.9,0
607.878,11.4,12.9,-6.8,0,153,0,0,0,0,0,0,0,72.3,2,91,14.68,14.68,18.9,0,0,0,131,733.6,1124,0,0,0,-120.2,-115.4,123,120.4,0
607.955,11.4,13.1,-6.6,0,153,0,0,0,0,0,0,0,72.3,2,91,14.68,14.68,19.8,0,0,0,131,727.5,1106,0,0,0,-117.2,-114.6,121.9,120.4,0
608.031,11.4,13.1,-6.4,0,153,0,0,0,0,0,0,0,72.7,2,91,14.68,14.68,20.8,0,0,0,131,729.7,1100,0,0,0,-116.9,-113.9,121.5,118.9,0
608.107,11.4,13.1,-6.2,0,153,0,0,0,0,0,0,0,72.7,2,91,14.68,14.68,22.2,0,0,0,131,746.4,1104,0,0,0,-117.2,-113.9,120,117.4,0
608.191,11.4,13.1,-5.9,0,153,0,0,0,0,0,0,0,72.7,2,91,14.68,14.68,23.6,0,0,0,131,743.3,1116,0,0,0,-116.9,-112.4,118.5,115.5,0
608.266,11.4,13.1,-5.8,0,153,0,0,0,0,0,0,0,72.7,2,91,14.68,14.68,24.3,0,0,0,131,724.3,1130,0,0,0,-113.9,-110.9,116.6,114.8,0
608.336,11.4,13.1,-5.7,0,153,0,0,0,0,0,0,0,72.5,2,91,14.68,14.68,25,0,0,0,131,707.7,1140,0,0,0,-112.8,-110.1,115.1,113.2,0
608.422,11.4,13.6,-5.5,0,153,0,0,0,0,0,0,0,72.5,2,91,14.68,14.68,26.2,0,0,0,131,702.9,1144,0,0,0,-113.5,-110.1,114.4,111.8,0
608.497,11.4,15.5,-5.3,0,153,0,0,0,0,0,0,0,72.9,2,91,14.68,14.68,26.9,0,0,0,131,710.4,1147,0,0,0,-110.9,-108.2,112.5,109.9,0
608.576,11.4,15.7,-5,0,153,0,0,0,0,0,0,0,72.9,2,91,14.68,14.68,27.9,0,0,0,131,704.2,1157,0,0,0,-109.4,-106.8,110.6,108.4,0
608.662,11.4,16,-4.7,0,153,0,0,0,0,0,0,0,72.5,2,91,14.68,14.68,29.3,0,0,0,131,686.2,1175,0,0,0,-108.2,-106,108.4,106.1,0
608.736,11.4,16,-4.5,0,153,0,0,0,0,0,0,0,72.5,2,91,14.68,14.68,30.6,0,0,0,131,660,1184,0,0,0,-109,-105.2,106.9,104.6,0
608.806,11.4,16.2,-4.3,0,153,0,0,0,0,0,0,0,72.5,2,91,14.68,14.68,30.8,0,0,0,131,636.8,1194,0,0,0,-106.4,-104.5,105,103.5,0
608.972,11.4,16.2,-3.7,0,153,0,0,0,0,0,0,0,72.9,2,93,14.68,14.68,32.8,0,0,0,131,604.4,1217,0,0,0,-103.8,-101.9,102.4,100.5,0
609.051,11.4,17,-3.4,0,153,0,0,0,0,0,0,0,73.2,2,91,14.68,14.68,34.1,0,0,0,131,583.2,1232,0,0,0,-104.5,-101.9,100.9,99.8,0
609.129,11.4,17.9,-3.1,0,153,0,0,0,0,0,0,0,72.7,2,91,14.68,14.68,35.3,0,0,0,131,568.2,1243,0,0,0,-103,-101.1,100.1,98.2,0
609.212,11.4,17.9,-2.8,0,153,0,0,0,0,0,0,0,72.5,2,93,14.68,14.68,36.5,0,0,0,131,561.3,1261,0,0,0,-101.9,-99.6,98.6,95.6,0
609.292,11.4,17.7,-2.5,0,153,0,0,0,0,0,0,0,72.5,2,93,14.68,14.68,37,0,0,0,131,538.4,1280,0,0,0,-100,-98.9,96,94.9,0
609.367,11.4,17.7,-2.4,0,153,0,0,0,0,0,0,0,72.9,2,93,14.68,14.68,37.6,0,0,0,131,504.4,1304,0,0,0,-98.9,-98.1,95.2,94.1,0
