Time,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,FuelRailPress,Intake air temp,AbsolThrotPosit,Engine speed,AbsolLoadValue,Boost actuator position,Charge pressure specified,Torque limit
07:39:25:1736,1.12,0,0,0,0,12530,23,12.9412,1815.25,12.9412,1.53,809,456
07:39:25:6739,0.37,0,0,0,0,12560,23,12.9412,1719,12.9412,1.53,808,450
07:39:26:0965,-0.36,0,0,0,0,12570,23,12.549,1634.75,12.549,1.53,809,444
07:39:26:5171,-1.11,0,0,0,0,12600,23,12.549,1558.75,12.549,1.53,809,440.3
07:39:27:0024,-1.11,0,0,0,0,12600,23,12.549,1500.5,12.549,1.53,809,433.6
07:39:27:4403,-2.24,0,0,0,0,12630,23,12.549,1430,12.549,1.53,808,422.5
07:39:27:9080,-2.99,0,0,0,0,12640,24,12.1569,1349,12.549,1.53,809,407.1
07:39:28:4402,-4.49,0,0,0,0,12670,24,12.1569,1246.5,12.9412,1.53,809,389.9
07:39:28:8767,-5.99,0,0,0,0,12680,24,12.1569,1137,12.9412,1.53,809,387
07:39:29:2684,-7.49,0,0,0,0,12690,24,11.7647,1038.25,13.7255,1.53,808,378
07:39:29:7050,-5.61,0,0,0,0,12880,24,11.7647,951.25,14.1176,1.53,809,379.3
07:39:30:1431,4.12,0,0,0,0,11410,24,12.1569,895.5,18.8235,1.53,809,380.2
07:39:30:5651,1.5,0,0,0,0,9800,24,11.7647,969,16.0784,1.53,809,379.2
07:39:31:0018,-8.61,0,0,0,0,8270,24,11.7647,855,13.3333,1.53,809,381
07:39:31:4246,13.87,0,0,0,0,7210,24,14.5098,803.5,25.098,1.53,809,379.6
07:39:31:8767,-8.99,0,0,0,0,6400,24,12.9412,835,25.4902,1.53,809,380.1
07:39:32:3147,2.62,0,0,0,0,5680,24,13.3333,832,28.2353,1.53,809,378.8
07:39:32:6585,-4.49,0,0,0,0,6650,24,12.549,942.5,23.1373,1.53,809,379.1
07:39:33:1425,-3.74,0,0,0,0,5820,24,12.549,944.25,20,1.53,808,378.5
07:39:33:5965,3.75,0,0,0,0,4580,24,12.549,934,20,1.53,809,378.7
07:39:33:9861,1.87,0,0,0,0,3450,24,12.549,909.25,21.5686,1.53,809,379.4
07:39:34:4554,1.5,0,0,0,0,4060,24,13.3333,853.5,26.6667,1.53,809,379.1
07:39:34:8613,1.87,0,0,0,0,5820,24,14.1176,776.5,35.6863,1.53,809,351.6
07:39:35:2986,3,0,0,0,0,8040,24,13.7255,807,35.2941,1.53,809,352
07:39:35:7215,0.37,0,0,0,0,9930,24,13.7255,794.25,34.902,1.53,809,352
07:39:36:1113,2.25,0,0,0,0,10670,24,13.7255,801.75,35.6863,1.53,809,351.4
07:39:36:5493,0.75,0,0,0,0,10220,24,13.3333,810.25,32.1569,1.53,809,351.8
07:39:36:9079,-0.74,0,0,0,0,9120,24,12.9412,827.75,29.4118,1.53,809,352.1
07:39:37:3615,-7.11,0,0,0,0,7930,24,12.9412,856.25,24.3137,1.53,809,352.3
07:39:37:7993,0,0,0,0,0,6690,24,12.9412,851.25,25.098,1.53,808,352.3
07:39:38:1892,-2.61,0,0,0,0,5510,24,12.9412,860.25,23.9216,1.53,809,352.5
07:39:38:5963,-1.11,0,0,0,0,4540,24,12.9412,847.75,23.9216,1.53,809,352.4
07:39:38:9547,-2.61,0,0,0,0,4810,24,12.9412,832.25,25.4902,1.53,809,352.3
07:39:39:4087,-3.74,0,0,0,0,5350,24,12.9412,827.75,25.4902,1.53,809,352.3
07:39:39:7516,-4.11,0,0,0,0,5640,24,12.9412,822.25,25.098,1.53,809,352.3
07:39:40:1741,-4.49,0,0,0,0,5840,24,12.9412,818.5,25.098,1.53,809,352.3
07:39:40:5016,-5.24,0,0,0,0,5750,24,12.549,814.25,25.4902,1.53,809,352.3
07:39:40:9706,-4.49,0,0,0,0,5740,24,12.9412,807.5,25.4902,1.53,809,352.4
07:39:41:4090,-2.99,0,0,0,0,5660,24,12.9412,807.5,25.4902,1.53,809,352.4
07:39:41:7672,-3.36,0,0,0,0,5710,24,12.9412,804,25.8824,1.53,809,352.9
07:39:42:2205,-2.61,0,0,0,0,5710,25,12.9412,799,25.8824,1.53,809,353.1
07:39:42:6586,-2.99,0,0,0,0,5780,25,12.9412,802.5,25.8824,1.53,809,353.1
07:39:43:1109,-3.36,0,0,0,0,5830,25,12.549,804.75,25.4902,1.53,809,353.1
07:39:43:5340,-3.74,0,0,0,0,5710,25,12.9412,803.75,25.8824,1.53,809,353.2
07:39:43:9862,-1.49,0,0,0,0,5690,25,12.549,802.75,25.4902,1.53,809,353.1
07:39:44:4241,-2.99,0,0,0,0,5590,25,12.549,801.25,25.8824,1.53,809,353.2
07:39:44:7680,-2.99,0,0,0,0,5700,25,12.9412,802.25,25.8824,1.53,809,353.2
07:39:45:1899,-1.86,0,0,0,0,5680,25,12.549,802,25.4902,1.53,809,353.2
07:39:45:6735,-3.36,0,0,0,0,5660,25,12.549,799.5,25.4902,1.53,809,353.3
07:39:46:1111,-1.49,0,0,0,0,5800,25,12.549,799.5,25.4902,1.53,809,353.2
07:39:46:5803,-1.49,0,0,0,0,5640,25,12.549,796,25.8824,1.53,809,353.2
07:39:46:9715,-1.49,0,0,0,0,5750,25,12.549,793.75,25.4902,1.53,809,353.1
07:39:47:4703,-0.74,0,0,0,0,5780,25,12.9412,800,25.8824,1.53,809,353.3
07:39:47:9239,-1.86,0,0,0,0,5760,25,12.549,797.5,25.8824,1.53,809,353.2
07:39:48:3144,-1.86,0,0,0,0,5720,25,12.549,797.5,25.4902,1.53,809,353.2
07:39:48:7518,-2.24,0,0,0,0,5720,25,12.549,795.25,25.098,1.53,809,353.3
07:39:49:1901,-0.74,0,0,0,0,5790,25,12.549,797.75,25.8824,1.53,809,353.2
07:39:49:5798,-2.24,0,0,0,0,5750,25,12.549,793.75,25.4902,1.53,809,353.2
07:39:50:0494,-0.36,0,0,0,0,5710,25,12.549,792.75,25.4902,1.53,809,353
07:39:50:5028,-1.11,0,0,0,0,5780,25,12.549,798.75,25.4902,1.53,809,353.3
07:39:50:9705,-2.24,0,0,0,0,5900,25,12.549,797,25.8824,1.53,809,353.3
07:39:51:4246,-0.36,0,0,0,0,5840,25,12.549,799,25.8824,1.53,809,353.2
07:39:51:9082,-2.61,0,0,0,0,5850,25,12.9412,797,25.8824,1.53,809,353.2
07:39:52:3778,-2.99,0,0,0,0,5820,25,12.549,798.5,25.8824,1.53,809,353.2
07:39:52:8299,-1.86,0,0,0,0,5850,25,12.549,797.75,25.4902,1.53,809,353.1
07:39:53:2683,-2.61,0,0,0,0,5780,25,12.549,796.75,25.4902,1.53,809,353.2
07:39:53:6109,-1.11,0,0,0,0,5750,25,12.549,795.25,25.8824,1.53,809,353.3
07:39:54:0180,-1.11,0,0,0,0,5820,25,12.9412,792,25.8824,1.53,809,353.3
07:39:54:4390,-1.11,0,0,0,0,5870,25,12.549,797,25.8824,1.53,809,353.2
07:39:54:8930,-1.49,0,0,0,0,5930,25,12.549,798.5,26.2745,1.53,809,353.2
07:39:55:3298,-2.24,0,0,0,0,5850,25,12.9412,799.5,25.8824,1.53,809,352.8
07:39:55:7829,-2.24,0,0,0,0,5830,25,12.549,798.5,25.4902,1.53,809,353.2
07:39:56:2519,-1.11,0,0,0,0,5810,25,12.549,799.5,25.4902,1.53,809,353.2
07:39:56:6428,-2.61,0,0,0,0,5770,25,12.549,798.5,26.2745,1.53,809,353.1
07:39:57:0798,-0.74,0,0,0,0,5730,25,12.549,796.75,25.8824,1.53,809,353.2
07:39:57:5026,-1.49,0,0,0,0,5780,25,12.549,797.25,25.4902,1.53,809,353.1
07:39:57:9555,-1.11,0,0,0,0,5750,25,12.9412,792.25,25.4902,1.53,809,353.1
07:39:58:4080,-1.49,0,0,0,0,5920,25,12.549,800.5,25.4902,1.53,809,352.9
07:39:58:8777,-2.24,0,0,0,0,5770,25,12.549,800.75,25.8824,1.53,809,353.2
07:39:59:2519,-0.36,0,0,0,0,5800,25,12.549,796,25.4902,1.53,809,353.2
07:39:59:6742,-3.36,0,0,0,0,5820,25,12.549,796.5,26.2745,1.53,809,353.2
07:40:00:1121,-2.61,0,0,0,0,5970,25,12.9412,800,25.098,1.53,809,353.3
07:40:00:5331,-3.36,0,0,0,0,5920,25,12.549,798.25,25.8824,1.53,809,353.3
07:40:00:9246,-3.74,0,0,0,0,5840,25,12.549,796.75,25.8824,1.53,809,353.3
07:40:01:3769,-1.11,0,0,0,0,5840,25,12.549,796,26.2745,1.53,809,353.2
07:40:01:8614,-1.86,0,0,0,0,5770,25,12.549,794.5,25.8824,1.53,809,353.2
07:40:02:2839,-2.61,0,0,0,0,5920,25,12.549,795,25.8824,1.53,809,353.1
07:40:02:7207,-1.86,0,0,0,0,5930,25,12.549,796.25,25.8824,1.53,809,353.2
07:40:03:1743,-2.24,0,0,0,0,5910,25,12.549,793.75,25.8824,1.53,809,353.1
07:40:03:5650,-2.24,0,0,0,0,5920,25,12.549,795.25,25.4902,1.53,809,353.2
07:40:03:9707,-1.11,0,0,0,0,5870,25,12.549,793.5,26.2745,1.53,809,353.3
07:40:04:3932,-2.24,0,0,0,0,6050,25,12.549,796,26.2745,1.53,809,353.3
07:40:04:7986,-2.24,0,0,0,0,6040,25,12.549,798.25,25.8824,1.53,809,353.3
07:40:05:2525,-1.49,0,0,0,0,6080,25,12.549,797,26.2745,1.53,809,353.3
07:40:05:6266,-2.61,0,0,0,0,6040,25,12.549,795.25,26.6667,1.53,809,353.3
07:40:06:0803,-1.11,0,0,0,0,6050,25,12.549,797,26.2745,1.53,809,353.2
07:40:06:4709,-3.36,0,0,0,0,6160,25,12.549,794.25,25.4902,1.53,809,353.3
07:40:06:8768,-1.49,0,0,0,0,6020,25,12.549,792.75,26.2745,1.53,809,353.2
07:40:07:2831,0,0,0,0,0,6080,25,12.549,792.75,26.2745,1.53,809,353.3
07:40:07:6738,-1.11,0,0,0,0,6010,26,12.549,795,26.2745,1.53,809,353.2
07:40:08:1586,-1.11,0,0,0,0,6030,26,12.549,794.75,25.8824,1.53,809,353.3
07:40:08:5496,0,0,0,0,0,6090,26,12.549,798,26.2745,1.53,809,353.3
07:40:08:9867,-1.49,0,0,0,0,6170,26,12.549,796,25.8824,1.53,809,353.3
07:40:09:4246,-1.49,0,0,0,0,6150,26,12.549,797.75,26.6667,1.53,809,353.4
07:40:09:7828,-2.99,0,0,0,0,6190,26,12.9412,793,26.2745,1.53,809,353.4
07:40:10:2369,0,0,0,0,0,6150,26,12.549,790,25.8824,1.53,809,353.4
07:40:10:6109,-1.49,0,0,0,0,6080,26,12.549,795.25,26.6667,1.53,809,353.3
07:40:11:0491,-1.86,0,0,0,0,6200,26,12.549,795.75,25.8824,1.53,809,353.3
07:40:11:4396,-1.86,0,0,0,0,6280,26,12.549,794.75,26.2745,1.53,809,353.4
07:40:11:8456,-2.24,0,0,0,0,6340,26,12.549,799.25,26.2745,1.53,809,353.5
07:40:12:2984,-1.49,0,0,0,0,6210,26,12.549,790.5,26.2745,1.53,809,353.5
07:40:12:7048,-2.61,0,0,0,0,6260,26,12.549,799.25,26.2745,1.53,809,353.5
07:40:13:1111,-1.11,0,0,0,0,6120,26,12.549,800,26.2745,1.53,809,353.5
07:40:13:5027,-1.11,0,0,0,0,6180,26,12.549,799.25,25.8824,1.53,809,353.5
07:40:13:8767,-0.74,0,0,0,0,6160,26,12.549,791.25,27.0588,1.53,809,353.5
07:40:14:3306,-1.86,0,0,0,0,6310,26,12.549,801.75,25.8824,1.53,809,353.6
07:40:14:6580,-1.86,0,0,0,0,6330,26,12.549,801,26.2745,1.53,809,353.5
07:40:15:1115,-1.86,0,0,0,0,6190,26,12.9412,791.75,26.6667,1.53,809,353.6
07:40:15:5494,-2.24,0,0,0,0,6370,26,12.549,799,26.2745,1.53,809,353.6
07:40:15:9859,-0.36,0,0,0,0,6240,26,12.9412,800,26.2745,1.53,809,353.5
07:40:16:3299,-2.24,0,0,0,0,6340,26,12.549,800,26.6667,1.53,809,353.5
07:40:16:7992,-2.24,0,0,0,0,6190,26,12.549,799.5,26.6667,1.53,809,353.6
07:40:17:1743,-2.24,0,0,0,0,6330,26,12.549,801,26.6667,1.53,809,353.6
07:40:17:5799,-2.61,0,0,0,0,6360,26,12.9412,798,26.2745,1.53,809,353.6
07:40:18:0183,-0.74,0,0,0,0,6140,26,12.9412,795.25,26.6667,1.53,809,353.7
07:40:18:3925,-2.61,0,0,0,0,6160,26,12.9412,802.5,25.8824,1.53,809,353.7
07:40:18:8145,-2.24,0,0,0,0,6370,26,12.9412,803.25,25.8824,1.53,809,353.8
07:40:19:1734,-1.49,0,0,0,0,6250,26,12.549,800.5,26.6667,1.53,809,353.7
07:40:19:6426,-2.99,0,0,0,0,6330,26,12.549,808.75,26.6667,1.53,809,353.6
07:40:20:0803,-3.74,0,0,0,0,6320,26,12.549,808.75,26.2745,1.53,809,353.2
07:40:20:4859,-2.24,0,0,0,0,6190,26,12.549,803,27.0588,1.53,809,353.3
07:40:21:0023,-2.61,0,0,0,0,6160,26,12.549,804.75,26.6667,1.53,809,353.3
07:40:21:4396,-2.24,0,0,0,0,6160,26,12.549,810.25,26.6667,1.53,809,353.7
07:40:21:8611,-2.99,0,0,0,0,6220,26,12.549,802.5,25.8824,1.53,809,353.7
07:40:22:3307,-2.99,0,0,0,0,6250,26,12.549,807.75,26.2745,1.53,809,353.7
07:40:22:7833,-3.36,0,0,0,0,6270,26,12.549,798,25.8824,1.53,809,353.8
07:40:23:2364,-2.99,0,0,0,0,6150,26,12.549,802.25,26.6667,1.53,809,353.8
07:40:23:6746,-2.61,0,0,0,0,6170,26,12.549,805.25,25.8824,1.53,809,353.8
07:40:24:0957,-3.74,0,0,0,0,6140,26,12.549,808.25,25.4902,1.53,809,353.5
07:40:24:5646,-2.61,0,0,0,0,6020,26,12.549,795,25.8824,1.53,809,353.4
07:40:25:0024,-1.49,0,0,0,0,5950,26,12.549,799.5,25.8824,1.53,809,353.9
07:40:25:4392,-3.36,0,0,0,0,6100,26,12.549,798,26.2745,1.53,809,353.9
07:40:25:8931,-2.24,0,0,0,0,6140,26,12.549,796.25,26.2745,1.53,809,353.9
07:40:26:3460,-1.86,0,0,0,0,6140,26,12.549,799.5,26.6667,1.53,809,353.9
07:40:26:8766,-1.11,0,0,0,0,6160,26,12.549,801.25,26.2745,1.53,809,354
07:40:27:3615,-0.36,0,0,0,0,6210,26,12.549,795,26.2745,1.53,809,353.9
07:40:27:7838,-1.49,0,0,0,0,6190,26,12.1569,795.75,25.8824,1.53,809,354
07:40:28:2367,-1.86,0,0,0,0,6180,26,12.549,796,25.8824,1.53,809,353.9
07:40:28:6434,-1.86,0,0,0,0,6120,26,12.549,792.5,25.8824,1.53,809,353.9
07:40:29:0488,-1.86,0,0,0,0,6140,26,12.549,800,26.2745,1.53,809,354
07:40:29:5179,-1.49,0,0,0,0,6190,26,12.549,802.75,26.2745,1.53,809,354
07:40:29:8927,-2.24,0,0,0,0,6160,26,12.9412,795.75,25.8824,1.53,809,354.1
07:40:30:3615,-1.49,0,0,0,0,6340,26,12.1569,798.75,26.6667,1.53,809,354
07:40:30:8456,-2.99,0,0,0,0,6310,26,12.549,796.25,27.0588,1.53,809,354.1
07:40:31:2515,-0.74,0,0,0,0,6280,26,12.549,797,26.6667,1.53,809,353.9
07:40:31:7525,-2.99,0,0,0,0,6240,26,12.549,801.25,26.6667,1.53,809,354
07:40:32:1745,-2.24,0,0,0,0,6290,26,12.1569,796.25,25.8824,1.53,809,354.1
07:40:32:6112,-1.11,0,0,0,0,6250,26,12.549,791.5,26.2745,1.53,809,353.9
07:40:33:0808,-1.86,0,0,0,0,6280,26,12.549,798.75,25.8824,1.53,809,354
07:40:33:4862,-2.61,0,0,0,0,6300,26,12.549,800.25,26.2745,1.53,809,354
07:40:33:9554,-1.49,0,0,0,0,6390,26,12.549,791.75,26.6667,1.53,809,354.2
07:40:34:4083,-2.99,0,0,0,0,6410,26,12.549,802.75,26.2745,1.53,809,354.1
07:40:34:8297,-2.61,0,0,0,0,6270,26,12.549,796.75,26.2745,1.53,809,354.2
07:40:35:3150,-2.61,0,0,0,0,6300,26,12.549,797.75,26.6667,1.53,809,354.1
07:40:35:7052,-3.36,0,0,0,0,6380,26,12.549,807.5,26.6667,1.53,809,354.1
07:40:36:1582,-2.61,0,0,0,0,6250,26,12.1569,795.5,25.8824,1.53,809,354.2
07:40:36:6119,-0.74,0,0,0,0,6160,26,12.1569,793.75,26.2745,1.53,809,354.1
07:40:37:0643,-2.61,0,0,0,0,6220,26,12.549,799,26.2745,1.53,809,354.1
07:40:37:5177,-2.61,0,0,0,0,6320,26,12.549,800.75,26.6667,1.53,809,354.2
07:40:37:9242,-1.49,0,0,0,0,6320,26,12.549,793,26.2745,1.53,809,354.1
07:40:38:3613,-3.36,0,0,0,0,6350,27,12.549,800,26.6667,1.53,809,354.1
07:40:38:8308,-1.49,0,0,0,0,6360,26,12.549,795.25,26.2745,1.53,809,354.3
07:40:39:2836,-1.86,0,0,0,0,6280,27,12.549,797.75,26.2745,1.53,809,354.2
07:40:39:7209,-2.99,0,0,0,0,6410,27,12.549,806,26.2745,1.53,809,354.3
07:40:40:1745,-2.99,0,0,0,0,6260,27,12.549,795.5,26.2745,1.53,809,354.3
07:40:40:5956,-1.49,0,0,0,0,6300,27,12.549,801,26.2745,1.53,809,354.3
07:40:41:0647,-2.24,0,0,0,0,6290,27,12.1569,801.75,25.8824,1.53,809,354.2
07:40:41:5184,-1.86,0,0,0,0,6230,27,12.549,796.75,26.2745,1.53,809,354.3
07:40:41:9702,-1.86,0,0,0,0,6220,27,12.549,792,26.2745,1.53,809,354.2
07:40:42:4556,-1.49,0,0,0,0,6280,27,12.549,799,26.2745,1.53,809,354.2
07:40:42:8924,-2.61,0,0,0,0,6290,27,12.1569,801,26.2745,1.53,809,354.3
07:40:43:3300,-0.74,0,0,0,0,6290,27,12.549,795.25,26.6667,1.53,809,354.3
07:40:43:7838,-2.99,0,0,0,0,6400,27,12.549,800,26.2745,1.53,809,354.3
07:40:44:2046,-1.11,0,0,0,0,6270,27,12.549,794.5,26.6667,1.53,809,354.2
07:40:44:6738,-2.24,0,0,0,0,6290,27,12.1569,799.25,25.8824,1.53,809,354.4
07:40:45:1902,-1.86,0,0,0,0,6360,27,12.549,796.75,26.6667,1.53,809,354.4
07:40:45:6422,-2.24,0,0,0,0,6330,27,12.549,802.75,26.6667,1.53,809,354.4
07:40:46:0647,-1.49,0,0,0,0,6360,27,12.1569,795.25,26.2745,1.53,809,354.4
07:40:46:4715,-2.24,0,0,0,0,6390,27,12.549,799.5,26.6667,1.53,809,354.3
07:40:46:8922,-1.11,0,0,0,0,6320,27,12.549,802,26.6667,1.53,809,354.3
07:40:47:3619,-2.24,0,0,0,0,6350,27,12.549,799.25,26.2745,1.53,809,354.4
07:40:47:8153,-2.24,0,0,0,0,6290,27,12.549,796,27.0588,1.53,809,354.3
07:40:48:2519,-2.61,0,0,0,0,6360,27,12.549,799,26.2745,1.53,809,354.3
07:40:48:7528,-2.99,0,0,0,0,6360,27,12.549,798.5,26.6667,1.53,809,354.4
07:40:49:1578,-2.61,0,0,0,0,6250,27,12.1569,797.25,25.8824,1.53,809,354.4
07:40:49:5962,-1.11,0,0,0,0,6220,27,12.1569,797,26.2745,1.53,809,354.4
07:40:50:0338,-2.24,0,0,0,0,6220,27,12.549,790.5,25.8824,1.53,809,354.6
07:40:50:4708,0,0,0,0,0,6280,27,12.1569,792.25,26.2745,1.53,809,354.6
07:40:50:9558,-1.49,0,0,0,0,6280,27,12.1569,799.25,26.2745,1.53,809,354.7
07:40:51:4235,-1.86,0,0,0,0,6320,27,12.1569,793,26.2745,1.53,809,354.6
07:40:51:9083,-2.24,0,0,0,0,6250,27,12.1569,793.75,25.8824,1.53,809,354.5
07:40:52:2839,-3.36,0,0,0,0,6310,27,12.1569,797.75,25.8824,1.53,809,354.6
07:40:52:7203,-0.36,0,0,0,0,6320,27,12.549,792,26.6667,1.53,809,354.6
07:40:53:1742,-1.49,0,0,0,0,6410,27,12.1569,796.5,26.2745,1.53,809,354.6
07:40:53:6434,-1.49,0,0,0,0,6230,27,12.549,800.25,26.6667,1.53,809,354.5
07:40:54:0486,-2.24,0,0,0,0,6250,27,12.1569,791.75,26.2745,1.53,809,354.6
07:40:54:5025,-1.11,0,0,0,0,6300,27,12.1569,796.25,25.8824,1.53,809,354.6
07:40:54:8454,-2.99,0,0,0,0,6350,27,12.549,803.25,26.2745,1.53,809,354.5
07:40:55:2682,-2.99,0,0,0,0,6250,27,12.1569,795.25,26.2745,1.53,809,354.5
07:40:55:7052,-1.86,0,0,0,0,6360,27,12.549,795.25,26.6667,1.53,809,354.5
07:40:56:1893,-2.61,0,0,0,0,6320,27,12.1569,799.5,26.2745,1.53,809,354.5
07:40:56:5955,-1.11,0,0,0,0,6250,27,12.549,794.5,26.2745,1.53,809,354.7
07:40:57:0332,-1.11,0,0,0,0,6320,27,12.549,800,26.2745,1.53,809,354.7
07:40:57:4712,-2.61,0,0,0,0,6380,27,12.549,801.75,26.6667,1.53,809,354.7
07:40:57:8775,-1.49,0,0,0,0,6300,27,12.549,790.75,26.2745,1.53,809,354.7
07:40:58:3301,-1.11,0,0,0,0,6360,27,12.1569,800.25,26.2745,1.53,809,354.8
07:40:58:7522,-2.24,0,0,0,0,6210,27,12.549,801.75,25.8824,1.53,809,354.7
07:40:59:1578,-1.86,0,0,0,0,6370,27,12.1569,791.5,26.6667,1.53,809,354.7
07:40:59:6276,-1.86,0,0,0,0,6380,27,12.549,801.5,26.6667,1.53,809,354.7
07:41:00:1117,-1.86,0,0,0,0,6360,27,12.1569,796,26.2745,1.53,809,354.7
07:41:00:5485,-1.86,0,0,0,0,6330,27,12.549,797.75,27.0588,1.53,809,354.7
07:41:01:0338,-1.86,0,0,0,0,6360,27,12.549,796,26.2745,1.53,809,354.6
07:41:01:4402,-1.86,0,0,0,0,6390,27,12.549,802,26.2745,1.53,809,354.6
07:41:01:8927,-2.24,0,0,0,0,6420,27,12.549,792.75,26.2745,1.53,809,354.8
07:41:02:3308,-1.49,0,0,0,0,6380,27,12.549,799,26.6667,1.53,809,354.7
07:41:02:7675,-2.99,0,0,0,0,6490,27,12.549,803.5,27.0588,1.53,809,354.8
07:41:03:2518,-2.24,0,0,0,0,6350,27,12.549,794.75,26.6667,1.53,809,354.9
07:41:03:7206,-1.49,0,0,0,0,6380,27,12.1569,796.25,26.6667,1.53,809,354.8
07:41:04:1269,-2.99,0,0,0,0,6380,27,12.1569,793.25,26.6667,1.53,809,354.9
07:41:04:5805,-0.36,0,0,0,0,6250,27,12.1569,796.25,27.0588,1.53,809,354.8
07:41:05:0492,-1.49,0,0,0,0,6390,27,12.549,796.75,26.2745,1.53,809,354.8
07:41:05:4706,-1.11,0,0,0,0,6320,27,12.1569,793.25,26.2745,1.53,809,354.9
07:41:05:9552,-0.74,0,0,0,0,6410,27,15.2941,823.5,37.6471,1.53,809,352.3
07:41:06:3766,7.87,0,0,0,0,7810,28,20,875,68.6275,1.53,884,351.1
07:41:06:8300,-1.86,0,0,0,0,10450,28,18.8235,1171.75,56.0784,1.53,836,346.7
07:41:07:2683,10.87,0,0,0,0,12520,28,21.9608,1308,61.9608,1.53,901,366.4
07:41:07:6579,11.25,0,0,0,0,14870,28,22.7451,1506.25,61.1765,1.53,920,384.7
07:41:08:1276,12.37,0,0,0,0,16400,27,25.098,1837.75,63.9216,1.53,946,384.1
07:41:08:5015,12.75,0,0,0,0,15790,27,23.1373,2186,59.2157,1.53,886,379.1
07:41:08:9866,15.37,0,0,0,0,15200,27,22.3529,2535,49.8039,1.53,821,381.8
07:41:09:4402,18.37,0,0,0,0,13610,26,22.3529,2865.75,43.5294,88.62,809,385.3
07:41:09:8765,21.37,0,0,0,0,11800,26,21.5686,3034,35.6863,101.35,809,529.1
07:41:10:3147,-17.61,0,0,0,0,11690,26,23.9216,2491.75,52.1569,100.62,817,511.1
07:41:10:7214,-2.24,0,0,0,0,11860,25,20.3922,2163.25,41.5686,1.12,809,495.4
07:41:11:1423,19.12,0,0,0,0,11870,25,16.0784,2098,25.4902,1.12,809,497.3
07:41:11:6118,31.12,0,0,0,0,9410,25,14.1176,2098.75,14.902,1.12,809,498.5
07:41:12:0174,30.75,0,0,0,0,7220,25,14.1176,2107.25,13.7255,1.12,809,498.2
07:41:12:4552,35.25,0,0,0,0,5730,25,15.2941,2115.5,16.8627,1.12,809,496.5
07:41:12:8931,33.75,0,0,0,0,7740,26,18.0392,2109.5,28.6275,1.12,809,494.9
07:41:13:3142,22.12,0,0,0,0,11840,26,21.1765,2165.75,37.6471,1.12,809,505.9
07:41:13:7835,18.37,0,0,0,0,15030,27,22.7451,2273.75,47.0588,1.12,845,511.5
07:41:14:1744,16.12,0,0,0,0,15560,27,23.5294,2407.75,51.7647,1.12,856,517
07:41:14:6265,16.87,0,0,0,0,15280,27,23.1373,2545.5,52.1569,1.12,905,521.1
07:41:15:1119,14.62,0,0,0,0,16210,26,26.6667,2705.5,63.5294,101.89,923,524
07:41:15:5181,15.37,0,0,0,0,16190,26,30.9804,2885.75,69.0196,101.44,933,526.1
07:41:15:9705,15.37,0,0,0,0,16840,26,32.9412,3072.25,68.2353,100.97,1021,527.1
07:41:16:3772,16.12,0,0,0,0,16570,26,36.4706,3271.75,69.0196,101.04,966,531.8
07:41:16:7985,23.62,0,0,0,0,16460,25,39.6078,3505.25,77.2549,100.19,1016,541.7
07:41:17:2359,24,0,0,0,0,16980,25,36.0784,3666.75,74.5098,100.75,1007,542.5
07:41:17:6430,25.5,0,0,0,0,16810,25,33.3333,3834.5,70.9804,100.43,997,543
07:41:18:0484,27,0,0,0,0,17350,25,29.8039,2782.75,78.4314,100.2,996,532
07:41:18:5184,14.62,0,0,0,0,17320,25,30.5882,2626.5,80.3922,100.54,1015,531.1
07:41:18:8921,14.25,0,0,0,0,17560,25,36.0784,2732.5,84.7059,100.57,1042,532.6
07:41:19:3304,14.25,0,0,0,0,17770,25,36.0784,2804.75,82.3529,100.37,1041,534.1
07:41:19:6736,14.62,0,0,0,0,17000,25,29.8039,2868.25,74.1176,100.89,961,535.6
07:41:20:1110,14.62,0,0,0,0,16400,25,29.8039,2952.5,67.0588,100.62,941,536.1
07:41:20:4869,15.75,0,0,0,0,15900,25,27.451,3010,59.2157,100.6,813,536.9
07:41:20:9080,18,0,0,0,0,14950,25,25.4902,3061.25,49.8039,100.28,849,535.9
07:41:21:3618,18.75,0,0,0,0,14850,25,27.0588,3112,50.9804,100.31,809,536.4
07:41:21:7993,21.75,0,0,0,0,12730,25,23.9216,3128.25,40.7843,99.77,809,537.3
07:41:22:2679,22.12,0,0,0,0,12940,25,25.4902,3169.25,40.3922,99.92,809,538
07:41:22:6590,22.12,0,0,0,0,13160,25,24.3137,3185.25,41.1765,99.61,809,538.8
07:41:23:0484,22.5,0,0,0,0,14040,25,23.5294,3214.75,41.1765,99.8,809,538.6
07:41:23:5493,31.5,0,0,0,0,13250,25,23.5294,3242,41.5686,99.76,809,539.3
07:41:23:9079,32.25,0,0,0,0,12880,25,23.9216,3276,41.9608,99.81,809,539.7
07:41:24:3302,32.62,0,0,0,0,12650,25,23.9216,3295.25,40.3922,99.97,809,540
07:41:24:7370,33.75,0,0,0,0,12560,25,23.1373,3316.5,39.2157,99.92,809,540.8
07:41:25:1422,35.62,0,0,0,0,10880,25,22.3529,3333.75,36.0784,99.42,809,541
07:41:25:5963,35.62,0,0,0,0,11430,25,22.3529,3343.75,36.0784,100.48,809,540.8
