Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,IAT_F,boost_PSI
08:11:58:5052,5318,1359.369696,2579.31545,2578.071687,42.48046875,40.38085937,986.4697948,48,0.862304688,0.868164063,-11.28082275,199591.1061,11000.83388,85.60028076,3,6.3,0,2.25,0,0,0,0,97.0703125,79.91466764,390.3125,559.15625,93,13.875,-1.5,2780.722118,0,0,118.4,22.69153691
08:11:58:6326,5364,1342.837766,2575.003738,2561.488182,42.39501953,39.77050781,986.3868772,48,0.856445313,0.861328125,-11.65161133,198742.0306,11000.83388,85.83221436,3,6.3,0,2.625,0,0,0,0,99.90234375,79.96572667,388.1875,560.75,93,13.875,-1.125,2780.722118,0,0,118.4,22.451015
08:11:58:7576,5462,1328.192172,2566.629068,2543.246326,41.33911133,38.25073242,986.3868772,47.25,0.842773438,0.84765625,-11.92169189,200376.5009,11000.83388,85.97564697,3,6.3,0,3.75,0,0,0,0,99.90234375,79.96572667,390.53125,564.0625,93,14.25,-0.375,2780.722118,0,0,117.05,22.18644089
08:11:58:8952,5552,1305.08986,2558.834821,2538.271275,40.19775391,37.11547852,986.4697948,47.25,0.838867188,0.842773438,-12.27874756,200657.7571,11000.83388,86.52801514,3,6.2,0,4.125,0,0,0,0,99.90234375,79.91466764,387.75,566.09375,93,14.625,0,2780.722118,0,0,117.05,22.11428431
08:11:59:0140,5635,1285.739025,2551.123491,2526.165316,39.22119141,35.3515625,986.5527123,47.25,0.8359375,0.83984375,-12.449646,198943.686,11000.83388,86.84844971,3,6.2,0,4.5,0,0,0,0,99.90234375,79.96572667,384.40625,567.0625,93,15,0.375,2780.722118,0,0,117.05,21.93870332
08:11:59:1382,5685,1279.126253,2546.314275,2517.707729,38.81835937,35.9375,986.4697948,47.25,0.830078125,0.834960938,-12.50457764,200514.4756,11000.83388,87.09716797,3,6.2,0,4.5,0,-1.875,0,0,99.90234375,79.96572667,381.90625,567.6875,93,15,0.375,2780.722118,0,0,117.05,21.81603714
08:11:59:2741,5752,1273.848753,2540.758801,2509.415976,38.40942383,34.18579102,986.6356298,46.5,0.801757813,0.799804688,-12.59918213,198466.0811,11000.83388,87.21618652,3,6.4,0,4.5,0,-1.875,0,0,99.90234375,79.91466764,377.40625,568.59375,93,15.375,0,2780.722118,0,0,115.7,21.69577618
08:11:59:3937,5830,1253.056672,2533.544976,2508.006378,37.109375,33.58154297,986.5527123,46.5,0.796875,0.799804688,-12.69683838,202430.2021,11000.83388,87.62512207,3,6.3,0,5.25,0,-1.5,0,0,99.90234375,79.95113838,368.21875,569.46875,93,15.75,0.375,2780.722118,0,0,115.7,21.67533182
08:11:59:5228,5902,1244.409201,2527.243244,2489.432853,35.47973633,33.16040039,986.6356298,46.5,0.799804688,0.799804688,-12.73498535,199219.6356,11000.83388,87.86468506,3,6.3,0,5.625,0,-1.5,0,0,99.90234375,79.96572667,376.125,570.1875,93,16.125,0,2780.722118,0,0,115.7,21.40594727
08:11:59:6471,5986,1222.069902,2520.278172,2475.253956,36.45019531,35.09521484,986.6356298,46.5,0.80078125,0.799804688,-12.65258789,204616.5714,11000.83388,88.03710938,3,6.1,0,6,0,-1.125,0,0,99.90234375,79.91466764,370.9375,571.1875,93,16.5,0.375,2780.722118,0,0,115.7,21.20030104
08:11:59:7766,6022,1209.713344,2514.722698,2462.982162,36.45629883,34.36279297,986.6356298,46.5,0.80078125,0.799804688,-12.44049072,203104.1558,11000.83388,88.14086914,3,6.1,0,6,0,-1.125,0,0,99.90234375,79.96572667,368.3125,571.6875,93,16.5,0.375,2780.722118,0,0,115.7,21.02231482
08:11:59:8852,6075,1208.695995,2504.026337,2448.886183,36.29150391,32.13500977,986.6356298,46.5,0.795898438,0.799804688,-12.27416992,199357.6103,11000.83388,88.17443848,3,6.1,0,4.875,-1.125,-1.5,-1.125,-0.375,99.90234375,79.91466764,361.4375,572.25,93,16.875,0.75,2780.722118,0,0,115.7,20.81787119
08:12:00:0217,6167,1203.524468,2488.106172,2441.755276,34.33837891,31.79321289,986.6356298,46.5,0.791015625,0.799804688,-12.19940186,199484.9716,11000.83388,88.18359375,3,6,0,5.25,-1.125,-0.375,-1.125,-0.375,99.90234375,79.96572667,361,573.25,93,17.25,0.75,2780.722118,0,0,115.7,20.71444677
08:12:00:1460,6224,1188.031083,2477.326894,2425.088853,33.85009766,32.10449219,986.5527123,46.5,0.795898438,0.799804688,-12.28637695,198604.0558,11000.83388,88.18969727,3,6,0,5.25,-1.125,-0.375,-1.125,-0.375,99.90234375,79.91466764,359.78125,574,93,17.625,0.75,2780.722118,0,0,115.7,20.47272224
08:12:00:2551,6279,1190.362509,2466.133028,2407.676173,33.85009766,30.99365234,986.5527123,46.5,0.793945313,0.799804688,-12.37335205,201474.9922,11000.83388,88.19274902,3,6,0,6,-1.125,-0.375,-1.125,-0.375,99.90234375,79.96572667,359.59375,574.53125,93,18,0.375,2780.722118,0,0,115.7,20.22017423
08:12:00:4154,6352,1179.404807,2453.778317,2391.590173,33.04443359,33.39233398,986.6356298,45.75,0.795898438,0.799804688,-12.5869751,198121.1442,11000.83388,88.2019043,3,6,0,6,-1.125,-0.375,-1.125,-0.375,99.90234375,79.91466764,353.96875,575.46875,93,18.375,0.75,2780.722118,0,0,114.35,19.98686798
08:12:00:5321,6408,1158.697505,2443.662379,2388.605142,32.55004883,30.18798828,986.6356298,45.75,0.791992188,0.799804688,-12.92114258,201337.0175,11000.83388,88.20495605,4,5.8,0,6.375,-1.125,-0.375,-1.125,-0.375,99.90234375,79.96572667,352.84375,576.15625,93,18.75,0.75,2780.722118,0,0,114.35,19.94357403
08:12:00:6640,6398,1163.339162,2445.154894,2387.775967,31.73828125,29.39453125,986.6356298,45.75,0.79296875,0.799804688,-13.1942749,203040.4751,11000.83388,88.04016113,4,5.8,0,6,-1.125,-0.375,-1.125,-0.375,99.90234375,79.96572667,350.78125,576,93,18.75,0.75,2780.722118,0,0,114.35,19.93154794
08:12:00:7869,5086,1303.18233,2595.318532,2476.248966,27.25830078,15.50292969,986.6356298,45.75,2.467773438,1,2.22E-14,202621.2441,11000.83388,68.93920898,4,5.8,0,-12.375,0,0,0,0,99.90234375,79.91466764,44.625,563.5,93,13.5,-1.5,2780.722118,0,0,114.35,21.21473235
08:12:00:9108,4452,1388.131014,2608.170748,2653.443717,29.13208008,35.04638672,986.6356298,45.75,0.853515625,0.799804688,2.22E-14,189556.0955,11000.83388,83.20007324,4,7.8,0,1.875,0,0,0,0,99.90234375,79.91466764,415.28125,550.125,93,11.25,-3.75,2780.722118,0,0,114.35,23.78470901
08:12:01:0178,4499,1389,2608.170748,2679.47982,45.24536133,41.03393555,986.6356298,45.75,0.751953125,0.801757813,-1.713562012,192931.1705,11000.83388,82.26470947,4,7.5,0,1.875,0,0,0,0,99.90234375,79.96572667,416.8125,551.71875,93,11.25,-4.125,2780.722118,0,0,114.35,24.16232842
08:12:01:1402,4512,1366.957427,2608.170748,2621.603388,41.015625,33.46557617,986.6356298,45.75,0.758789063,0.799804688,-3.961181641,197569.2451,11000.83388,82.42492676,4,7.2,0,2.25,0,0,0,0,99.90234375,79.96572667,416.53125,552.125,93,11.25,-3.75,2780.722118,0,0,114.35,23.32290694
08:12:01:2518,4541,1355.597024,2608.170748,2600.542336,36.37695312,31.87255859,986.6356298,45.75,0.774414063,0.803710938,-5.853271484,198444.8542,11000.83388,82.46459961,4,7,0,2.25,0,0,0,0,99.90234375,79.91466764,412.5,553.1875,93,11.25,-3.75,2780.722118,0,0,114.35,23.01744411
08:12:01:3769,4575,1369.394827,2608.004913,2621.603388,33.94165039,32.28759766,986.5527123,45.75,0.772460938,0.799804688,-7.359313965,197479.0309,11000.83388,82.54394531,4,7,0,2.25,0,0,0,0,99.90234375,79.91466764,416.5625,554.34375,93,11.625,-3.75,2780.722118,0,0,114.35,23.32290694
08:12:01:4924,4611,1381.539437,2608.170748,2646.893233,35.69335937,35.78491211,986.6356298,45.75,0.77734375,0.802734375,-8.685302734,198742.0306,11000.83388,82.72094727,4,7,0,1.875,0,0,0,0,99.90234375,79.96572667,414.59375,555.6875,93,11.625,-3.75,2780.722118,0,0,114.35,23.68970286
08:12:01:6047,4642,1386.244678,2608.170748,2657.921263,38.70849609,37.55493164,986.6356298,45.75,0.782226563,0.799804688,-9.756469727,200047.4841,11000.83388,82.80792236,4,7,0,1.5,0,0,0,0,99.90234375,79.96572667,411.40625,556.6875,93,11.625,-4.125,2780.722118,0,0,114.35,23.84964993
08:12:01:7308,4679,1388.936416,2608.170748,2646.478645,39.70947266,37.47558594,986.6356298,45.75,0.784179688,0.799804688,-10.6048584,199766.2279,11000.83388,82.90405273,4,7,0,1.5,0,0,0,0,99.90234375,79.91466764,409.46875,558.09375,93,11.625,-3.75,2780.722118,0,0,114.35,23.68368981
08:12:01:8534,4708,1372.743603,2608.004913,2637.026047,39.55078125,37.01171875,986.5527123,45.75,0.786132813,0.799804688,-11.29760742,200896.5596,11000.83388,83.00018311,4,6.9,0,1.875,0,0,0,0,99.90234375,79.91466764,410.53125,559.0625,93,12,-3.75,2780.722118,0,0,114.35,23.54659232
08:12:01:9762,4747,1379.229206,2608.170748,2633.294759,39.37988281,37.34741211,986.6356298,45.75,0.78515625,0.799804688,-11.88659668,200105.8581,11000.83388,83.09631348,4,6.9,0,1.875,0,0,0,0,99.90234375,79.96572667,413.1875,560.5,93,12,-3.75,2780.722118,0,0,114.35,23.49247489
08:12:02:0913,4785,1383.658915,2608.004913,2629.065965,39.54467773,37.92114258,986.5527123,45.75,0.788085938,0.799804688,-12.46643066,198402.4004,11000.83388,83.28094482,4,6.9,0,1.5,0,0,0,0,99.90234375,79.96572667,409.96875,561.875,93,12,-3.375,2780.722118,0,0,114.35,23.4311418
08:12:02:2222,4811,1389,2608.170748,2630.807233,40.31982422,38.90380859,986.6356298,45.75,0.787109375,0.799804688,-12.97454834,200678.984,11000.83388,83.33587646,4,6.8,0,1.5,0,0,0,0,99.90234375,79.91466764,410.125,562.625,93,12,-3.375,2780.722118,0,0,114.35,23.4563966
08:12:02:3479,4834,1386.371847,2608.170748,2630.060975,41.05224609,39.6484375,986.6356298,45.75,0.791015625,0.799804688,-13.44146729,199877.669,11000.83388,83.43963623,4,6.9,0,1.5,0,0,0,0,99.90234375,79.91466764,409.75,563.625,93,12.375,-3.375,2780.722118,0,0,114.35,23.44557311
08:12:02:4746,4867,1389,2608.170748,2625.832181,41.33300781,39.67895508,986.6356298,45.75,0.78515625,0.799804688,-13.79547119,200387.1143,11000.83388,83.49609375,4,6.9,0,1.5,0,0,0,0,99.90234375,79.96572667,409.78125,564.78125,93,12.375,-3.375,2780.722118,0,0,114.35,23.38424003
08:12:02:5866,4913,1388.576104,2608.170748,2621.52047,41.49780273,39.65454102,986.6356298,45.75,0.7890625,0.799804688,-14.1784668,198795.0978,11000.83388,83.65631104,4,6.9,0,1.125,0,0,0,0,99.90234375,79.91466764,405.1875,566.46875,93,12.375,-3.375,2780.722118,0,0,114.35,23.32170433
08:12:02:7055,4944,1389,2608.170748,2618.784192,41.34521484,39.55078125,986.6356298,45.75,0.791992188,0.799804688,-14.53399658,201018.6142,11000.83388,83.78448486,4,6.8,0,1.5,0,0,0,0,99.90234375,79.91466764,409.53125,567.65625,93,12.75,-3.375,2780.722118,0,0,114.35,23.28201821
08:12:02:8119,4962,1388.533715,2608.170748,2615.052903,41.33300781,39.3737793,986.6356298,45.75,0.788085938,0.799804688,-14.81781006,201188.4293,11000.83388,83.86383057,4,6.8,0,1.125,0,0,0,0,99.90234375,79.96572667,406.34375,568.25,93,12.75,-3.375,2780.722118,0,0,114.35,23.22790078
08:12:02:9152,4985,1389,2608.170748,2614.80415,41.33300781,39.39208984,986.6356298,45.75,0.791015625,0.799804688,-15.08636475,200732.0512,11000.83388,83.92791748,4,6.8,0,1.125,0,0,0,0,99.90234375,79.96572667,406.625,569,93,12.75,-3.375,2780.722118,0,0,114.35,23.22429295
08:12:03:0211,5009,1389,2607.258656,2618.203769,41.3269043,39.93530273,986.5527123,45.75,0.7890625,0.799804688,-15.34423828,200111.1648,11000.83388,83.99200439,4,6.8,0,1.125,0,0,0,0,99.90234375,79.91466764,405.78125,569.21875,93,12.75,-3.375,2780.722118,0,0,114.35,23.27359994
08:12:03:1529,5037,1389,2604.605295,2623.095903,41.65039062,40.75927734,986.4697948,45.75,0.790039063,0.799804688,-15.58532715,201358.2444,11000.83388,84.05609131,4,6.8,0,0.75,0,0,0,0,99.90234375,79.91466764,403.96875,567.8125,93,12.75,-3.375,2780.722118,0,0,114.35,23.34455391
08:12:03:2944,5078,1389,2600.791089,2624.256748,43.20678711,42.15698242,986.4697948,45.75,0.794921875,0.799804688,-15.88439941,201374.1645,11000.83388,84.27276611,4,6.7,0,1.125,0,0,0,0,99.90234375,79.96572667,400,565.5625,93,13.125,-3,2780.722118,0,0,114.35,23.36139044
08:12:03:4113,5111,1389,2598.137728,2617.208759,43.88427734,42.578125,986.5527123,45.75,0.793945313,0.799804688,-15.97747803,201480.299,11000.83388,84.37652588,4,6.7,0,1.125,0,0,0,0,99.90234375,79.91466764,398.96875,563.90625,93,13.125,-3,2780.722118,0,0,114.35,23.25916863
08:12:03:5213,5146,1372.891966,2594.738109,2613.560388,43.95141602,42.47436523,986.4697948,45.75,0.802734375,0.799804688,-16.01715088,200901.8663,11000.83388,84.47265625,4,6.7,0,1.5,0,0,0,0,99.90234375,79.91466764,399.0625,562.125,93,13.125,-2.625,2780.722118,0,0,114.35,23.20625381
08:12:03:6471,5187,1373.231083,2591.338491,2593.660182,43.45703125,41.44287109,986.6356298,45.75,0.80078125,0.799804688,-15.93780518,198795.0978,11000.83388,84.60083008,4,6.7,0,1.5,0,0,0,0,99.90234375,79.96572667,391.75,559.9375,93,13.125,-2.25,2780.722118,0,0,114.35,22.91762751
08:12:03:7800,5207,1363.078782,2589.68014,2593.660182,43.0480957,40.92407227,986.6356298,45.75,0.797851563,0.799804688,-15.85693359,199941.3497,11000.83388,84.7442627,4,6.7,0,1.875,0,0,0,0,99.90234375,79.96572667,392.5625,558.90625,93,13.5,-2.25,2780.722118,0,0,114.35,22.91762751
08:12:03:9117,5224,1357.059464,2588.187625,2595.567285,42.29125977,40.76538086,986.6356298,45.75,0.796875,0.799804688,-15.85998535,201538.6729,11000.83388,84.82513428,4,6.6,0,1.875,0,0,0,0,99.90234375,79.91466764,392.3125,558.125,93,13.5,-1.875,2780.722118,0,0,114.35,22.94528753
08:12:04:0110,5247,1368.313893,2585.783017,2589.845975,42.14477539,41.08276367,986.5527123,45.75,0.791992188,0.799804688,-15.89202881,198630.5895,11000.83388,84.91973877,4,6.6,0,1.875,0,0,0,0,99.90234375,79.91466764,392.59375,556.71875,93,13.5,-1.875,2780.722118,0,0,114.35,22.86230747
08:12:04:1281,5275,1356.911101,2583.212573,2602.034852,42.47436523,41.56494141,986.4697948,45.75,0.798828125,0.799804688,-15.93017578,199012.6734,11000.83388,84.99298096,4,6.6,0,2.25,0,0,0,0,99.90234375,79.96572667,391,557.5,93,13.5,-1.875,2780.722118,0,0,114.35,23.03909108
08:12:04:2519,5309,1352.756924,2580.476295,2590.426398,43.22509766,42.02880859,986.6356298,45.75,0.798828125,0.799804688,-15.88134766,202700.8449,11000.83388,85.10437012,4,6.6,0,2.625,0,0,0,0,99.90234375,79.94384423,391.90625,558.625,93,13.5,-1.5,2780.722118,0,0,114.35,22.87072574
08:12:04:3741,5350,1354.071,2576.910842,2575.418326,43.28613281,41.6015625,986.6356298,45.75,0.795898438,0.799804688,-15.90576172,199596.4128,11000.83388,85.20812988,4,6.5,0,3,0,0,0,0,99.90234375,79.91466764,392.25,560.09375,93,13.875,-1.125,2780.722118,0,0,114.35,22.6530534
08:12:04:4984,5378,1344.575738,2574.257481,2562.56611,42.96875,40.77758789,986.6356298,45.75,0.797851563,0.799804688,-15.95001221,199426.5977,11000.83388,85.43243408,4,6.5,0,3.375,0,0,0,0,99.90234375,79.93655008,391.1875,561.09375,93,13.875,-1.125,2780.722118,0,0,114.35,22.46664892
08:12:04:6422,5413,1343.621973,2571.106615,2554.025605,41.26586914,39.23339844,986.6356298,45.75,0.788085938,0.799804688,-15.97900391,199829.9085,11000.83388,85.52093506,4,6.5,0,3.375,0,0,0,0,99.90234375,79.96572667,389.46875,562.375,93,13.875,-0.375,2780.722118,0,0,114.35,22.34278013
08:12:04:7651,5439,1346.674022,2569.199512,2557.673976,40.85693359,39.47143555,986.6356298,45.75,0.795898438,0.799804688,-16.07513428,199766.2279,11000.83388,85.62469482,4,6.5,0,3.75,0,0,0,0,99.90234375,79.91466764,391.375,563.09375,93,13.875,-0.75,2780.722118,0,0,114.35,22.39569495
08:12:04:9018,5471,1335.970657,2565.799893,2567.209491,41.16821289,40.13671875,986.5527123,45.75,0.793945313,0.799804688,-16.22161865,197770.9006,11000.83388,85.76812744,4,6.5,0,3.75,0,0,0,0,99.90234375,79.96572667,392.15625,564.375,93,14.25,-0.375,2780.722118,0,0,114.35,22.53399506
08:12:05:0106,5492,1344.702907,2563.644038,2555.020615,41.33300781,40.30151367,986.4697948,45.75,0.797851563,0.799804688,-16.49475098,203045.7818,11000.83388,85.86425781,4,6.4,0,3.75,0,0,0,0,99.90234375,79.91466764,389.21875,565.09375,93,14.25,0,2780.722118,0,0,114.35,22.35721145
08:12:05:1364,5532,1325.839551,2560.327337,2560.824842,41.34521484,40.27709961,986.5527123,45.75,0.793945313,0.799804688,-16.58935547,199691.9338,11000.83388,85.95275879,4,6.4,0,3.75,0,0,0,0,99.21875,79.91466764,389.15625,565.78125,93,14.25,0,2780.722118,0,0,114.35,22.44139412
08:12:05:2634,5551,1331.180636,2558.171481,2557.591058,41.34521484,39.85595703,986.3868772,45.75,0.796875,0.799804688,-16.6885376,197839.8879,11000.83388,86.08856201,4,6.5,0,4.125,0,0,0,0,97.4609375,79.96572667,388.84375,565.9375,93,14.625,0,2780.722118,0,0,114.35,22.39449235
08:12:05:4090,5571,1322.935866,2556.678965,2538.354192,41.34521484,39.34936523,986.4697948,45.75,0.801757813,0.799804688,-16.66564941,200456.1017,11000.83388,86.22436523,4,6.4,0,4.125,0,0,0,0,97.65625,79.91466764,386.71875,566.1875,93,14.625,0,2780.722118,0,0,114.35,22.11548692
08:12:05:5233,5610,1305.471366,2553.279347,2546.645945,41.02172852,39.36767578,986.5527123,45.75,0.801757813,0.799804688,-16.54815674,197723.1401,11000.83388,86.28845215,4,6.4,0,4.125,0,0,0,0,97.65625,79.91466764,385.0625,566.625,93,14.625,0,2780.722118,0,0,114.35,22.23574788
08:12:05:6634,5642,1299.854749,2550.625986,2539.017533,40.68603516,38.53149414,986.6356298,45.75,0.802734375,0.799804688,-16.47186279,200578.1563,11000.83388,86.41662598,4,6.3,0,4.5,0,0,0,0,97.65625,79.96572667,385.5,566.96875,93,15,0,2780.722118,0,0,114.35,22.1251078
08:12:05:7790,5670,1299.367269,2547.972625,2537.690852,40.19165039,39.10522461,986.6356298,45.75,0.798828125,0.799804688,-16.32995605,202079.9585,11000.83388,86.57684326,4,6.3,0,4.5,0,0,0,0,97.65625,79.91466764,383.09375,567.28125,93,15,0,2780.722118,0,0,114.35,22.10586605
08:12:05:8904,5701,1287.074296,2545.319265,2532.549966,39.71557617,38.80004883,986.5527123,45.75,0.799804688,0.799804688,-16.22772217,202223.24,11000.83388,86.64855957,4,6.2,0,4.5,0,0,0,0,97.65625,79.91466764,381.8125,567.5625,93,15,0,2780.722118,0,0,114.35,22.03130425
08:12:06:0234,5718,1279.528954,2543.909667,2534.457069,39.70947266,37.59155273,986.6356298,45.75,0.798828125,0.799804688,-16.02630615,199086.9675,11000.83388,86.74468994,4,6.3,0,4.5,0,0,0,0,97.65625,79.96572667,379.78125,567.78125,93,15.375,0,2780.722118,0,0,114.35,22.05896427
08:12:06:1460,5739,1286.268894,2542.002564,2522.268193,39.22729492,37.93334961,986.6356298,45.75,0.796875,0.799804688,-15.84014893,199898.8959,11000.83388,86.83166504,4,6.2,0,4.5,0,0,0,0,97.8515625,79.91466764,379.8125,568.03125,93,15.375,0.375,2780.722118,0,0,114.35,21.88218067
08:12:06:2778,5781,1273.742779,2538.10544,2522.185275,39.22729492,37.56713867,986.6356298,45.75,0.799804688,0.799804688,-15.67687988,200111.1648,11000.83388,86.88049316,4,6.2,0,4.5,0,0,0,0,97.94921875,79.91466764,375.625,568.5625,93,15.375,0,2780.722118,0,0,114.35,21.88097806
08:12:06:4085,5800,1274.463401,2536.447089,2514.888533,39.0625,38.04321289,986.6356298,45.75,0.798828125,0.799804688,-15.52276611,204096.5127,11000.83388,87.10479736,4,6.2,0,4.125,0,0,0,0,97.8515625,79.96572667,372.40625,568.78125,93,15.75,0,2780.722118,0,0,114.35,21.77514841
08:12:06:5342,5825,1258.864042,2534.042481,2519.697749,38.40942383,35.7421875,986.6356298,45.75,0.797851563,0.799804688,-15.41137695,202504.4962,11000.83388,87.159729,4,6.1,0,4.875,0,0,0,0,98.73046875,79.91466764,376.28125,569.09375,93,15.75,0,2780.722118,0,0,114.35,21.84489977
08:12:06:6596,5852,1259.0336,2531.886625,2513.230182,36.95068359,38.45825195,986.5527123,45.75,0.798828125,0.799804688,-15.32745361,199697.2405,11000.83388,87.23297119,4,6.1,0,4.875,0,0,0,0,98.53515625,79.91466764,375.8125,569.34375,93,15.75,0,2780.722118,0,0,114.35,21.75109622
08:12:06:7881,5886,1244.451591,2528.73576,2519.697749,38.64135742,38.56811523,986.6356298,45.75,0.80078125,0.799804688,-15.19317627,197579.8586,11000.83388,87.32910156,4,6.2,0,5.25,0,0,0,0,98.73046875,79.96572667,374.5,569.75,93,16.125,0,2780.722118,0,0,114.35,21.84489977
08:12:06:9057,5917,1248.478599,2526.082399,2507.425956,39.0625,36.67602539,986.6356298,45.75,0.795898438,0.799804688,-14.98718262,203656.0548,11000.83388,87.50457764,4,6.1,0,5.25,0,0,0,0,97.94921875,79.91466764,373.59375,570.125,93,16.125,0,2780.722118,0,0,114.35,21.66691355
08:12:06:9983,5935,1246.698238,2524.589883,2499.631708,37.109375,34.39331055,986.6356298,45.75,0.793945313,0.799804688,-14.87884521,201533.3662,11000.83388,87.6083374,4,6.1,0,5.25,0,0,0,0,97.94921875,79.96572667,372.96875,570.28125,93,16.125,0.375,2780.722118,0,0,114.35,21.55386825
08:12:07:1140,5948,1243.688579,2523.180285,2499.051286,35.65063477,33.94775391,986.6356298,45.75,0.797851563,0.799804688,-14.9017334,201480.299,11000.83388,87.65563965,4,6.1,0,5.25,0,0,0,0,98.14453125,79.96572667,371.75,570.46875,93,16.125,0.375,2780.722118,0,0,114.35,21.54544999
08:12:07:2381,5975,1239.449622,2520.526925,2488.106172,34.50927734,33.57543945,986.5527123,45.75,0.794921875,0.799804688,-14.96276855,201607.6603,11000.83388,87.70446777,4,6.1,0,5.625,0,0,0,0,98.14453125,79.91466764,373.1875,570.75,93,16.5,0.375,2780.722118,0,0,114.35,21.38670552
08:12:07:3725,6003,1236.609522,2517.873564,2490.759533,34.34448242,33.22143555,986.5527123,45.75,0.795898438,0.799804688,-15.02685547,200572.8496,11000.83388,87.80059814,4,6.1,0,5.625,0,0,0,0,98.14453125,79.96572667,371.5,571.0625,93,16.5,0.375,2780.722118,0,0,114.35,21.42518903
08:12:07:5024,6028,1233.833005,2513.147265,2485.535729,34.02099609,32.73925781,986.4697948,45.75,0.793945313,0.799804688,-15.0680542,201883.6098,11000.83388,87.9119873,4,6,0,5.625,0,0,0,0,97.94921875,79.91466764,371.03125,571.3125,93,16.5,0.375,2780.722118,0,0,114.35,21.34942462
08:12:07:6192,6054,1239.258869,2508.586801,2495.817502,34.17358398,33.07495117,986.3868772,45.75,0.795898438,0.799804688,-15.09857178,197240.2284,11000.83388,87.92114258,4,6.1,0,5.625,0,-0.375,0,0,97.94921875,79.92925594,372.5,571.59375,93,16.875,0.375,2780.722118,0,0,114.35,21.49854821
08:12:07:7497,6076,1231.035294,2504.27509,2487.52575,34.02099609,32.91015625,986.2210422,45.75,0.794921875,0.799804688,-15.16418457,201474.9922,11000.83388,87.92877197,4,6,0,4.5,-1.125,-0.375,-1.125,-0.375,97.94921875,79.91466764,369.875,571.84375,93,16.875,0.375,2780.722118,0,0,114.35,21.37828725
08:12:07:8669,6092,1234.214511,2501.372976,2489.432853,34.64355469,35.24780273,986.3039597,45.75,0.798828125,0.799804688,-15.25115967,199002.06,11000.83388,87.93640137,4,6.1,0,4.5,-1.125,-0.375,-1.125,-0.375,98.14453125,79.96572667,364.5,572,93,16.875,0.375,2780.722118,0,0,114.35,21.40594727
08:12:07:9958,6119,1223.278004,2496.56376,2466.879286,35.2722168,35.19897461,986.2210422,45.75,0.799804688,0.799804688,-15.23895264,198911.8457,11000.83388,87.95166016,4,6,0,5.625,0,-0.375,0,0,98.14453125,79.91466764,369.90625,572.3125,93,17.25,0.375,2780.722118,0,0,114.35,21.07883747
08:12:08:1279,6138,1219.526528,2491.422873,2458.587533,34.91210937,32.24487305,986.1381247,45.75,0.794921875,0.799804688,-15.21911621,195738.4262,11000.83388,87.96844482,4,6,0,5.625,0,-0.375,0,0,97.94921875,79.91466764,369,572.53125,93,17.25,0.375,2780.722118,0,0,114.35,20.95857651
08:12:08:2464,6175,1180.316182,2047.399527,2439.26775,40.77148437,63.33007812,985.9722896,45.75,0.795898438,0.799804688,-15.32440186,198126.4509,11000.83388,87.96844482,4,6,0,4.5,0,0,0,0,0,77.45654032,363.5,572.90625,93,17.25,0.375,2780.722118,99.96643066,99.99847412,114.35,20.67836848
08:12:08:3856,6102,652.078645,1158.440742,2149.056413,72.10083008,96.42944336,986.0552071,45.75,0.854492188,0.799804688,-14.17694092,200917.7865,11000.83388,84.4039917,4,3.4,0,-0.75,0,0,0,0,0,22.45867668,179.5625,552.5,93,19.5,9.375,2780.722118,99.99847412,99.99847412,114.35,16.46923497
08:12:08:5144,6056,193.9322499,858.4451362,1809.343313,90.7409668,98.02246094,986.1381247,45.75,0.756835938,0.799804688,-12.45727539,180842.4587,11000.83388,69.37866211,4,1.2,0,3.75,0,0,0,0,0,10.32121712,19.5,541.21875,93,35.625,23.625,2780.722118,99.99847412,99.99847412,114.35,11.54214354
08:12:08:6429,6035,97.68674754,858.4451362,1537.788418,94.86694336,98.02246094,986.0552071,45.75,0.853515625,0.971679688,-13.06304932,171046.2506,11000.83388,68.37768555,4,0.4,0,19.5,0,0,0,0,0,8.293444424,-9.9375,548.46875,93,40.125,30,2780.722118,99.99847412,99.99847412,114.35,7.603597181
08:12:08:7693,6029,90.90441749,858.4451362,1370.543771,96.08764648,98.02246094,986.2210422,45,0.98828125,0.908203125,-10.18981934,140086.8368,11000.83388,68.65997314,4,0.5,0,12,0,0,0,0,0,9.022859061,-16.9375,549.125,93,40.125,30,2780.722118,99.99847412,99.99847412,113,5.177933667
08:12:08:9106,5975,78.73861295,858.4451362,1264.326421,96.25244141,98.02246094,986.1381247,45,0.952148438,1,2.22E-14,124713.2643,11000.83388,64.37225342,4,0.5,0,6,0,0,0,0,0,9.300036623,-27.28125,548.5625,93,40.125,30,2780.722118,99.99847412,99.99847412,113,3.637390802
