Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:43:43:1877,2819,138.444312199588,858.445136186772,994.844464789809,1.37329101543621,-1.8749446439852E-10,974.695506218053,35.2500000000001,0.9404296875,0.99609375,2.58331298828127,79903.3071183338,11000.8338750286,56.2973022460938,3,1,0,31.125,0,0,0,0,7.421875,9.27086003784414,25.875,523.46875,92,40.125,24.375,2780.72211795224,0,0
18:43:43:2855,2829,141.030075532158,858.445136186772,997.166155489435,1.37329101543621,-1.8749446439852E-10,974.695506218053,36.0000000000001,0.9951171875,0.99609375,3.46374511718752,79839.6264591441,11000.8338750286,56.329345703125,3,1,0,31.125,0,0,0,0,7.421875,9.27086003784414,26.75,523.65625,92,40.125,24.375,2780.72211795224,0,0
18:43:43:3832,2830,142.216983291371,858.445136186772,998.078248264288,1.37329101543621,-1.8749446439852E-10,974.695506218053,36.0000000000001,1.0185546875,0.99609375,4.16717529296877,79844.9331807432,11000.8338750286,56.3400268554688,3,1,0,31.125,0,0,0,0,7.6171875,9.27815418421538,27.3125,523.59375,92,40.125,24.375,2780.72211795224,0,0
18:43:43:5005,2834,145.184252689403,858.445136186772,998.078248264288,1.37329101543621,-1.8749446439852E-10,974.695506218053,36.0000000000001,1.017578125,0.99609375,4.77600097656252,81304.2816205082,11000.8338750286,56.451416015625,3,1,0,31.125,0,0,0,0,7.6171875,9.47509613623881,29.125,523.375,92,40.125,24.375,2780.72211795224,0,0
18:43:43:5863,2835,145.099473563745,858.445136186772,999.322011139088,1.37329101543621,-1.8749446439852E-10,974.695506218053,36.0000000000001,1.005859375,0.99609375,5.21087646484377,82981.2056458382,11000.8338750286,56.4468383789063,3,1,0,31.125,0,0,0,0,7.8125,9.47509613623881,29.375,523.34375,92,40.125,24.375,2780.72211795224,0,0
18:43:43:6750,2838,150.037857633326,858.445136186772,999.736598764021,1.37329101543621,-1.8749446439852E-10,974.695506218053,36.0000000000001,1.0029296875,0.9970703125,5.40161132812502,82822.0039978638,11000.8338750286,56.6436767578125,3,1.1,0,30.75,0,0,0,0,7.8125,9.78145028383083,30.875,523.1875,92,39.375,24,2780.72211795224,0,0
18:43:43:7668,2842,152.093751430533,858.445136186772,1001.31203173877,1.37329101543621,-1.8749446439852E-10,974.77842374304,36.0000000000001,0.9716796875,0.9970703125,5.51910400390627,84509.5414663921,11000.8338750286,56.67724609375,3,1.1,0,30.375,0,0,0,0,8.203125,9.80333272294455,31.5625,523.09375,92,39,24,2780.72211795224,0,0
18:43:43:8813,2849,174.475440604257,858.445136186772,999.322011139088,1.37329101543621,-1.8749446439852E-10,974.695506218053,36.0000000000001,0.955078125,0.9970703125,5.45043945312502,90246.1075150684,11000.8338750286,56.9778442382813,3,1.2,0,27.75,0,0,0,0,9.375,11.1089849233962,39.125,522.78125,92,35.625,22.125,2780.72211795224,0,0
18:43:43:9954,2856,180.092057679103,858.445136186772,1004.54581521325,1.37329101543621,-1.8749446439852E-10,974.77842374304,36.0000000000001,0.9716796875,0.9970703125,5.38330078125002,97500.3959411003,11000.8338750286,56.9747924804688,3,1.1,0,25.875,0,0,0,0,10.15625,11.0652200451688,45.8125,522.75,92,32.25,20.625,2780.72211795224,0,0
18:43:44:1044,2852,179.646967269398,858.445136186772,1006.78458838789,1.37329101543621,-1.8749446439852E-10,974.861341268027,36.0000000000001,0.9912109375,0.9970703125,5.41381835937502,96619.4801556421,11000.8338750286,56.9931030273438,3,1.2,0,25.875,0,0,0,0,10.15625,11.1162790697675,44.84375,522.71875,92,32.625,21,2780.72211795224,0,0
18:43:44:2066,2859,189.121034561685,858.445136186772,1009.68670176242,1.37329101543621,-1.8749446439852E-10,974.77842374304,36.0000000000001,0.998046875,0.9970703125,5.32836914062502,100291.731502251,11000.8338750286,57.11669921875,3,1.2,0,25.5,0,0,0,0,10.3515625,11.4226332173595,46.5625,522.75,92,31.875,20.625,2780.72211795224,0,0
18:43:44:3309,2868,190.350331883726,858.445136186772,1014.1642481117,1.37329101543621,-1.8749446439852E-10,974.695506218053,36.0000000000001,1.00390625,0.9970703125,5.18035888671877,103146.747722591,11000.8338750286,57.1441650390625,3,1.2,0,25.125,0,0,0,0,10.3515625,11.4226332173595,46.3125,522.96875,92,31.5,20.625,2780.72211795224,0,0
18:43:44:4583,2874,186.323323414969,858.445136186772,1020.54889753567,1.37329101543621,-1.8749446439852E-10,974.695506218053,36.0000000000001,1.0068359375,0.9970703125,5.07965087890627,101443.290089265,11000.8338750286,57.1441650390625,3,1.2,0,25.5,0,0,0,0,10.3515625,11.3715741927608,46.0625,523,92,31.875,20.625,2780.72211795224,0,0
18:43:44:5863,2881,191.812771801328,858.445136186772,1021.21223773556,33.3618164060311,98.9990234372195,974.77842374304,36.0000000000001,1.001953125,0.9970703125,5.06591796875002,101692.706004425,11000.8338750286,57.2540283203125,3,1.2,0,25.5,0,0,0,0,10.83984375,11.5685161447843,46.28125,523,92,31.875,20.625,2780.72211795224,0,0
18:43:44:7028,2900,198.934218356603,858.445136186772,1018.55887693599,58.3496093747577,98.9990234372195,974.861341268027,36.0000000000001,0.98828125,0.9970703125,5.13763427734377,106935.746944381,11000.8338750286,57.5408935546875,3,1.2,0,24.75,0,0,0,0,11.03515625,11.7800463895502,47.875,523.09375,92,30.75,20.25,2780.72211795224,0,0
18:43:44:8347,2910,198.531517509728,858.445136186772,1014.49591821164,79.3457031247379,98.9990234372195,974.944258793013,36.0000000000001,0.9794921875,0.9970703125,5.42144775390627,108623.284412909,11000.8338750286,57.0663452148438,3,1.2,0,24.75,0,0,0,0,11.03515625,11.8311054141489,47.84375,523.09375,92,30.75,20.25,2780.72211795224,0,0
18:43:44:9469,2910,148.448249027237,858.445136186772,1023.86559853514,94.5678710934736,98.9990234372195,975.027176318,36.0000000000001,1.005859375,0.99609375,5.74340820312502,106580.196597238,11000.8338750286,56.4651489257813,3,1,0,27.375,0,0,0,0,0,7.45461759140575,30.625,523.53125,92,39.75,24.375,2780.72211795224,0,0
18:43:45:0635,2890,121.361318379492,858.445136186772,1017.39803158618,95.0500488278482,98.9990234372195,975.193011367973,36.0000000000001,1.01171875,0.99609375,5.83648681640627,95982.6735637447,11000.8338750286,55.82275390625,3,0.7,0,22.125,0,0,0,0,0,5.69672831593727,11.8125,525.4375,92,40.125,25.125,2780.72211795224,0,0
18:43:45:1774,2895,77.8272373540856,858.445136186772,1013.00340276189,57.0495605466339,-1.8749446439852E-10,975.27592889296,36.0000000000001,1.0146484375,0.9990234375,6.17065429687502,89137.002700847,11000.8338750286,55.126953125,3,0.5,0,16.5,0,0,0,0,0,5.21531465543553,-5.625,527.75,92,40.125,29.625,2780.72211795224,0,0
18:43:45:3040,2847,71.2144655527581,858.445136186772,1010.59879453727,2.44140624981021,-1.8749446439852E-10,975.193011367973,36.0000000000001,0.98828125,0.9990234375,5.80139160156252,75870.1987029832,11000.8338750286,54.9636840820313,3,0.5,0,12.75,0,0,0,0,0,5.21531465543553,-8.34375,527.6875,92,40.125,30,2780.72211795224,0,0
18:43:45:4237,2903,70.5150377660792,858.445136186772,1007.69668116274,1.33666992168625,-1.8749446439852E-10,975.110093842987,36.0000000000001,1.0341796875,0.9990234375,5.65490722656252,67512.1121843291,11000.8338750286,55.0079345703125,3,0.5,0,8.24999999999999,0,0,0,0,0,5.31743270463287,-10.90625,527.84375,92,40.125,30,2780.72211795224,0,0
18:43:45:5523,2888,70.2183108262761,858.445136186772,1007.69668116274,1.33666992168625,-1.8749446439852E-10,974.944258793013,36.0000000000001,1.0576171875,0.9990234375,6.30035400390627,59106.2651712826,11000.8338750286,55.0384521484375,3,0.5,0,4.87499999999999,0,0,0,0,0,5.36849172923154,-13.25,527.78125,92,40.125,30,2780.72211795224,0,0
18:43:45:6783,2856,73.3763332570383,858.445136186772,1004.54581521325,1.33666992168625,-1.8749446439852E-10,974.861341268027,36.0000000000001,1.0390625,1,2.22044604925032E-14,60231.2901503014,11000.8338750286,54.1168212890625,3,0.5,0,1.875,0,0,0,0,0,5.36849172923154,-18.6875,527.71875,92,40.125,30,2780.72211795224,0,0
18:43:45:7958,2854,73.6518654154269,858.445136186772,1004.54581521325,1.33666992168625,-1.8749446439852E-10,974.944258793013,36.0000000000001,1.3115234375,1,2.22044604925032E-14,89625.2210879684,11000.8338750286,53.2394409179688,3,0.4,0,1.125,0,0,0,0,0,5.36849172923154,-27.4375,527.71875,92,40.125,30,2780.72211795224,0,0
18:43:45:8956,2849,75.8349279011216,858.445136186772,1004.13122758831,1.33666992168625,-1.8749446439852E-10,974.861341268027,36.0000000000001,2.4658203125,1,2.22044604925032E-14,98614.8074769208,11000.8338750286,52.8045654296875,3,0.4,0,1.125,0,0,0,0,0,5.2663736800342,-27.40625,527.6875,92,40.125,30,2780.72211795224,0,0
18:43:45:9705,2850,75.9620965896086,858.445136186772,1004.54581521325,1.33666992168625,-1.8749446439852E-10,974.77842374304,36.0000000000001,3.490234375,1,2.22044604925032E-14,98896.0637216756,11000.8338750286,52.8045654296875,3,0.4,0,1.125,0,0,0,0,0,5.2663736800342,-27.40625,527.6875,92,40.125,30,2780.72211795224,0,0
18:43:46:0430,2846,76.682719157702,858.445136186772,1004.54581521325,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.0000000000001,4.5498046875,1,2.22044604925032E-14,98927.9040512704,11000.8338750286,52.3818969726563,3,0.4,0,1.125,0,0,0,0,0,5.2663736800342,-27.40625,527.6875,92,40.125,30,2780.72211795224,0,0
18:43:46:1320,2841,76.5767452506295,858.445136186772,1003.30205233845,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.0000000000001,5.6181640625,1,2.22044604925032E-14,98927.9040512704,11000.8338750286,51.9546508789063,3,0.4,0,1.125,0,0,0,0,0,5.2663736800342,-27.1875,527.46875,92,40.125,30,2780.72211795224,0,0
18:43:46:2393,2834,77.636484321355,858.445136186772,1003.30205233845,1.33666992168625,-1.8749446439852E-10,974.77842374304,36.0000000000001,6.751953125,1,2.22044604925032E-14,99203.853574426,11000.8338750286,51.9485473632813,3,0.4,0,1.125,0,0,0,0,0,5.2663736800342,-27.15625,527.4375,92,40.125,30,2780.72211795224,0,0
18:43:46:3487,2826,77.9967956054017,858.445136186772,1003.88247501335,1.33666992168625,-1.8749446439852E-10,974.944258793013,36.0000000000001,7.5927734375,1,2.22044604925032E-14,99235.6939040209,11000.8338750286,51.5182495117188,3,0.4,0,1.125,0,0,0,0,0,5.2663736800342,-27.15625,527.4375,92,40.125,30,2780.72211795224,0,0
18:43:46:4558,2819,78.1451590753033,858.445136186772,1002.80454718853,1.33666992168625,-1.8749446439852E-10,975.027176318,36.0000000000001,7.7041015625,1,2.22044604925032E-14,99288.7611200123,11000.8338750286,51.0894775390625,3,0.4,0,1.125,0,0,0,0,0,5.2663736800342,-27.125,527.375,92,40.125,30,2780.72211795224,0,0
18:43:46:5830,2809,77.2125886930648,858.445136186772,1003.79955748837,1.33666992168625,-1.8749446439852E-10,974.944258793013,36.0000000000001,7.8984375,1,2.22044604925032E-14,99612.4711375602,11000.8338750286,50.6576538085938,3,0.4,0,1.125,0,0,0,0,0,5.2663736800342,-27.125,527.375,92,40.125,30,2780.72211795224,0,0
18:43:46:6900,2799,77.1490043488213,858.445136186772,1001.80953688869,1.33666992168625,-1.8749446439852E-10,974.861341268027,36.0000000000001,8.1435546875,1,2.22044604925032E-14,99612.4711375602,11000.8338750286,49.7955322265625,3,0.4,0,1.125,0,0,0,0,0,5.21531465543553,-27.125,527.375,92,40.125,30,2780.72211795224,0,0
18:43:46:8057,2789,78.2299382009614,858.445136186772,1002.30704203861,1.33666992168625,-1.8749446439852E-10,974.944258793013,36.0000000000001,8.1962890625,1,2.22044604925032E-14,99761.0593423363,11000.8338750286,49.7848510742188,3,0.4,0,1.125,0,0,0,0,0,5.21531465543553,-26.875,527.125,92,40.125,30,2780.72211795224,0,0
18:43:46:9268,2779,77.1913939116503,858.445136186772,1003.63372243839,1.33666992168625,-1.8749446439852E-10,974.861341268027,36.0000000000001,8.216796875,1,2.22044604925032E-14,99952.1013199055,11000.8338750286,49.3545532226563,3,0.4,0,1.125,0,0,0,0,0,5.21531465543553,-26.875,527.09375,92,40.125,30,2780.72211795224,0,0
18:43:47:0432,2768,78.420691233692,858.445136186772,1003.63372243839,1.33666992168625,-1.8749446439852E-10,974.77842374304,36.0000000000001,8.0712890625,1,2.22044604925032E-14,99973.3282063021,11000.8338750286,48.9227294921875,3,0.4,0,1.125,0,0,0,0,0,5.21531465543553,-26.84375,527.0625,92,40.125,30,2780.72211795224,0,0
18:43:47:1649,2756,77.1490043488213,858.445136186772,1002.47287708858,1.33666992168625,-1.8749446439852E-10,974.77842374304,36.0000000000001,8.1962890625,1,2.22044604925032E-14,100132.529854276,11000.8338750286,48.4909057617188,3,0.4,0,1.125,0,0,0,0,0,5.11319660623819,-26.8125,527.03125,92,40.125,30,2780.72211795224,0,0
18:43:47:2808,2749,77.4033417257954,858.445136186772,1004.2141451133,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.0000000000001,8.2509765625,1,2.22044604925032E-14,100291.731502251,11000.8338750286,48.0499267578125,3,0.4,0,0.749999999999999,0,0,0,0,0,5.11319660623819,-26.8125,526.9375,92,40.125,30,2780.72211795224,0,0
18:43:47:4144,2742,77.0430304417487,858.445136186772,1004.54581521325,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.0000000000001,8.1962890625,1,2.22044604925032E-14,100291.731502251,11000.8338750286,47.625732421875,3,0.4,0,0.749999999999999,0,0,0,0,0,5.11319660623819,-26.78125,526.15625,92,40.125,30,2780.72211795224,0,0
18:43:47:5158,2731,77.8484321355001,858.445136186772,1004.2141451133,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.0000000000001,8.1767578125,1,2.22044604925032E-14,100572.987747006,11000.8338750286,47.6150512695313,3,0.4,0,0.749999999999999,0,0,0,0,0,5.11319660623819,-26.8125,525.09375,92,40.125,30,2780.72211795224,0,0
18:43:47:6300,2723,77.6788738841841,858.445136186772,1004.54581521325,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.0000000000001,8.41796875,1,2.22044604925032E-14,100636.668406195,11000.8338750286,47.1878051757813,3,0.4,0,0.749999999999999,0,0,0,0,0,5.11319660623819,-26.78125,524.28125,92,40.125,30,2780.72211795224,0,0
18:43:47:7388,2716,78.3571068894484,858.445136186772,1004.54581521325,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.0000000000001,8.41796875,1,2.22044604925032E-14,100636.668406195,11000.8338750286,47.1771240234375,3,0.4,0,0.749999999999999,0,0,0,0,0,5.11319660623819,-26.78125,523.5625,92,40.125,30,2780.72211795224,0,0
18:43:47:8524,2710,77.5305104142825,858.445136186772,1003.63372243839,1.33666992168625,-1.8749446439852E-10,974.77842374304,36.0000000000001,8.34765625,1,2.22044604925032E-14,100848.937270161,11000.8338750286,46.7514038085938,3,0.4,0,0.749999999999999,0,0,0,0,0,5.01107855704085,-26.75,522.90625,92,40.125,30,2780.72211795224,0,0
18:43:47:9611,2702,77.466926070039,858.445136186772,1004.54581521325,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.0000000000001,8.2509765625,1,2.22044604925032E-14,100976.298588541,11000.8338750286,46.7453002929688,3,0.4,0,0.749999999999999,0,0,0,0,0,5.01107855704085,-26.75,522.09375,92,40.125,30,2780.72211795224,0,0
18:43:48:0552,2692,77.2761730373084,858.445136186772,1004.71165026322,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.0000000000001,8.361328125,1,2.22044604925032E-14,100976.298588541,11000.8338750286,46.3165283203125,3,0.4,0,0.749999999999999,0,0,0,0,0,5.01107855704085,-26.71875,521.0625,92,40.125,30,2780.72211795224,0,0
18:43:48:1480,2683,78.50547035935,858.445136186772,1004.54581521325,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.0000000000001,8.5546875,1,2.22044604925032E-14,101061.206134127,11000.8338750286,46.3058471679688,3,0.4,0,0.749999999999999,0,0,0,0,0,5.01107855704085,-26.71875,520.1875,92,40.125,30,2780.72211795224,0,0
18:43:48:2347,2677,78.6538338292516,858.445136186772,1004.2141451133,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.0000000000001,8.4033203125,1,2.22044604925032E-14,101225.7145037,11000.8338750286,45.8755493164063,3,0.4,0,0.749999999999999,0,0,0,0,0,5.01107855704085,-26.71875,519.5625,92,40.125,30,2780.72211795224,0,0
18:43:48:3362,2667,78.8869764248112,858.445136186772,1004.54581521325,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.0000000000001,8.517578125,1,2.22044604925032E-14,101321.235492485,11000.8338750286,45.8694458007813,3,0.4,0,0.749999999999999,0,0,0,0,0,5.01107855704085,-26.71875,518.53125,92,40.125,30,2780.72211795224,0,0
18:43:48:4572,2651,79.0989242389563,858.445136186772,1004.54581521325,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.0000000000001,8.0712890625,1,2.22044604925032E-14,101321.235492485,11000.8338750286,45.4376220703125,3,0.4,0,0.749999999999999,0,0,0,0,0,5.01107855704085,-26.6875,516.90625,92,40.125,30,2780.72211795224,0,0
18:43:48:5580,2631,77.509315632868,858.445136186772,1004.54581521325,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.0000000000001,8.1962890625,1,2.22044604925032E-14,101469.823697261,11000.8338750286,45.4238891601563,3,0.4,0,0.749999999999999,0,0,0,0,0,4.90896050784351,-26.875,515.0625,92,40.125,30,2780.72211795224,0,0
18:43:48:6667,2608,78.3147173266194,858.445136186772,1004.54581521325,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.0000000000001,8.4033203125,1,2.22044604925032E-14,101629.025345235,11000.8338750286,44.9859619140625,3,0.4,0,0.749999999999999,0,0,0,0,0,4.90896050784351,-26.84375,512.75,92,40.125,30,2780.72211795224,0,0
18:43:48:7841,2581,78.590249485008,858.445136186772,1004.54581521325,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.0000000000001,8.4033203125,1,2.22044604925032E-14,101660.86567483,11000.8338750286,44.5220947265625,3,0.4,0,0.375,0,0,0,0,0,4.90896050784351,-26.8125,509.9375,92,40.125,30,2780.72211795224,0,0
18:43:48:9036,2549,79.6923781185626,858.445136186772,1004.54581521325,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.0000000000001,8.216796875,1,2.22044604925032E-14,101682.092561227,11000.8338750286,44.4961547851563,3,0.4,0,0.375,0,0,0,0,0,4.80684245864617,-26.78125,506.71875,92,40.125,30,2780.72211795224,0,0
18:43:49:0271,2518,79.5440146486611,858.445136186772,1004.54581521325,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.7500000000001,8.4384765625,1,2.22044604925032E-14,101915.588311589,11000.8338750286,44.0536499023438,3,0.5,0,0.375,0,0,0,0,0,4.80684245864617,-26.6875,503.5,92,40.125,30,2780.72211795224,0,0
18:43:49:1460,2485,79.7347676813917,858.445136186772,1004.54581521325,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.7500000000001,8.3818359375,1,2.22044604925032E-14,101968.655527581,11000.8338750286,44.024658203125,3,0.5,0,0.375,0,0,0,0,0,4.80684245864617,-26.5625,500.0625,92,40.125,29.625,2780.72211795224,0,0
18:43:49:2395,2464,78.4418860151065,858.445136186772,1005.04332036317,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.7500000000001,8.1962890625,1,2.22044604925032E-14,102000.495857176,11000.8338750286,43.9956665039063,3,0.4,0,0.375,0,0,0,0,0,4.70472440944883,-26.53125,497.9375,92,40.125,29.625,2780.72211795224,0,0
18:43:49:3402,2449,77.3609521629664,858.445136186772,1006.86750591287,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.7500000000001,8.3056640625,1,2.22044604925032E-14,102000.495857176,11000.8338750286,43.560791015625,3,0.4,0,0.375,0,0,0,0,0,4.6026063602515,-26.53125,496.4375,92,40.125,29.625,2780.72211795224,0,0
18:43:49:4549,2434,77.1913939116503,858.445136186772,1005.29207293813,1.33666992168625,-1.8749446439852E-10,974.77842374304,36.7500000000001,8.34765625,1,2.22044604925032E-14,102239.298329137,11000.8338750286,43.5409545898438,3,0.4,0,0.375,0,0,0,0,0,4.6026063602515,-26.5,494.90625,92,40.125,29.625,2780.72211795224,0,0
18:43:49:5656,2421,78.3359121080339,858.445136186772,1006.61875333791,1.33666992168625,-1.8749446439852E-10,974.77842374304,36.7500000000001,8.4599609375,1,2.22044604925032E-14,102345.43276112,11000.8338750286,43.1076049804688,3,0.4,0,0,0,0,0,0,0,4.6026063602515,-26.71875,493.8125,92,40.125,29.625,2780.72211795224,0,0
18:43:49:6875,2412,79.416845960174,858.445136186772,1007.69668116274,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.7500000000001,8.1435546875,1,2.22044604925032E-14,102345.43276112,11000.8338750286,42.6742553710938,3,0.4,0,0,0,0,0,0,0,4.6026063602515,-26.6875,492.875,92,40.125,29.25,2780.72211795224,0,0
18:43:49:7895,2399,79.416845960174,858.445136186772,1006.86750591287,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.7500000000001,8.1767578125,1,2.22044604925032E-14,102387.886533913,11000.8338750286,42.66357421875,3,0.4,0,0,0,0,0,0,0,4.6026063602515,-26.5625,491.65625,92,40.125,29.25,2780.72211795224,0,0
18:43:49:9146,2387,79.3956511787595,858.445136186772,1007.69668116274,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.7500000000001,8.271484375,1,2.22044604925032E-14,102631.995727474,11000.8338750286,42.2378540039063,3,0.4,0,0,0,0,0,0,0,4.50048831105416,-26.625,490.3125,92,40.125,29.25,2780.72211795224,0,0
18:43:50:0327,2369,78.8233920805677,858.445136186772,1007.44792858778,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.7500000000001,8.2509765625,1,2.22044604925032E-14,102685.062943465,11000.8338750286,42.2210693359375,3,0.4,0,0,0,0,0,0,0,4.50048831105416,-26.53125,488.4375,92,40.125,29.25,2780.72211795224,0,0
18:43:50:1469,2350,78.8657816433967,858.445136186772,1007.69668116274,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.7500000000001,8.2509765625,1,2.22044604925032E-14,102685.062943465,11000.8338750286,41.790771484375,3,0.4,0,0,0,0,0,0,0,4.50048831105416,-26.4375,486.4375,92,40.125,28.875,2780.72211795224,0,0
18:43:50:2456,2329,77.7000686655986,858.445136186772,1006.61875333791,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.7500000000001,8.34765625,1,2.22044604925032E-14,102685.062943465,11000.8338750286,41.7755126953125,3,0.4,0,0,0,0,0,0,0,4.39837026185682,-26.40625,484.3125,92,40.125,28.875,2780.72211795224,0,0
18:43:50:3543,2301,78.3783016708629,858.445136186772,1007.44792858778,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.7500000000001,8.28515625,1,2.22044604925032E-14,102892.025085832,11000.8338750286,41.3375854492188,3,0.4,0,0,0,0,0,0,0,4.39837026185682,-26.34375,481.84375,92,40.125,28.5,2780.72211795224,0,0
18:43:50:4452,2282,78.0391851682308,858.445136186772,1007.03334096285,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.7500000000001,8.2509765625,1,2.22044604925032E-14,102976.932631418,11000.8338750286,41.3192749023438,3,0.4,0,-0.375,0,0,0,0,0,4.29625221265948,-26.28125,479.46875,92,40.125,28.5,2780.72211795224,0,0
18:43:50:5320,2258,77.6576791027695,858.445136186772,1005.20915541314,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.7500000000001,8.271484375,1,2.22044604925032E-14,103029.99984741,11000.8338750286,40.8767700195313,3,0.4,0,-0.375,0,0,0,0,0,4.29625221265948,-26.1875,477,92,40.125,28.5,2780.72211795224,0,0
18:43:50:6309,2232,79.5864042114901,858.445136186772,1006.12124818799,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.7500000000001,8.2509765625,1,2.22044604925032E-14,103051.226733806,11000.8338750286,40.8538818359375,3,0.4,0,0,0,0,0,0,0,4.24519318806081,-26.09375,475.21875,92,40.125,28.125,2780.72211795224,0,0
18:43:50:7426,2202,81.32437628748,858.445136186772,1004.54581521325,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.7500000000001,8.0712890625,1,2.22044604925032E-14,103104.293949798,11000.8338750286,40.826416015625,3,0.5,0,0.375,0,0,0,0,0,4.19413416346214,-25.9375,473.59375,92,40.125,27.75,2780.72211795224,0,0
18:43:50:8535,2169,81.0064545662623,858.445136186772,1004.54581521325,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.7500000000001,8.1103515625,1,2.22044604925032E-14,103284.722484169,11000.8338750286,40.3884887695313,3,0.5,0,0.749999999999999,0,0,0,0,0,4.0920161142648,-25.71875,471.78125,92,40.125,27.375,2780.72211795224,0,0
18:43:50:9795,2134,81.3879606317235,858.445136186772,1004.54581521325,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.7500000000001,8,1.0009765625,2.22044604925032E-14,103369.630029755,11000.8338750286,40.3610229492188,3,0.5,0,0.749999999999999,0,0,0,0,0,4.0920161142648,-25.625,470,92,40.125,27,2780.72211795224,0,0
18:43:51:0871,2102,80.1162737468529,858.445136186772,1004.54581521325,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.7500000000001,8.0908203125,1.0009765625,2.22044604925032E-14,103369.630029755,11000.8338750286,40.3305053710938,3,0.5,0,1.125,0,0,0,0,0,3.98989806506746,-25.28125,468.09375,92,40.125,27,2780.72211795224,0,0
18:43:51:2118,2059,80.0526894026093,858.445136186772,1003.79955748837,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.7500000000001,8.123046875,1.0009765625,2.22044604925032E-14,103369.630029755,11000.8338750286,39.8574829101563,3,0.5,0,1.5,0,0,0,0,0,3.93883904046879,-25.28125,466,92,40.125,27,2780.72211795224,0,0
18:43:51:3376,2012,80.5825589379721,858.445136186772,1001.31203173877,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.7500000000001,8.0517578125,1.0009765625,2.22044604925032E-14,103634.966109712,11000.8338750286,39.825439453125,3,0.5,0,1.875,0,0,0,0,0,3.88778001587012,-25.03125,463.46875,92,40.125,26.25,2780.72211795224,0,0
18:43:51:4606,1970,80.8792858777753,858.445136186772,1001.47786678874,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.7500000000001,7.9365234375,1.0009765625,2.22044604925032E-14,103656.192996109,11000.8338750286,39.801025390625,3,0.5,0,1.5,0,0,0,0,0,3.67624977110421,-24.96875,461.5625,92,40.125,26.25,2780.72211795224,0,0
18:43:51:5856,1925,80.3918059052415,858.445136186772,1001.31203173877,1.33666992168625,-1.8749446439852E-10,974.695506218053,36.7500000000001,8.0712890625,1.0009765625,2.22044604925032E-14,103709.260212101,11000.8338750286,39.788818359375,3,0.4,0,1.5,0,0,0,0,0,3.67624977110421,-25.34375,460.0625,92,40.125,25.875,2780.72211795224,0,0
