Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,boost_psi
08:23:02:2297,4325,247.3430991,858.4451362,1490.691264,94.78149414,99.99389648,986.6356298,7.5,0.799804688,0.939453125,-3.29284668,190925.2297,87125.75521,50.10375977,4,1.3,131.344,-0.375,0,0,0,0,0,9.314624916,37.28125,532.3125,92,30.75,18,2780.722118,7.310663607
08:23:02:3458,4335,112.8834058,858.4451362,1356.945296,100.6530762,99.99389648,986.6356298,7.5,0.780273438,0.947265625,-3.518676758,175647.1782,87125.75521,50.10375977,4,0.5,131.344,22.875,0,0,0,0,0,6.396966368,5.46875,533.90625,92,40.125,28.875,2780.722118,5.370854363
08:23:02:4588,4335,97.24165713,858.4451362,1247.079576,100.3967285,99.99389648,986.6356298,7.5,0.954101563,0.995117188,-3.489685059,164158.1259,87125.75521,50.10375977,4,0.5,131.344,17.25,0,0,0,0,0,7.111792712,-8.21875,534.4375,92,40.125,30,2780.722118,3.777396676
08:23:02:5668,4311,94.80425727,858.4451362,1179.999298,100.5310059,99.99389648,986.7185473,6.75,0.935546875,0.99609375,-3.78112793,151873.0654,87125.75521,50.10375977,4,0.5,131.344,13.875,0,0,0,0,0,7.323322957,-11.1875,539.28125,92,40.125,30,2780.722118,2.80328292
08:23:02:6678,4293,93.95646601,858.4451362,1134.975082,101.0131836,99.99389648,986.6356298,6.75,0.951171875,0.99609375,-4.028320312,138144.5767,87125.75521,50.10375977,4,0.5,131.344,10.5,0,0,0,0,0,7.425441006,-14.78125,542.8125,92,40.125,30,2780.722118,2.15146853
08:23:02:7778,4300,92.6,858.4451362,1104.627268,100.9338379,99.99389648,986.6356298,6.75,0.956054688,0.993164063,-4.351806641,127992.8182,87125.75521,50.10375977,4,0.5,131.344,7.5,0,0,0,0,0,7.549441494,-17.65625,541.375,92,40.125,30,2780.722118,1.711313425
08:23:02:8848,4276,81.43035019,858.4451362,1079.42034,100.3051758,99.99389648,986.6356298,6.75,1.040039063,1,2.22E-14,117395.2952,87125.75521,50.10375977,4,0.5,131.344,6,0,0,0,0,0,7.731795154,-28.84375,546.0625,92,40.125,30,2780.722118,1.345720115
08:23:02:9758,4273,88.97569238,858.4451362,1062.422248,100.2807617,99.99389648,986.6356298,6.75,2.15234375,1,2.22E-14,111382.7796,87125.75521,50.10375977,4,0.5,131.344,6,0,0,0,0,0,7.833913203,-31.4375,546.65625,92,40.125,30,2780.722118,1.099185152
08:23:03:0788,4262,88.12790112,858.4451362,1052.720897,101.0314941,99.99389648,986.6356298,6.75,4.048828125,1,2.22E-14,112311.4559,87125.75521,50.10375977,4,0.6,131.344,6,0,0,0,0,0,7.629677104,-31.375,548.875,92,40.125,30,2780.722118,0.958479831
08:23:03:1888,4253,92.96031128,858.4451362,1043.102464,101.0131836,99.99389648,986.6356298,6.75,5.633789063,1,2.22E-14,113293.1994,87125.75521,50.10375977,4,0.6,131.344,6.375,0,0,0,0,0,7.833913203,-31.3125,550.5,92,40.125,30,2780.722118,0.818977121
08:23:03:2948,4239,89.90826276,858.4451362,1036.717815,100.604248,99.99389648,986.6356298,6.75,6.344726563,1,2.22E-14,113977.7665,87125.75521,50.10375977,4,0.6,131.344,6.375,0,0,0,0,0,7.680736129,-31.125,551.125,92,40.125,30,2780.722118,0.726376183
08:23:03:3858,4227,89.37839322,858.4451362,1030.250248,100.6469727,99.99389648,986.6356298,6.75,6.630859375,1,2.22E-14,114704.7874,87125.75521,50.10375977,4,0.6,131.344,6.375,0,0,0,0,0,7.731795154,-31.0625,551.0625,92,40.125,30,2780.722118,0.632572637
08:23:03:4928,4219,91.41309224,858.4451362,1027.016464,100.7019043,99.99389648,986.6356298,6.75,6.702148438,1,2.22E-14,115341.594,87125.75521,50.10375977,4,0.6,131.344,6.375,0,0,0,0,0,7.833913203,-31,551,92,40.125,30,2780.722118,0.585670863
08:23:03:5848,4216,90.37454795,858.4451362,1023.285176,100.8483887,99.99389648,986.6356298,7.5,6.88671875,1,2.22E-14,115973.0938,87125.75521,50.10375977,4,0.6,131.344,6.375,0,0,0,0,0,7.768265885,-31,550.96875,92,40.125,30,2780.722118,0.531553432
08:23:03:6808,4202,90.31096361,858.4451362,1020.548898,100.6835937,99.99389648,986.6356298,7.5,6.916015625,1,2.22E-14,116371.0979,87125.75521,50.10375977,4,0.6,131.344,6.375,0,0,0,0,0,7.731795154,-30.78125,550.78125,92,40.125,30,2780.722118,0.491867316
08:23:03:7868,4204,91.64623484,858.4451362,1016.403021,100.604248,99.99389648,986.6356298,7.5,7.057617188,1,2.22E-14,117050.3583,87125.75521,50.10375977,4,0.6,131.344,6.375,0,0,0,0,0,7.936031252,-30.78125,550.78125,92,40.125,30,2780.722118,0.431736837
08:23:03:8788,4204,90.50171664,858.4451362,1014.164248,100.3234863,99.99389648,986.6356298,7.5,6.993164063,1,2.22E-14,117533.27,87125.75521,50.10375977,4,0.6,131.344,6.375,0,0,0,0,0,7.833913203,-30.78125,550.78125,92,40.125,30,2780.722118,0.399266379
08:23:03:9688,4204,87.4708629,858.4451362,1011.842557,100.2502441,99.99389648,986.6356298,7.5,7.127929688,1,2.22E-14,117904.7405,87125.75521,50.10375977,4,0.6,131.344,6.375,0,0,0,0,0,7.782854178,-30.78125,550.78125,92,40.125,30,2780.722118,0.365593311
08:23:04:0628,4199,90.2049897,858.4451362,1010.930465,100.6713867,99.99389648,986.6356298,7.5,6.86328125,1,2.22E-14,118419.4925,87125.75521,50.10375977,4,0.6,131.344,6.375,0,0,0,0,0,7.833913203,-30.78125,550.75,92,40.125,30,2780.722118,0.352364606
08:23:04:1549,4199,90.33215839,858.4451362,1009.023362,100.4699707,99.99389648,986.6356298,8.25,7.046875,1,2.22E-14,118806.8832,87125.75521,50.10375977,4,0.6,131.344,6.375,0,0,0,0,0,7.833913203,-30.75,550.75,92,40.125,30,2780.722118,0.324704585
08:23:04:2449,4201,92.09132525,858.4451362,1007.696681,100.5737305,99.99389648,986.5527123,8.25,7.153320313,1,2.22E-14,119295.1015,87125.75521,50.10375977,4,0.6,131.344,6.375,0,0,0,0,0,7.936031252,-30.78125,550.78125,92,40.125,30,2780.722118,0.306665442
08:23:04:3369,4203,91.09517052,858.4451362,1007.696681,100.3967285,99.99389648,986.6356298,8.25,7.209960938,1,2.22E-14,119735.5594,87125.75521,50.10375977,4,0.6,131.344,6.375,0,0,0,0,0,7.936031252,-30.78125,550.78125,92,40.125,30,2780.722118,0.305462832
08:23:04:4289,4203,85.96603342,858.4451362,1007.696681,100.4760742,99.99389648,986.6356298,8.25,7.251953125,1,2.22E-14,120128.2568,87125.75521,50.10375977,4,0.5,131.344,6.375,0,0,0,0,0,7.782854178,-30.78125,550.78125,92,40.125,30,2780.722118,0.305462832
08:23:04:5199,4204,88.78493935,858.4451362,1004.877485,100.5126953,99.99389648,986.7185473,8.25,7.267578125,1,2.22E-14,120473.1937,87125.75521,50.10375977,4,0.6,131.344,6.375,0,0,0,0,0,7.884972227,-30.78125,550.78125,92,40.125,30,2780.722118,0.263371497
08:23:04:6229,4204,91.37070268,858.4451362,1004.545815,100.5371094,99.99389648,986.6356298,9,7.267578125,1,2.22E-14,120812.8239,87125.75521,50.10375977,4,0.6,131.344,6.375,0,0,0,0,0,7.936031252,-30.65625,550.65625,92,40.125,30,2780.722118,0.259763668
08:23:04:7139,4202,92.09132525,858.4451362,1004.545815,100.6530762,99.99389648,986.6356298,9,7.369140625,1,2.22E-14,121152.4541,87125.75521,50.10375977,4,0.6,131.344,6.375,0,0,0,0,0,7.936031252,-30.65625,550.65625,92,40.125,30,2780.722118,0.259763668
08:23:04:8139,4202,87.76758984,858.4451362,1020.548898,100.7141113,99.99389648,986.6356298,9,7.413085938,1,2.22E-14,121539.8448,87125.75521,50.10375977,4,0.6,131.344,6.375,0,0,0,0,0,7.57861808,-30.65625,550.65625,92,40.125,30,2780.722118,0.491867316
08:23:04:9009,4202,92.57880522,858.4451362,1018.310124,100.1647949,99.99389648,986.6356298,9,7.45703125,1,2.22E-14,121921.9287,87125.75521,50.10375977,4,0.6,131.344,6.375,0,0,0,0,0,7.884972227,-30.65625,550.65625,92,40.125,30,2780.722118,0.459396858
08:23:04:9939,4198,91.43428702,858.4451362,1017.398032,100.2441406,99.99389648,986.6356298,9,7.309570313,1,2.22E-14,122181.9581,87125.75521,50.10375977,4,0.6,131.344,6.375,0,0,0,0,0,7.884972227,-30.625,550.625,92,40.125,30,2780.722118,0.446168152
08:23:05:0839,4190,91.30711833,858.4451362,1020.548898,100.4516602,99.99389648,986.6356298,9.75,7.369140625,1,2.22E-14,122755.084,87125.75521,50.10375977,4,0.6,131.344,6.375,0,0,0,0,0,7.731795154,-30.5625,550.5625,92,40.125,30,2780.722118,0.491867316
08:23:05:1789,4181,89.35719844,858.4451362,1020.548898,101.2634277,99.99389648,986.6356298,9.75,7.440429688,1,2.22E-14,123121.2478,87125.75521,50.10375977,4,0.5,131.344,6.375,0,0,0,0,0,7.731795154,-30.5625,550.5625,92,40.125,30,2780.722118,0.491867316
08:23:05:2879,4180,90.35335317,858.4451362,1020.13431,100.6835937,99.99389648,986.6356298,9.75,7.440429688,1,2.22E-14,123344.1301,87125.75521,50.10375977,4,0.5,131.344,6.375,0,0,0,0,0,7.760971739,-30.5625,550.5625,92,40.125,30,2780.722118,0.485854268
08:23:05:3809,4180,90.35335317,858.4451362,1019.1393,100.2929687,99.99389648,986.6356298,9.75,7.564453125,1,2.22E-14,123890.7225,87125.75521,50.10375977,4,0.6,131.344,6.375,0,0,0,0,0,7.833913203,-30.5625,550.5625,92,40.125,30,2780.722118,0.471422953
08:23:05:4909,4169,90.7772488,858.4451362,1020.548898,100.78125,99.99389648,986.6356298,10.5,7.501953125,1,2.22E-14,124177.2854,87125.75521,50.10375977,4,0.5,131.344,6.375,0,0,0,0,0,7.833913203,-30.5,550.5,92,40.125,30,2780.722118,0.491867316
08:23:05:5949,4170,88.23387503,858.4451362,1020.548898,100.4333496,99.99389648,986.6356298,10.5,7.485351563,1,2.22E-14,124516.9156,87125.75521,50.10375977,4,0.5,131.344,6.375,0,0,0,0,0,7.731795154,-30.5,550.5,92,40.125,30,2780.722118,0.491867316
08:23:05:7029,4156,90.50171664,858.4451362,1020.13431,100.3356934,99.99389648,986.6356298,10.5,7.518554688,1,2.22E-14,124861.8525,87125.75521,50.10375977,4,0.5,131.344,6.375,0,0,0,0,0,7.731795154,-30.40625,550.40625,92,40.125,30,2780.722118,0.485854268
08:23:05:8089,4147,91.94296178,858.4451362,1020.13431,100.5004883,99.99389648,986.6356298,10.5,7.564453125,1,2.22E-14,125254.5499,87125.75521,50.10375977,4,0.5,131.344,6.375,0,0,0,0,0,7.782854178,-30.34375,550.34375,92,40.125,30,2780.722118,0.485854268
08:23:05:9010,4146,89.12405585,858.4451362,1020.13431,100.2624512,99.99389648,986.6356298,10.5,7.76953125,1,2.22E-14,125599.4868,87125.75521,50.10375977,4,0.5,131.344,6.375,0,0,0,0,0,7.731795154,-30.34375,550.34375,92,40.125,30,2780.722118,0.485854268
08:23:05:9940,4140,90.16260014,858.4451362,1020.548898,100.3967285,99.99389648,986.6356298,10.5,7.88671875,1,2.22E-14,125939.117,87125.75521,50.10375977,4,0.5,131.344,6.375,0,0,0,0,0,7.731795154,-30.3125,550.3125,92,40.125,30,2780.722118,0.491867316
08:23:06:0880,4123,90.18379492,858.4451362,1020.13431,100.3601074,99.99389648,986.6356298,10.5,7.686523438,1,2.22E-14,126284.0539,87125.75521,50.10375977,4,0.5,131.344,6.375,0,0,0,0,0,7.731795154,-30.21875,550.21875,92,40.125,30,2780.722118,0.485854268
08:23:06:1970,4103,87.5768368,858.4451362,1019.388052,100.6408691,99.99389648,986.6356298,11.25,7.734375,1,2.22E-14,126623.6841,87125.75521,50.10375977,4,0.5,131.344,6.375,0,0,0,0,0,7.629677104,-30.09375,550.09375,92,40.125,30,2780.722118,0.475030782
08:23:06:2900,4087,88.19148547,858.4451362,1018.310124,100.579834,99.99389648,986.6356298,11.25,7.639648438,1,2.22E-14,126910.247,87125.75521,50.10375977,4,0.5,131.344,6.375,0,0,0,0,0,7.629677104,-30.03125,550.03125,92,40.125,30,2780.722118,0.459396858
08:23:06:3920,4074,89.35719844,858.4451362,1017.398032,100.3601074,99.99389648,986.5527123,11.25,7.686523438,1,2.22E-14,127308.2512,87125.75521,50.10375977,4,0.5,131.344,6.375,0,0,0,0,0,7.629677104,-29.96875,549.9375,92,40.125,30,2780.722118,0.447370762
08:23:06:4870,4055,88.33984894,858.4451362,1017.398032,100.769043,99.99389648,986.6356298,11.25,8,1,2.22E-14,127647.8813,87125.75521,50.10375977,4,0.5,131.344,6.375,0,0,0,0,0,7.629677104,-29.84375,549.84375,92,40.125,30,2780.722118,0.446168152
08:23:06:5740,4039,87.1317464,858.4451362,1018.310124,100.4455566,99.99389648,986.6356298,11.25,7.91796875,1,2.22E-14,127992.8182,87125.75521,50.10375977,4,0.5,131.344,6.375,0,0,0,0,0,7.629677104,-29.75,549.71875,92,40.125,30,2780.722118,0.459396858
08:23:06:6680,4025,86.17798123,858.4451362,1017.398032,100.579834,99.99389648,986.6356298,11.25,7.76953125,1,2.22E-14,128130.793,87125.75521,50.10375977,4,0.5,131.344,6.375,0,0,0,0,0,7.527559055,-29.6875,549.65625,92,40.125,30,2780.722118,0.446168152
08:23:06:7630,4009,88.59418631,858.4451362,1017.398032,100.4089355,99.99389648,986.6356298,11.25,7.751953125,1,2.22E-14,128332.4484,87125.75521,50.10375977,4,0.5,131.344,6.375,0,0,0,0,0,7.527559055,-29.71875,549.71875,92,40.125,30,2780.722118,0.446168152
08:23:06:8550,3998,89.08166629,858.4451362,1017.398032,100.4333496,99.99389648,986.5527123,11.25,7.831054688,1,2.22E-14,128714.5324,87125.75521,50.10375977,4,0.5,131.344,6.375,0,0,0,0,0,7.527559055,-29.65625,549.65625,92,40.125,30,2780.722118,0.447370762
08:23:06:9490,3986,87.85236896,858.4451362,1016.403021,100.2990723,99.99389648,986.6356298,12,7.686523438,1,2.22E-14,129017.0155,87125.75521,50.10375977,4,0.5,131.344,6.375,0,0,0,0,0,7.527559055,-29.59375,549.59375,92,40.125,30,2780.722118,0.431736837
08:23:07:0390,3968,88.02192721,858.4451362,1015.490929,100.6713867,99.99389648,986.6356298,12,7.88671875,1,2.22E-14,129356.6457,87125.75521,50.10375977,4,0.5,131.344,6.375,0,0,0,0,0,7.527559055,-29.53125,549.53125,92,40.125,30,2780.722118,0.418508132
08:23:07:1430,3945,87.72520027,858.4451362,1014.578836,100.378418,99.99389648,986.5527123,12,7.91796875,1,2.22E-14,129701.5826,87125.75521,50.10375977,4,0.5,131.344,6,0,0,0,0,0,7.425441006,-29.46875,549.46875,92,40.125,30,2780.722118,0.406482036
08:23:07:2530,3920,88.02192721,858.4451362,1014.164248,100.4089355,99.99389648,986.6356298,12,7.8984375,1,2.22E-14,129998.759,87125.75521,50.10375977,4,0.5,131.344,6,0,0,0,0,0,7.425441006,-29.375,549.375,92,40.125,30,2780.722118,0.399266379
08:23:07:3610,3904,87.32249943,858.4451362,1014.164248,100.402832,99.99389648,986.6356298,12,7.721679688,1,2.22E-14,130253.4817,87125.75521,50.10375977,4,0.5,131.344,6,0,0,0,0,0,7.425441006,-29.3125,549.3125,92,40.125,30,2780.722118,0.399266379
08:23:07:4450,3884,86.72904555,858.4451362,1014.164248,100.3295898,99.99389648,986.6356298,12,8.110351563,1,2.22E-14,130513.511,87125.75521,50.10375977,4,0.5,131.344,6,0,0,0,0,0,7.323322957,-29.21875,549.21875,92,40.125,30,2780.722118,0.399266379
08:23:07:5410,3876,87.70400549,858.4451362,1014.164248,100.2807617,99.99389648,986.6356298,12,7.849609375,1,2.22E-14,130768.2336,87125.75521,50.10375977,4,0.5,131.344,6,0,0,0,0,0,7.323322957,-29.1875,549.1875,92,40.125,30,2780.722118,0.399266379
08:23:07:6401,3859,87.70400549,858.4451362,1012.505898,100.3723145,99.99389648,986.6356298,12,8.01953125,1,2.22E-14,131065.4101,87125.75521,50.10375977,4,0.5,131.344,6,0,0,0,0,0,7.323322957,-29.15625,549.15625,92,40.125,30,2780.722118,0.375214187
08:23:07:7391,3841,88.97569238,858.4451362,1011.345052,100.3234863,99.99389648,986.5527123,12,8.071289063,1,2.22E-14,131410.347,87125.75521,50.10375977,4,0.5,131.344,6,0,0,0,0,0,7.323322957,-29.09375,549.09375,92,40.125,30,2780.722118,0.359580263
08:23:07:8351,3823,89.46317235,858.4451362,1010.930465,100.2502441,99.99389648,986.4697948,12,7.967773438,1,2.22E-14,131707.5234,87125.75521,50.10375977,4,0.5,131.344,5.625,0,0,0,0,0,7.323322957,-29,549,92,40.125,30,2780.722118,0.354769825
08:23:07:9461,3796,89.33600366,858.4451362,1010.930465,100.2624512,99.99389648,986.5527123,12.75,7.936523438,1,2.22E-14,131919.7922,87125.75521,50.10375977,4,0.5,131.344,5.625,0,0,0,0,0,7.213910761,-28.9375,548.9375,92,40.125,30,2780.722118,0.353567215
08:23:08:0351,3761,89.78109407,858.4451362,1010.930465,100.2990723,99.99389648,986.4697948,12.75,7.91796875,1,2.22E-14,132089.6073,87125.75521,50.10375977,4,0.5,131.344,5.625,0,0,0,0,0,7.213910761,-28.8125,548.78125,92,40.125,30,2780.722118,0.354769825
08:23:08:1221,3714,90.03543145,858.4451362,1010.930465,100.6347656,99.99389648,986.5527123,12.75,7.936523438,1,2.22E-14,132434.5442,87125.75521,50.10375977,5,0.5,131.344,5.625,0,0,0,0,0,7.082616126,-28.65625,548.625,92,40.125,30,2780.722118,0.353567215
08:23:08:2111,3636,87.76758984,858.4451362,1010.184207,100.5004883,99.99389648,986.6356298,12.75,7.936523438,1,2.22E-14,132774.1744,87125.75521,50.10375977,5,0.5,131.344,5.25,0,0,0,0,0,6.805438564,-28.40625,548.34375,92,40.125,30,2780.722118,0.341541119
08:23:08:3031,3519,89.18764019,858.4451362,1008.442939,100.4943848,99.99389648,986.6356298,12.75,8.0390625,1,2.22E-14,132922.7626,87125.75521,50.10375977,5,0.5,131.344,4.875,0,0,0,0,0,6.601202466,-28.1875,548.125,92,40.125,30,2780.722118,0.316286318
08:23:08:3941,3231,92.34566262,858.4451362,1007.696681,100.378418,99.99389648,986.5527123,12.75,7.8984375,1,2.22E-14,133119.1113,87125.75521,50.10375977,5,0.5,131.344,4.125,0,0,0,0,0,6.499084417,-27.4375,543.75,92,40.125,30,2780.722118,0.306665442
08:23:08:4911,2944,100.1241474,858.4451362,1007.365011,100.378418,99.99389648,986.4697948,12.75,8.110351563,1,2.22E-14,133458.7415,87125.75521,50.10375977,5,0.6,131.344,3,0,0,0,0,0,6.243789294,-26.59375,538.8125,92,40.125,30,2780.722118,0.303057613
08:23:08:5921,2856,86.24156558,858.4451362,1005.04332,100.3967285,99.99389648,986.3868772,12.75,8.532226563,1,2.22E-14,133803.6784,87125.75521,50.10375977,5,0.5,131.344,1.125,0,0,0,0,0,5.412256607,-27.375,538.5625,92,40.125,27.375,2780.722118,0.270587154
08:23:08:6901,2878,74.54204623,858.4451362,1004.71165,36.86523437,-1.87E-10,986.4697948,12.75,8.532226563,1,2.22E-14,133867.3591,87125.75521,50.10375977,5,0.4,131.344,1.125,0,0,0,0,0,4.857901483,-28.65625,540.09375,92,40.125,30,2780.722118,0.264574107
08:23:08:7901,2827,75.98329137,858.4451362,1007.696681,2.9296875,-1.87E-10,986.5527123,12.75,9.3984375,1,2.22E-14,134143.3086,87125.75521,50.10375977,5,0.4,131.344,1.125,0,0,0,0,0,4.960019532,-28.59375,539.4375,92,40.125,30,2780.722118,0.306665442
08:23:08:8821,2772,79.69237812,858.4451362,1008.857527,2.142333984,-1.87E-10,986.5527123,12.75,8.993164063,1,2.22E-14,134482.9388,87125.75521,50.10375977,5,0.4,131.344,1.125,0,0,0,0,0,4.960019532,-28.3125,538.5,92,40.125,30,2780.722118,0.323501976
08:23:08:9771,2720,80.54016938,858.4451362,1010.930465,2.142333984,-1.87E-10,986.4697948,12.75,9.216796875,1,2.22E-14,134658.0606,87125.75521,50.10375977,5,0.4,131.344,0.75,0,0,0,0,0,4.94543124,-28.34375,537.8125,92,40.125,29.625,2780.722118,0.354769825
08:23:09:0851,2680,79.81954681,858.4451362,1014.164248,2.142333984,-1.87E-10,986.3868772,12.75,9.07421875,1,2.22E-14,134796.0353,87125.75521,50.10375977,5,0.4,131.344,0.75,0,0,0,0,0,4.755783434,-28.40625,537.25,92,40.125,30,2780.722118,0.402874208
08:23:09:1791,2651,80.07388418,858.4451362,1014.413001,2.142333984,-1.87E-10,986.4697948,13.5,8.818359375,1,2.22E-14,135167.5059,87125.75521,50.10375977,5,0.4,131.344,0.75,0,0,0,0,0,4.755783434,-28.4375,536.8125,92,40.125,30,2780.722118,0.405279427
08:23:09:2681,2629,80.39180591,858.4451362,1017.398032,2.142333984,-1.87E-10,986.5527123,13.5,9.057617188,1,2.22E-14,135512.4428,87125.75521,50.10375977,5,0.4,131.344,0.75,0,0,0,0,0,4.755783434,-28.34375,536.375,92,40.125,29.625,2780.722118,0.447370762
08:23:09:3522,2611,81.38796063,858.4451362,1017.398032,2.142333984,-1.87E-10,986.4697948,13.5,9.008789063,1,2.22E-14,135597.3503,87125.75521,50.10375977,5,0.4,131.344,0.75,0,0,0,0,0,4.704724409,-28.28125,536.03125,92,40.125,29.625,2780.722118,0.448573372
08:23:09:4422,2608,80.13746853,858.4451362,1020.548898,2.142333984,-1.87E-10,986.3868772,13.5,9.033203125,1,2.22E-14,135852.0729,87125.75521,50.10375977,5,0.4,131.344,0.75,0,0,0,0,0,4.704724409,-28.28125,536,92,40.125,29.625,2780.722118,0.495475145
08:23:09:5352,2594,79.7135729,858.4451362,1020.548898,2.142333984,-1.87E-10,986.3039597,13.5,8.841796875,1,2.22E-14,136000.6611,87125.75521,50.10375977,5,0.4,131.344,0.75,0,0,0,0,0,4.653665385,-28.34375,535.84375,92,40.125,30,2780.722118,0.496677755
08:23:09:6272,2573,80.17985809,858.4451362,1020.548898,2.142333984,-1.87E-10,986.3868772,13.5,8.841796875,1,2.22E-14,136191.7031,87125.75521,50.10375977,5,0.4,131.344,0.375,0,0,0,0,0,4.653665385,-28.25,535.40625,92,40.125,29.625,2780.722118,0.495475145
08:23:09:7352,2560,80.87928588,858.4451362,1021.626825,2.142333984,-1.87E-10,986.3039597,13.5,8.779296875,1,2.22E-14,136377.4384,87125.75521,50.10375977,5,0.4,131.344,0.375,0,0,0,0,0,4.60260636,-28.15625,535.125,92,40.125,29.625,2780.722118,0.512311679
08:23:09:8292,2550,82.15097276,858.4451362,1023.865599,2.142333984,-1.87E-10,986.3868772,13.5,8.779296875,1,2.22E-14,136791.3627,87125.75521,50.10375977,5,0.4,131.344,0.375,0,0,0,0,0,4.60260636,-28.125,534.9375,92,40.125,29.25,2780.722118,0.543579528
08:23:09:9132,2538,82.53247883,858.4451362,1023.865599,2.142333984,-1.87E-10,986.3039597,13.5,8.841796875,1,2.22E-14,136876.2702,87125.75521,50.10375977,5,0.4,131.344,0.375,0,0,0,0,0,4.60260636,-28.03125,534.65625,92,40.125,29.25,2780.722118,0.544782138
08:23:10:0032,2520,81.93902495,858.4451362,1023.865599,2.142333984,-1.87E-10,986.2210422,13.5,8.598632813,1,2.22E-14,136982.4046,87125.75521,50.10375977,5,0.4,131.344,0.375,0,0,0,0,0,4.515076604,-28.03125,534.375,92,40.125,29.25,2780.722118,0.545984747
08:23:10:0932,2506,81.70588235,858.4451362,1025.606867,2.142333984,-1.87E-10,986.3039597,13.5,8.598632813,1,2.22E-14,137327.3415,87125.75521,50.10375977,5,0.4,131.344,0.375,0,0,0,0,0,4.449429286,-28.125,534.25,92,40.125,29.625,2780.722118,0.570036939
08:23:10:1832,2492,81.30318151,858.4451362,1024.777691,2.142333984,-1.87E-10,986.3868772,13.5,8.818359375,1,2.22E-14,137444.0894,87125.75521,50.10375977,5,0.4,131.344,0.375,0,0,0,0,0,4.449429286,-28.09375,533.8125,92,40.125,29.625,2780.722118,0.556808233
08:23:10:2762,2482,81.51512932,858.4451362,1026.767712,2.142333984,-1.87E-10,986.3868772,13.5,8.794921875,1,2.22E-14,137582.0642,87125.75521,50.10375977,5,0.4,131.344,0.375,0,0,0,0,0,4.449429286,-28.03125,533.34375,92,40.125,29.625,2780.722118,0.585670863
08:23:10:3772,2474,81.09123369,858.4451362,1026.767712,2.142333984,-1.87E-10,986.3039597,13.5,8.794921875,1,2.22E-14,137847.4003,87125.75521,50.10375977,5,0.4,131.344,0.375,0,0,0,0,0,4.398370262,-28.0625,533.03125,92,40.125,29.625,2780.722118,0.586873473
08:23:10:4672,2463,80.285832,858.4451362,1026.767712,2.142333984,-1.87E-10,986.2210422,13.5,8.672851563,1,2.22E-14,137942.9212,87125.75521,50.10375977,5,0.4,131.344,0.375,0,0,0,0,0,4.354605384,-28,532.53125,92,40.125,29.25,2780.722118,0.588076082
08:23:10:5622,2452,80.07388418,858.4451362,1026.436042,2.142333984,-1.87E-10,986.1381247,13.5,8.459960938,1,2.22E-14,138266.6313,87125.75521,50.10375977,5,0.4,131.344,0.375,0,0,0,0,0,4.296252213,-28,532.0625,92,40.125,29.25,2780.722118,0.584468254
08:23:10:6692,2444,80.09507897,858.4451362,1027.016464,2.142333984,-1.87E-10,986.0552071,13.5,8.49609375,1,2.22E-14,138383.3791,87125.75521,50.10375977,5,0.4,131.344,0.375,0,0,0,0,0,4.296252213,-28,531.75,92,40.125,29.25,2780.722118,0.59408913
08:23:10:7742,2436,80.43419547,858.4451362,1025.441032,2.142333984,-1.87E-10,986.1381247,13.5,8.71875,1,2.22E-14,138553.1942,87125.75521,50.10375977,5,0.4,131.344,0.375,0,0,0,0,0,4.296252213,-27.96875,531.40625,92,40.125,29.25,2780.722118,0.570036939
08:23:10:8642,2427,81.02764935,858.4451362,1025.689784,2.142333984,-1.87E-10,986.2210422,14.25,8.474609375,1,2.22E-14,138898.1311,87125.75521,50.10375977,5,0.4,131.344,0,0,0,0,0,0,4.296252213,-27.875,530.9375,92,40.125,29.25,2780.722118,0.572442158
08:23:10:9732,2417,79.75596246,858.4451362,1026.767712,2.142333984,-1.87E-10,986.3039597,14.25,8.326171875,1,2.22E-14,138951.1984,87125.75521,50.10375977,5,0.4,131.344,0,0,0,0,0,0,4.194134163,-27.65625,530.3125,92,40.125,29.25,2780.722118,0.586873473
08:23:11:0773,2407,80.07388418,858.4451362,1026.187289,2.142333984,-1.87E-10,986.2210422,14.25,8.381835938,1,2.22E-14,139269.6016,87125.75521,50.10375977,5,0.4,131.344,0,0,0,0,0,0,4.194134163,-27.625,529.875,92,40.125,28.875,2780.722118,0.579657815
08:23:11:1833,2396,78.99295033,858.4451362,1026.187289,2.142333984,-1.87E-10,986.3039597,14.25,8.403320313,1,2.22E-14,139656.9923,87125.75521,50.10375977,5,0.4,131.344,0,0,0,0,0,0,4.194134163,-27.59375,529.375,92,40.125,28.875,2780.722118,0.578455206
