Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:22:59:9936,5582,1253.62893110552,2346.64887464714,2225.34053559167,46.2219238278941,42.7368164060223,986.635629816131,7.50000000000002,0.896484375,0.896484375,-13.7481689453125,200376.500862135,87125.7552147706,50.103759765625,3,5.6,131.344,6.74999999999999,0,0,0,0,99.90234375,80.067844717085,382.3125,461.125,92,14.625,0,2780.72211795224
08:23:00:0896,5622,1232.81565575647,2342.25424582285,2229.40349431602,45.8984374997694,43.9208984372712,986.635629816131,7.50000000000002,0.8955078125,0.896484375,-13.812255859375,200790.425146868,87125.7552147706,50.103759765625,3,5.6,131.344,6.74999999999999,0,0,0,0,99.90234375,80.0167856924864,378.1875,459.3125,92,14.625,0,2780.72211795224
08:23:00:1756,5666,1221.98512245365,2339.93255512322,2208.25952544442,44.4335937497707,40.5517578122744,986.635629816131,7.50000000000002,0.8974609375,0.8955078125,-13.7924194335937,197892.955153735,87125.7552147706,50.103759765625,3,5.5,131.344,7.12499999999999,0,0,0,0,99.90234375,80.0167856924864,375.625,457.4375,92,15,0,2780.72211795224
08:23:00:2696,5708,1223.53234149691,2324.09530785077,2203.36739147021,43.7805175778964,41.0583496091489,986.635629816131,7.50000000000002,0.9033203125,0.8916015625,-13.6703491210937,198943.686030366,87125.7552147706,50.103759765625,3,5.5,131.344,7.12499999999999,0,0,0,0,99.90234375,80.0167856924864,372.90625,455.46875,92,15,0.375,2780.72211795224
08:23:00:3576,5755,1187.67077134356,2301.5417410544,2208.50827801938,43.4570312497717,42.9382324216472,986.635629816131,7.50000000000002,0.896484375,0.88671875,-13.4063720703125,201400.69813077,87125.7552147706,50.103759765625,3,5.4,131.344,7.49999999999999,0,0,0,0,99.90234375,80.067844717085,368.96875,453.34375,92,15.375,0,2780.72211795224
08:23:00:4656,5805,1196.7845273518,2300.46381322958,2189.52016479744,43.3715820310217,41.2902832028987,986.718547341117,7.50000000000002,0.8935546875,0.8857421875,-13.1011962890625,199760.921156634,87125.7552147706,50.103759765625,3,5.5,131.344,7.87499999999999,0,0,0,0,99.90234375,80.0167856924864,368.6875,451.21875,92,15.75,0,2780.72211795224
08:23:00:5686,5857,1182.79597161822,2293.91332875563,2180.64798962387,42.9687499997721,39.2578124997756,986.635629816131,7.50000000000002,0.8974609375,0.8818359375,-12.7899169921875,200312.820202945,87125.7552147706,50.103759765625,3,5.4,131.344,7.87499999999999,0,0,0,0,99.90234375,80.0167856924864,362.78125,448.875,92,15.75,0.375,2780.72211795224
08:23:00:6787,5925,1174.97509727627,2267.46263828489,2172.27331960022,40.930175781024,38.806152343526,986.635629816131,7.50000000000002,0.884765625,0.8759765625,-12.4542236328125,201337.01747158,87125.7552147706,50.103759765625,3,5.4,131.344,8.24999999999999,0,0,0,0,99.90234375,80.0167856924864,362.125,445.9375,92,16.125,0.375,2780.72211795224
08:23:00:7867,5959,1157.25626001373,2258.17587548639,2162.65488670177,40.3869628903995,38.8977050779009,986.635629816131,7.50000000000002,0.8837890625,0.8720703125,-12.1810913085937,197160.627573053,87125.7552147706,50.103759765625,3,5.5,131.344,8.24999999999999,0,0,0,0,99.90234375,80.067844717085,360.90625,444.1875,92,16.5,0.375,2780.72211795224
08:23:00:8717,6004,1145.9594415198,2230.89600976578,2148.47598992905,40.4357910153995,38.4948730466513,986.635629816131,7.50000000000002,0.873046875,0.869140625,-12.017822265625,198466.081086443,87125.7552147706,50.103759765625,3,5.4,131.344,8.62499999999999,0,0,0,0,99.90234375,80.0167856924864,359.84375,442.25,92,16.5,0.375,2780.72211795224
08:23:00:9807,6044,1147.88816662852,2226.00387579157,2146.48596932937,40.2038574216497,38.4033203122764,986.635629816131,7.50000000000002,0.8671875,0.8642578125,-11.920166015625,202223.239978638,87125.7552147706,50.103759765625,3,5.4,131.344,8.62499999999999,0,0,0,0,99.90234375,80.0167856924864,358.96875,441.71875,92,16.875,0.375,2780.72211795224
08:23:01:0837,6097,1127.98626688029,2201.87487602045,2150.54892805372,39.8742675779,36.8713378904028,986.635629816131,7.50000000000002,0.8603515625,0.8623046875,-11.9659423828125,200036.87067979,87125.7552147706,50.103759765625,3,5.4,131.344,8.99999999999999,0,0,0,0,99.90234375,80.067844717085,358.78125,441,92,16.875,0.375,2780.72211795224
08:23:01:1807,6134,1131.88610666056,2202.45529869536,2131.06330968185,39.2211914060256,36.9689941404028,986.635629816131,7.50000000000002,0.859375,0.8583984375,-12.0407104492187,194815.056626231,87125.7552147706,50.103759765625,3,5.4,131.344,8.99999999999999,0,0,0,0,99.90234375,80.0167856924864,356.71875,440.46875,92,17.25,0.375,2780.72211795224
08:23:01:2747,6180,1126.9689173724,2201.54320592051,2121.36195925842,38.9038085935259,37.5183105466522,986.635629816131,7.50000000000002,0.853515625,0.8564453125,-12.0849609375,195796.800122072,87125.7552147706,50.103759765625,4,5.4,131.344,8.99999999999999,0,0,0,0,99.90234375,80.0167856924864,354.28125,439.96875,92,17.25,0.375,2780.72211795224
08:23:01:3827,6198,1120.20778210117,2199.38735027085,2111.74352635996,38.7329101560261,36.4807128904032,986.635629816131,7.50000000000002,0.853515625,0.8544921875,-12.1673583984375,197643.539238575,87125.7552147706,50.103759765625,4,5.4,131.344,8.99999999999999,0,0,0,0,99.90234375,80.067844717085,352.90625,439.78125,92,17.625,0.375,2780.72211795224
08:23:01:4817,6192,1138.35051499199,2191.34435034715,2115.55773250935,38.3300781247765,35.5346679685291,986.635629816131,7.50000000000002,0.849609375,0.8515625,-12.2787475585937,197983.16942092,87125.7552147706,50.103759765625,4,5.4,131.344,-13.125,0,0,0,0,99.0234375,80.0167856924864,351.8125,439.8125,92,17.625,0.375,2780.72211795224
08:23:01:6027,4845,1252.88711375601,2452.94914168002,2193.58312352179,27.099609374787,0.885009765436674,986.635629816131,7.50000000000002,2.8798828125,1,2.22044604925032E-14,195796.800122072,87125.7552147706,50.103759765625,4,5.8,131.344,-1.5,0,0,0,0,91.89453125,80.0167856924864,225.8125,503.34375,92,12.375,-2.625,2780.72211795224
08:23:01:7097,4370,1389,2245.40657663844,2436.03396658275,11.7187499998015,44.3725585935208,986.635629816131,7.50000000000002,1.0400390625,0.7998046875,2.22044604925032E-14,197229.614953842,87125.7552147706,50.103759765625,4,7.4,131.344,-0.749999999999999,0,0,0,0,75.29296875,80.0167856924864,389.875,541.5625,92,10.875,-4.49999999999999,2780.72211795224
08:23:01:8177,4348,1235.10469214923,1845.66118867781,2333.96249332418,66.9738769528746,99.9999999997185,986.635629816131,7.50000000000002,0.7392578125,0.8095703125,-0.854492187499978,199182.488502327,87125.7552147706,50.103759765625,4,7.6,131.344,2.25,0,0,0,0,58.69140625,37.615912836477,395.5625,544.90625,92,11.25,-4.12499999999999,2780.72211795224
08:23:01:9237,4347,876.891691462578,1698.98008697643,1879.49153887236,86.730957030981,93.2373046872249,986.635629816131,8.25000000000002,0.818359375,0.822265625,-2.58178710937498,203868.323674373,87125.7552147706,50.103759765625,4,4.6,131.344,7.12499999999999,0,0,0,0,57.8125,28.1626991393519,296.78125,538.46875,92,14.625,0,2780.72211795224
08:23:02:0307,4355,851.457953765164,1310.34564736401,1563.7416037232,61.9384765622543,85.4370117184822,986.635629816131,8.25000000000002,0.8251953125,0.9267578125,-2.54211425781248,201862.382909896,87125.7552147706,50.103759765625,4,4.1,131.344,7.87499999999999,0,0,0,0,39.94140625,75.3485320148937,283.65625,534.5625,92,15.375,1.125,2780.72211795224
08:23:02:1277,4327,548.308995193408,858.445136186772,1531.4866865034,74.7863769528672,99.9938964840935,986.635629816131,8.25000000000002,0.8798828125,0.8984375,-2.54516601562498,196836.917555505,87125.7552147706,50.103759765625,4,3,131.344,13.875,0,0,0,0,0.87890625,19.0814869071599,210.96875,532.53125,92,18,10.125,2780.72211795224
08:23:02:2297,4325,247.343099107347,858.445136186772,1490.69126420997,94.7814941403484,99.9938964840935,986.635629816131,7.50000000000002,0.7998046875,0.939453125,-3.29284667968748,190925.229694057,87125.7552147706,50.103759765625,4,1.3,131.344,-0.375,0,0,0,0,0,9.31462491607157,37.28125,532.3125,92,30.75,18,2780.72211795224
08:23:02:3458,4335,112.883405813687,858.445136186772,1356.9452964065,100.653076171593,99.9938964840935,986.635629816131,7.50000000000002,0.7802734375,0.947265625,-3.51867675781248,175647.178210117,87125.7552147706,50.103759765625,4,0.5,131.344,22.875,0,0,0,0,0,6.39696636757617,5.46875,533.90625,92,40.125,28.875,2780.72211795224
08:23:02:4588,4335,97.241657129778,858.445136186772,1247.07957579919,100.396728515343,99.9938964840935,986.635629816131,7.50000000000002,0.9541015625,0.9951171875,-3.48968505859373,164158.125947967,87125.7552147706,50.103759765625,4,0.5,131.344,17.25,0,0,0,0,0,7.11179271195754,-8.21875,534.4375,92,40.125,30,2780.72211795224
08:23:02:5668,4311,94.8042572671092,858.445136186772,1179.999298085,100.531005859093,99.9938964840935,986.718547341117,6.75000000000002,0.935546875,0.99609375,-3.78112792968748,151873.065445945,87125.7552147706,50.103759765625,4,0.5,131.344,13.875,0,0,0,0,0,7.32332295672346,-11.1875,539.28125,92,40.125,30,2780.72211795224
08:23:02:6678,4293,93.9564660105288,858.445136186772,1134.97508201724,101.013183593468,99.9938964840935,986.635629816131,6.75000000000002,0.951171875,0.99609375,-4.02832031249998,138144.576668956,87125.7552147706,50.103759765625,4,0.5,131.344,10.5,0,0,0,0,0,7.4254410059208,-14.78125,542.8125,92,40.125,30,2780.72211795224
08:23:02:7778,4300,92.6000000000001,858.445136186772,1104.62726787213,100.933837890343,99.9938964840935,986.635629816131,6.75000000000002,0.9560546875,0.9931640625,-4.35180664062498,127992.81824979,87125.7552147706,50.103759765625,4,0.5,131.344,7.49999999999999,0,0,0,0,0,7.54944149423185,-17.65625,541.375,92,40.125,30,2780.72211795224
08:23:02:8848,4276,81.4303501945526,858.445136186772,1079.42034027619,100.305175780968,99.9938964840935,986.635629816131,6.75000000000002,1.0400390625,1,2.22044604925032E-14,117395.295216297,87125.7552147706,50.103759765625,4,0.5,131.344,5.99999999999999,0,0,0,0,0,7.73179515351281,-28.84375,546.0625,92,40.125,30,2780.72211795224
08:23:02:9758,4273,88.9756923781186,858.445136186772,1062.42224765393,100.280761718468,99.9938964840935,986.635629816131,6.75000000000002,2.15234375,1,2.22044604925032E-14,111382.779644465,87125.7552147706,50.103759765625,4,0.5,131.344,5.99999999999999,0,0,0,0,0,7.83391320271015,-31.4375,546.65625,92,40.125,30,2780.72211795224
08:23:03:0788,4262,88.1279011215382,858.445136186772,1052.72089723049,101.031494140343,99.9938964840935,986.635629816131,6.75000000000002,4.048828125,1,2.22044604925032E-14,112311.455924315,87125.7552147706,50.103759765625,4,0.6,131.344,5.99999999999999,0,0,0,0,0,7.62967710431547,-31.375,548.875,92,40.125,30,2780.72211795224
08:23:03:1888,4253,92.9603112840467,858.445136186772,1043.10246433204,101.013183593468,99.9938964840935,986.635629816131,6.75000000000002,5.6337890625,1,2.22044604925032E-14,113293.199420157,87125.7552147706,50.103759765625,4,0.6,131.344,6.37499999999999,0,0,0,0,0,7.83391320271015,-31.3125,550.5,92,40.125,30,2780.72211795224
08:23:03:2948,4239,89.9082627603571,858.445136186772,1036.71781490807,100.604248046593,99.9938964840935,986.635629816131,6.75000000000002,6.3447265625,1,2.22044604925032E-14,113977.766506447,87125.7552147706,50.103759765625,4,0.6,131.344,6.37499999999999,0,0,0,0,0,7.68073612891414,-31.125,551.125,92,40.125,30,2780.72211795224
08:23:03:3858,4227,89.3783932249943,858.445136186772,1030.25024795911,100.646972655968,99.9938964840935,986.635629816131,6.75000000000002,6.630859375,1,2.22044604925032E-14,114704.78736553,87125.7552147706,50.103759765625,4,0.6,131.344,6.37499999999999,0,0,0,0,0,7.73179515351281,-31.0625,551.0625,92,40.125,30,2780.72211795224
08:23:03:4928,4219,91.4130922407874,858.445136186772,1027.01646448463,100.701904296593,99.9938964840935,986.635629816131,6.75000000000002,6.7021484375,1,2.22044604925032E-14,115341.593957427,87125.7552147706,50.103759765625,4,0.6,131.344,6.37499999999999,0,0,0,0,0,7.83391320271015,-31,551,92,40.125,30,2780.72211795224
08:23:03:5848,4216,90.3745479514764,858.445136186772,1023.28517586023,100.848388671593,99.9938964840935,986.635629816131,7.50000000000002,6.88671875,1,2.22044604925032E-14,115973.093827726,87125.7552147706,50.103759765625,4,0.6,131.344,6.37499999999999,0,0,0,0,0,7.76826588536901,-31,550.96875,92,40.125,30,2780.72211795224
08:23:03:6808,4202,90.3109636072328,858.445136186772,1020.54889753567,100.683593749718,99.9938964840935,986.635629816131,7.50000000000002,6.916015625,1,2.22044604925032E-14,116371.097947662,87125.7552147706,50.103759765625,4,0.6,131.344,6.37499999999999,0,0,0,0,0,7.73179515351281,-30.78125,550.78125,92,40.125,30,2780.72211795224
08:23:03:7868,4204,91.646234836347,858.445136186772,1016.40302128634,100.604248046593,99.9938964840935,986.635629816131,7.50000000000002,7.0576171875,1,2.22044604925032E-14,117050.358312352,87125.7552147706,50.103759765625,4,0.6,131.344,6.37499999999999,0,0,0,0,0,7.93603125190749,-30.78125,550.78125,92,40.125,30,2780.72211795224
08:23:03:8788,4204,90.5017166399634,858.445136186772,1014.1642481117,100.323486327843,99.9938964840935,986.635629816131,7.50000000000002,6.9931640625,1,2.22044604925032E-14,117533.269977875,87125.7552147706,50.103759765625,4,0.6,131.344,6.37499999999999,0,0,0,0,0,7.83391320271015,-30.78125,550.78125,92,40.125,30,2780.72211795224
08:23:03:9688,4204,87.4708628976883,858.445136186772,1011.84255741207,100.250244140343,99.9938964840935,986.635629816131,7.50000000000002,7.1279296875,1,2.22044604925032E-14,117904.740489815,87125.7552147706,50.103759765625,4,0.6,131.344,6.37499999999999,0,0,0,0,0,7.78285417811148,-30.78125,550.78125,92,40.125,30,2780.72211795224
08:23:04:0628,4199,90.2049897001603,858.445136186772,1010.93046463722,100.671386718468,99.9938964840935,986.635629816131,7.50000000000002,6.86328125,1,2.22044604925032E-14,118419.492484932,87125.7552147706,50.103759765625,4,0.6,131.344,6.37499999999999,0,0,0,0,0,7.83391320271015,-30.78125,550.75,92,40.125,30,2780.72211795224
08:23:04:1549,4199,90.3321583886473,858.445136186772,1009.02336156253,100.469970702843,99.9938964840935,986.635629816131,8.25000000000002,7.046875,1,2.22044604925032E-14,118806.883161669,87125.7552147706,50.103759765625,4,0.6,131.344,6.37499999999999,0,0,0,0,0,7.83391320271015,-30.75,550.75,92,40.125,30,2780.72211795224
08:23:04:2449,4201,92.0913252460518,858.445136186772,1007.69668116274,100.573730468468,99.9938964840935,986.552712291144,8.25000000000002,7.1533203125,1,2.22044604925032E-14,119295.101548791,87125.7552147706,50.103759765625,4,0.6,131.344,6.37499999999999,0,0,0,0,0,7.93603125190749,-30.78125,550.78125,92,40.125,30,2780.72211795224
08:23:04:3369,4203,91.0951705195697,858.445136186772,1007.69668116274,100.396728515343,99.9938964840935,986.635629816131,8.25000000000002,7.2099609375,1,2.22044604925032E-14,119735.55944152,87125.7552147706,50.103759765625,4,0.6,131.344,6.37499999999999,0,0,0,0,0,7.93603125190749,-30.78125,550.78125,92,40.125,30,2780.72211795224
08:23:04:4289,4203,85.966033417258,858.445136186772,1007.69668116274,100.476074218468,99.9938964840935,986.635629816131,8.25000000000002,7.251953125,1,2.22044604925032E-14,120128.256839857,87125.7552147706,50.103759765625,4,0.5,131.344,6.37499999999999,0,0,0,0,0,7.78285417811148,-30.78125,550.78125,92,40.125,30,2780.72211795224
08:23:04:5199,4204,88.784939345388,858.445136186772,1004.87748531319,100.512695312218,99.9938964840935,986.718547341117,8.25000000000002,7.267578125,1,2.22044604925032E-14,120473.193743801,87125.7552147706,50.103759765625,4,0.6,131.344,6.37499999999999,0,0,0,0,0,7.88497222730882,-30.78125,550.78125,92,40.125,30,2780.72211795224
08:23:04:6229,4204,91.3707026779584,858.445136186772,1004.54581521325,100.537109374718,99.9938964840935,986.635629816131,9.00000000000002,7.267578125,1,2.22044604925032E-14,120812.823926146,87125.7552147706,50.103759765625,4,0.6,131.344,6.37499999999999,0,0,0,0,0,7.93603125190749,-30.65625,550.65625,92,40.125,30,2780.72211795224
08:23:04:7139,4202,92.0913252460518,858.445136186772,1004.54581521325,100.653076171593,99.9938964840935,986.635629816131,9.00000000000002,7.369140625,1,2.22044604925032E-14,121152.454108492,87125.7552147706,50.103759765625,4,0.6,131.344,6.37499999999999,0,0,0,0,0,7.93603125190749,-30.65625,550.65625,92,40.125,30,2780.72211795224
08:23:04:8139,4202,87.7675898374915,858.445136186772,1020.54889753567,100.714111327843,99.9938964840935,986.635629816131,9.00000000000002,7.4130859375,1,2.22044604925032E-14,121539.844785229,87125.7552147706,50.103759765625,4,0.6,131.344,6.37499999999999,0,0,0,0,0,7.5786180797168,-30.65625,550.65625,92,40.125,30,2780.72211795224
08:23:04:9009,4202,92.5788052185855,858.445136186772,1018.31012436103,100.164794921593,99.9938964840935,986.635629816131,9.00000000000002,7.45703125,1,2.22044604925032E-14,121921.928740368,87125.7552147706,50.103759765625,4,0.6,131.344,6.37499999999999,0,0,0,0,0,7.88497222730882,-30.65625,550.65625,92,40.125,30,2780.72211795224
08:23:04:9939,4198,91.4342870222019,858.445136186772,1017.39803158618,100.244140624718,99.9938964840935,986.635629816131,9.00000000000002,7.3095703125,1,2.22044604925032E-14,122181.958098726,87125.7552147706,50.103759765625,4,0.6,131.344,6.37499999999999,0,0,0,0,0,7.88497222730882,-30.625,550.625,92,40.125,30,2780.72211795224
08:23:05:0839,4190,91.3071183337149,858.445136186772,1020.54889753567,100.451660155968,99.9938964840935,986.635629816131,9.75000000000002,7.369140625,1,2.22044604925032E-14,122755.084031434,87125.7552147706,50.103759765625,4,0.6,131.344,6.37499999999999,0,0,0,0,0,7.73179515351281,-30.5625,550.5625,92,40.125,30,2780.72211795224
08:23:05:1789,4181,89.3571984435798,858.445136186772,1020.54889753567,101.263427734092,99.9938964840935,986.635629816131,9.75000000000002,7.4404296875,1,2.22044604925032E-14,123121.247821775,87125.7552147706,50.103759765625,4,0.5,131.344,6.37499999999999,0,0,0,0,0,7.73179515351281,-30.5625,550.5625,92,40.125,30,2780.72211795224
08:23:05:2879,4180,90.3533531700618,858.445136186772,1020.13430991074,100.683593749718,99.9938964840935,986.635629816131,9.75000000000002,7.4404296875,1,2.22044604925032E-14,123344.130128939,87125.7552147706,50.103759765625,4,0.5,131.344,6.37499999999999,0,0,0,0,0,7.76097173899777,-30.5625,550.5625,92,40.125,30,2780.72211795224
08:23:05:3809,4180,90.3533531700618,858.445136186772,1019.1392996109,100.292968749718,99.9938964840935,986.635629816131,9.75000000000002,7.564453125,1,2.22044604925032E-14,123890.722453651,87125.7552147706,50.103759765625,4,0.6,131.344,6.37499999999999,0,0,0,0,0,7.83391320271015,-30.5625,550.5625,92,40.125,30,2780.72211795224
08:23:05:4909,4169,90.7772487983521,858.445136186772,1020.54889753567,100.781249999718,99.9938964840935,986.635629816131,10.5,7.501953125,1,2.22044604925032E-14,124177.285420005,87125.7552147706,50.103759765625,4,0.5,131.344,6.37499999999999,0,0,0,0,0,7.83391320271015,-30.5,550.5,92,40.125,30,2780.72211795224
08:23:05:5949,4170,88.2338750286107,858.445136186772,1020.54889753567,100.433349609093,99.9938964840935,986.635629816131,10.5,7.4853515625,1,2.22044604925032E-14,124516.91560235,87125.7552147706,50.103759765625,4,0.5,131.344,6.37499999999999,0,0,0,0,0,7.73179515351281,-30.5,550.5,92,40.125,30,2780.72211795224
08:23:05:7029,4156,90.5017166399634,858.445136186772,1020.13430991074,100.335693359093,99.9938964840935,986.635629816131,10.5,7.5185546875,1,2.22044604925032E-14,124861.852506294,87125.7552147706,50.103759765625,4,0.5,131.344,6.37499999999999,0,0,0,0,0,7.73179515351281,-30.40625,550.40625,92,40.125,30,2780.72211795224
08:23:05:8089,4147,91.9429617761502,858.445136186772,1020.13430991074,100.500488280968,99.9938964840935,986.635629816131,10.5,7.564453125,1,2.22044604925032E-14,125254.549904631,87125.7552147706,50.103759765625,4,0.5,131.344,6.37499999999999,0,0,0,0,0,7.78285417811148,-30.34375,550.34375,92,40.125,30,2780.72211795224
08:23:05:9010,4146,89.1240558480202,858.445136186772,1020.13430991074,100.262451171593,99.9938964840935,986.635629816131,10.5,7.76953125,1,2.22044604925032E-14,125599.486808576,87125.7552147706,50.103759765625,4,0.5,131.344,6.37499999999999,0,0,0,0,0,7.73179515351281,-30.34375,550.34375,92,40.125,30,2780.72211795224
08:23:05:9940,4140,90.1626001373312,858.445136186772,1020.54889753567,100.396728515343,99.9938964840935,986.635629816131,10.5,7.88671875,1,2.22044604925032E-14,125939.116990921,87125.7552147706,50.103759765625,4,0.5,131.344,6.37499999999999,0,0,0,0,0,7.73179515351281,-30.3125,550.3125,92,40.125,30,2780.72211795224
08:23:06:0880,4123,90.1837949187457,858.445136186772,1020.13430991074,100.360107421593,99.9938964840935,986.635629816131,10.5,7.6865234375,1,2.22044604925032E-14,126284.053894866,87125.7552147706,50.103759765625,4,0.5,131.344,6.37499999999999,0,0,0,0,0,7.73179515351281,-30.21875,550.21875,92,40.125,30,2780.72211795224
08:23:06:1970,4103,87.5768368047609,858.445136186772,1019.38805218586,100.640869140343,99.9938964840935,986.635629816131,11.25,7.734375,1,2.22044604925032E-14,126623.684077211,87125.7552147706,50.103759765625,4,0.5,131.344,6.37499999999999,0,0,0,0,0,7.62967710431547,-30.09375,550.09375,92,40.125,30,2780.72211795224
08:23:06:2900,4087,88.1914854657817,858.445136186772,1018.31012436103,100.579833984093,99.9938964840935,986.635629816131,11.25,7.6396484375,1,2.22044604925032E-14,126910.247043565,87125.7552147706,50.103759765625,4,0.5,131.344,6.37499999999999,0,0,0,0,0,7.62967710431547,-30.03125,550.03125,92,40.125,30,2780.72211795224
08:23:06:3920,4074,89.3571984435798,858.445136186772,1017.39803158618,100.360107421593,99.9938964840935,986.552712291144,11.25,7.6865234375,1,2.22044604925032E-14,127308.251163501,87125.7552147706,50.103759765625,4,0.5,131.344,6.37499999999999,0,0,0,0,0,7.62967710431547,-29.96875,549.9375,92,40.125,30,2780.72211795224
08:23:06:4870,4055,88.3398489356833,858.445136186772,1017.39803158618,100.769042968468,99.9938964840935,986.635629816131,11.25,8,1,2.22044604925032E-14,127647.881345846,87125.7552147706,50.103759765625,4,0.5,131.344,6.37499999999999,0,0,0,0,0,7.62967710431547,-29.84375,549.84375,92,40.125,30,2780.72211795224
08:23:06:5740,4039,87.1317463950561,858.445136186772,1018.31012436103,100.445556640343,99.9938964840935,986.635629816131,11.25,7.91796875,1,2.22044604925032E-14,127992.81824979,87125.7552147706,50.103759765625,4,0.5,131.344,6.37499999999999,0,0,0,0,0,7.62967710431547,-29.75,549.71875,92,40.125,30,2780.72211795224
08:23:06:6680,4025,86.1779812314031,858.445136186772,1017.39803158618,100.579833984093,99.9938964840935,986.635629816131,11.25,7.76953125,1,2.22044604925032E-14,128130.793011368,87125.7552147706,50.103759765625,4,0.5,131.344,6.37499999999999,0,0,0,0,0,7.52755905511814,-29.6875,549.65625,92,40.125,30,2780.72211795224
08:23:06:7630,4009,88.5941863126574,858.445136186772,1017.39803158618,100.408935546593,99.9938964840935,986.635629816131,11.25,7.751953125,1,2.22044604925032E-14,128332.448432136,87125.7552147706,50.103759765625,4,0.5,131.344,6.37499999999999,0,0,0,0,0,7.52755905511814,-29.71875,549.71875,92,40.125,30,2780.72211795224
08:23:06:8550,3998,89.0816662851912,858.445136186772,1017.39803158618,100.433349609093,99.9938964840935,986.552712291144,11.25,7.8310546875,1,2.22044604925032E-14,128714.532387274,87125.7552147706,50.103759765625,4,0.5,131.344,6.37499999999999,0,0,0,0,0,7.52755905511814,-29.65625,549.65625,92,40.125,30,2780.72211795224
08:23:06:9490,3986,87.8523689631495,858.445136186772,1016.40302128634,100.299072265343,99.9938964840935,986.635629816131,12,7.6865234375,1,2.22044604925032E-14,129017.015518425,87125.7552147706,50.103759765625,4,0.5,131.344,6.37499999999999,0,0,0,0,0,7.52755905511814,-29.59375,549.59375,92,40.125,30,2780.72211795224
08:23:07:0390,3968,88.0219272144656,858.445136186772,1015.49092851148,100.671386718468,99.9938964840935,986.635629816131,12,7.88671875,1,2.22044604925032E-14,129356.645700771,87125.7552147706,50.103759765625,4,0.5,131.344,6.37499999999999,0,0,0,0,0,7.52755905511814,-29.53125,549.53125,92,40.125,30,2780.72211795224
08:23:07:1430,3945,87.7252002746624,858.445136186772,1014.57883573663,100.378417968468,99.9938964840935,986.552712291144,12,7.91796875,1,2.22044604925032E-14,129701.582604715,87125.7552147706,50.103759765625,4,0.5,131.344,5.99999999999999,0,0,0,0,0,7.4254410059208,-29.46875,549.46875,92,40.125,30,2780.72211795224
08:23:07:2530,3920,88.0219272144656,858.445136186772,1014.1642481117,100.408935546593,99.9938964840935,986.635629816131,12,7.8984375,1,2.22044604925032E-14,129998.759014267,87125.7552147706,50.103759765625,4,0.5,131.344,5.99999999999999,0,0,0,0,0,7.4254410059208,-29.375,549.375,92,40.125,30,2780.72211795224
08:23:07:3610,3904,87.3224994277867,858.445136186772,1014.1642481117,100.402832030968,99.9938964840935,986.635629816131,12,7.7216796875,1,2.22044604925032E-14,130253.481651026,87125.7552147706,50.103759765625,4,0.5,131.344,5.99999999999999,0,0,0,0,0,7.4254410059208,-29.3125,549.3125,92,40.125,30,2780.72211795224
08:23:07:4450,3884,86.7290455481804,858.445136186772,1014.1642481117,100.329589843468,99.9938964840935,986.635629816131,12,8.1103515625,1,2.22044604925032E-14,130513.511009384,87125.7552147706,50.103759765625,4,0.5,131.344,5.99999999999999,0,0,0,0,0,7.32332295672346,-29.21875,549.21875,92,40.125,30,2780.72211795224
08:23:07:5410,3876,87.7040054932479,858.445136186772,1014.1642481117,100.280761718468,99.9938964840935,986.635629816131,12,7.849609375,1,2.22044604925032E-14,130768.233646143,87125.7552147706,50.103759765625,4,0.5,131.344,5.99999999999999,0,0,0,0,0,7.32332295672346,-29.1875,549.1875,92,40.125,30,2780.72211795224
08:23:07:6401,3859,87.7040054932479,858.445136186772,1012.50589761197,100.372314452843,99.9938964840935,986.635629816131,12,8.01953125,1,2.22044604925032E-14,131065.410055696,87125.7552147706,50.103759765625,4,0.5,131.344,5.99999999999999,0,0,0,0,0,7.32332295672346,-29.15625,549.15625,92,40.125,30,2780.72211795224
08:23:07:7391,3841,88.9756923781186,858.445136186772,1011.34505226215,100.323486327843,99.9938964840935,986.552712291144,12,8.0712890625,1,2.22044604925032E-14,131410.34695964,87125.7552147706,50.103759765625,4,0.5,131.344,5.99999999999999,0,0,0,0,0,7.32332295672346,-29.09375,549.09375,92,40.125,30,2780.72211795224
08:23:07:8351,3823,89.4631723506524,858.445136186772,1010.93046463722,100.250244140343,99.9938964840935,986.469794766157,12,7.9677734375,1,2.22044604925032E-14,131707.523369192,87125.7552147706,50.103759765625,4,0.5,131.344,5.62499999999999,0,0,0,0,0,7.32332295672346,-29,549,92,40.125,30,2780.72211795224
