Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
07:59:08:3321,2101.75,13.7255,13.7255,36,4700,23.25,0,0,0,0,-1.2,505.7,103.2,809,1.56,0.936,1.0014
07:59:08:9094,2067,13.3333,13.3333,36,4400,17.25,0,0,0,0,-5.7,504.3,103,809,1.56,0.9633,1.0014
07:59:09:5043,2058.25,13.3333,13.3333,36,4510,12,0,0,0,0,-9.4,502,103,809,1.56,1.0044,1.0014
07:59:10:0499,2028.25,12.9412,13.3333,36,4410,8.62,0,0,0,0,-14.4,499.3,102.7,809,1.56,0.9956,1.0024
07:59:10:5971,1998.25,12.9412,13.7255,36,4230,1.87,0,0,0,0,-15.7,496.9,102.4,809,1.56,0.9917,1.0014
07:59:11:1750,1989,12.9412,14.1176,36,4290,4.5,0,0,0,0,-10.4,493.7,102.4,809,1.56,1.0014,1.0014
07:59:11:6602,1968.25,14.5098,16.0784,37,4430,24.75,0,0,0,0,21.1,484.5,101.4,809,1.56,0.9965,0.9985
07:59:12:1126,1955.75,25.098,16.4706,37,8840,27.37,0,0,0,0,21,483.7,102,809,1.56,0.9858,1.0004
07:59:12:7074,1936.75,15.6863,13.3333,37,7920,34.5,0,0,0,0,-0.5,486.2,101.8,809,1.56,1.0366,1.0014
07:59:13:2218,1928.5,12.9412,13.3333,37,5550,10.12,0,0,0,0,-11.1,479.4,101.7,809,1.56,0.9614,1.0024
07:59:13:7534,1874,12.549,13.3333,37,3850,0.75,0,0,0,0,-13.4,463,102.1,809,1.56,1.0044,1.0014
07:59:14:3158,1791,12.549,13.3333,37,4260,0.37,0,0,0,0,-12.1,453.1,101.8,809,1.56,0.976,1.0014
07:59:14:8636,1692.75,12.549,12.9412,37,4320,-0.36,0,0,0,0,-12.7,446.4,101.7,809,1.56,1.0366,1.0014
07:59:15:4730,1590.25,12.549,12.9412,37,4780,-1.11,0,0,0,0,-19.8,438.2,101.7,809,1.56,1.7772,1.0014
07:59:16:0031,1455.5,14.1176,12.549,38,9830,-2.61,0,0,0,0,-20.3,417.8,101.7,809,1.56,5.7233,1.0024
07:59:16:5657,1352,13.7255,12.1569,38,9790,-4.11,0,0,0,0,-18.9,396.3,101.7,809,1.56,8.6621,1.0024
07:59:17:1286,1231.25,13.3333,12.1569,38,9760,-5.99,0,0,0,0,-16.8,384,101.7,809,1.56,9.5736,1.0014
07:59:17:6760,1094.75,13.3333,11.7647,38,9750,-8.24,0,0,0,0,-14.9,383.4,101.7,809,1.56,9.5463,1.0004
07:59:18:1762,938,15.2941,12.1569,38,9850,-9.74,0,0,0,0,2.2,384.8,101.4,809,1.56,3.0903,0.9027
07:59:18:6750,873.75,18.8235,12.1569,38,8530,-5.61,0,0,0,0,2.8,385.4,101.2,809,1.56,1.0298,0.9047
07:59:19:2381,1123.5,13.3333,11.7647,38,7020,-0.74,0,0,0,0,1.4,374.5,101.1,809,1.56,0.8568,1.0004
07:59:19:8314,946.25,12.9412,11.7647,38,5750,3.75,0,0,0,0,10,375,101,808,1.56,0.9516,0.9995
07:59:20:4097,836.25,20,12.1569,38,4350,-1.86,0,0,0,0,12.1,375.5,101.1,808,1.56,1.0112,0.9995
07:59:20:9886,822,20.7843,12.549,38,2940,-1.86,0,0,0,0,16.3,375.5,100.9,808,1.56,1.019,0.9995
07:59:21:5343,789,23.1373,12.549,38,2930,-5.24,0,0,0,0,8.3,375.3,100.9,809,1.56,0.9946,0.9995
07:59:22:1286,878.5,18.0392,12.1569,38,2890,2.25,0,0,0,0,16.8,374.7,100.8,809,1.56,0.9731,0.9995
07:59:22:7540,932,20.3922,12.1569,38,3400,1.87,0,0,0,0,11.4,375.2,100.8,809,1.56,0.9985,0.9995
07:59:23:2855,848.25,22.3529,12.9412,39,4020,0,0,0,0,0,23.3,347.8,100.8,809,1.56,1.0014,0.9985
07:59:23:8473,817.75,27.0588,12.9412,39,6050,0,0,0,0,0,32.3,347.1,100.8,809,1.56,0.9575,0.9985
07:59:24:3470,809,29.4118,12.9412,39,8010,-0.36,0,0,0,0,35.9,347.1,100.8,809,1.56,0.9907,0.9985
07:59:24:8476,797.5,29.0196,12.1569,39,7950,-8.99,0,0,0,0,15.8,348.5,100.9,809,1.56,1.0092,0.9995
07:59:25:3635,817.25,21.5686,12.1569,39,6720,-2.61,0,0,0,0,15.4,348.8,100.8,809,1.56,0.9614,0.9995
07:59:25:8782,803.5,21.5686,12.549,39,5210,-0.74,0,0,0,0,18.6,349.5,100.8,809,1.56,1.0073,0.9995
07:59:26:4722,792.75,22.3529,12.1569,39,3970,-1.86,0,0,0,0,16.7,349.4,100.8,809,1.56,1.0073,0.9995
07:59:27:0039,811,21.5686,12.1569,39,3440,-2.61,0,0,0,0,15.3,348.8,100.8,809,1.56,0.9721,0.9995
07:59:27:5511,815.5,21.1765,12.1569,39,3740,-2.99,0,0,0,0,15.1,348.9,100.8,809,1.56,0.979,0.9995
07:59:28:1137,806,21.5686,12.1569,39,3840,-2.61,0,0,0,0,16,349.2,100.8,809,1.56,0.9956,0.9995
07:59:28:6908,806.5,21.5686,12.1569,39,3870,-3.36,0,0,0,0,14.9,349.1,100.8,809,1.56,0.9926,0.9995
07:59:29:2845,812.25,21.1765,12.1569,39,3850,-2.99,0,0,0,0,15,348.8,100.8,809,1.56,0.9965,0.9995
07:59:29:8320,807,21.5686,12.549,39,3850,-3.74,0,0,0,0,15.3,349.2,100.8,809,1.56,0.9975,0.9995
07:59:30:4262,800.75,21.9608,12.1569,39,3900,-3.36,0,0,0,0,14.5,349.2,100.8,809,1.56,0.9858,0.9995
07:59:30:9730,807.25,21.5686,12.1569,39,3850,-2.24,0,0,0,0,16.3,349.3,100.8,809,1.56,1.0044,0.9995
07:59:31:5191,798,21.1765,12.1569,39,3800,-1.86,0,0,0,0,14.8,349.2,100.8,809,1.56,0.9877,0.9995
07:59:32:0972,812.5,21.1765,12.1569,39,3830,-2.99,0,0,0,0,15.3,349.3,100.8,809,1.56,0.9741,0.9995
07:59:32:6134,800.25,21.5686,12.1569,39,3860,-3.36,0,0,0,0,16,349.6,100.8,809,1.56,0.9917,0.9995
07:59:33:2221,796.25,21.5686,12.1569,39,3820,0.37,0,0,0,0,16.9,349.6,100.8,809,1.56,1.0004,0.9995
07:59:33:7536,803.75,21.5686,12.1569,39,3860,-1.86,0,0,0,0,15.2,349.4,100.8,809,1.56,0.9731,0.9995
07:59:34:3472,791.5,21.9608,12.1569,40,3860,-1.86,0,0,0,0,16.3,349.5,100.8,809,1.56,0.9946,0.9995
07:59:34:9565,795,20.7843,12.549,40,3850,-1.86,0,0,0,0,16.3,349.5,100.8,809,1.56,1.0004,0.9995
07:59:35:5663,798.25,21.1765,12.549,40,3850,-2.61,0,0,0,0,15,349.4,100.8,809,1.56,0.9731,0.9995
07:59:36:1292,805.75,21.1765,12.1569,40,3880,0,0,0,0,0,17.2,349.7,100.8,809,1.56,0.9975,0.9995
07:59:36:6449,803.75,21.1765,14.1176,40,3980,-1.86,0,0,0,0,38.5,346.4,100.7,809,1.56,1.0112,0.9985
07:59:37:2067,816,35.6863,14.1176,40,5950,9,0,0,0,0,91.4,343.5,100.5,809,1.56,0.9848,0.9995
07:59:37:7693,1171,48.6275,16.4706,40,8950,11.62,0,0,0,0,96.8,342.4,101.1,857,1.56,1.0044,0.9995
07:59:38:3479,1267.75,61.9608,22.3529,40,11610,10.5,0,0,0,0,117.1,366.3,103.5,918,1.56,1.019,0.9995
07:59:38:8627,1491.25,63.9216,24.7059,39,15130,10.87,0,0,0,0,116.7,386.7,107.4,954,1.56,0.9917,0.9975
07:59:39:4726,1954.25,61.9608,24.3137,39,15910,13.87,0,0,0,0,107.2,376.5,115.5,909,1.56,0.9877,0.9975
07:59:40:0500,2519.25,54.902,25.098,38,15620,15.37,0,0,0,0,98.7,384.1,114.9,863,99.29,1.0122,0.9985
07:59:40:6133,2957.75,54.1176,25.098,37,14990,17.62,0,0,0,0,94.7,378,107.9,882,101,0.9877,0.9985
07:59:41:2068,3090.75,67.451,46.2745,36,15740,-15.74,0,0,0,0,127.1,515.2,111.1,1032,100.76,0.9946,0.9975
07:59:41:7387,2400.5,77.2549,31.3725,34,16490,12,0,0,0,0,143.5,518.3,110.1,1017,100.93,0.9965,0.9975
07:59:42:2534,2610.25,73.7255,32.1569,33,16840,13.87,0,0,0,0,134.6,522.8,108.6,963,101.12,0.9868,0.9985
07:59:42:7846,2837.75,65.098,29.4118,32,16260,15.37,0,0,0,0,103.7,525.9,108.6,874,101.13,1.0102,0.9985
07:59:43:3788,3066,52.1569,23.9216,32,15260,21.37,0,0,0,0,75.9,527.2,106.5,809,100.14,0.9868,0.9975
07:59:43:9417,3227.5,41.5686,24.3137,31,13120,30.75,0,0,0,0,67,529.9,105,809,100.03,0.9877,0.9975
07:59:44:4883,3302.25,35.2941,22.3529,31,11340,36.37,0,0,0,0,51.3,535.2,103.6,809,99.87,0.9975,0.9975
07:59:45:0188,3371.5,28.6275,19.2157,31,8260,43.5,0,0,0,0,20.5,540.8,103.4,809,100.38,0.9633,0.9975
07:59:45:5969,3391.25,18.0392,17.2549,32,5720,26.62,0,0,0,0,2.7,540.7,102.4,809,100.07,0.9956,0.9985
07:59:46:1129,3357.5,15.2941,16.0784,32,5070,14.25,0,0,0,0,-12,539.4,101.8,809,100,1.0083,0.9985
07:59:46:6283,3328,14.5098,16.0784,32,5090,4.12,0,0,0,0,-18.2,536.1,101.4,809,100.01,1.6384,1.0004
07:59:47:1914,3219.5,16.0784,16.0784,33,9520,3.75,0,0,0,0,-24.8,532.8,101.7,809,100.01,8.0231,1.0004
07:59:47:7222,3110.5,17.2549,15.6863,34,9510,3,0,0,0,0,-25.8,530.4,101.7,809,91.31,8.8692,1.0004
07:59:48:3470,2844.25,13.3333,14.5098,34,9520,1.12,0,0,0,0,-25.2,526.2,102.8,809,1.73,12.2154,1.0004
07:59:48:9100,2589.75,12.9412,14.1176,34,9520,0.37,0,0,0,0,-24.9,524.8,103.7,809,1.73,14.3951,0.9037
07:59:49:4262,2531.25,12.1569,14.1176,34,8830,28.5,0,0,0,0,16.5,522.3,103.5,809,1.73,0.9917,0.9975
07:59:49:9883,2477.75,18.8235,18.8235,35,7420,28.12,0,0,0,0,40.2,519.5,103.7,809,1.73,1.0014,0.9975
07:59:50:5501,2571.5,28.2353,18.8235,36,9620,33,0,0,0,0,27.1,521.7,104.6,809,1.73,0.9946,0.9975
07:59:51:1285,2573.25,14.902,14.5098,36,6370,37.5,0,0,0,0,-0.5,525.6,104.5,809,1.73,0.9868,0.9995
07:59:51:7070,2541.75,12.9412,14.5098,36,3960,6,0,0,0,0,-16.9,522.8,104,809,1.73,1.0444,1.0004
07:59:52:3008,2413.75,12.1569,14.1176,36,3830,0,0,0,0,0,-17.5,516.5,103.4,809,1.73,1.0317,1.0014
07:59:52:8636,2259.5,12.1569,14.1176,36,4140,0,0,0,0,0,-20.4,505.2,103,809,1.73,1.6081,1.0014
07:59:53:3468,2063.25,14.5098,13.7255,36,9730,1.87,0,0,0,0,-22.5,481.7,103.4,809,1.73,6.2841,1.0014
07:59:53:8939,1921.25,14.1176,13.3333,36,9710,1.12,0,0,0,0,-22.3,451,103.5,809,1.73,10.4324,1.0014
07:59:54:4414,1757.25,13.7255,12.9412,36,9690,0,0,0,0,0,-22.1,438.2,103.4,809,1.73,11.2287,1.0014
07:59:55:0354,1598.25,12.9412,12.549,37,9670,-1.11,0,0,0,0,-21.8,424.3,103,809,1.73,11.3303,1.0024
07:59:55:5512,1373.25,12.9412,12.1569,37,9660,-4.11,0,0,0,0,-18.7,382.4,102.5,809,1.73,11.3303,1.0024
07:59:56:1600,1155,13.7255,11.7647,37,9740,-7.49,0,0,0,0,-7.2,373.8,102.1,809,1.73,2.335,0.9037
07:59:56:7064,1006,12.549,11.7647,37,8700,10.5,0,0,0,0,9.6,374.3,101.7,809,1.73,1.0395,0.9037
07:59:57:2224,932.75,17.6471,12.1569,37,7470,1.87,0,0,0,0,14.8,374.7,101.4,809,1.73,0.9917,0.9027
07:59:57:7694,896.75,21.1765,12.1569,37,5720,-0.74,0,0,0,0,8.6,374.7,101.4,809,1.73,0.9213,0.9995
07:59:58:2227,909.75,18.0392,12.1569,37,4220,0.37,0,0,0,0,8.2,375.7,101.2,809,1.73,0.9516,0.9995
07:59:58:7376,849.5,20,12.9412,37,3040,-1.86,0,0,0,0,14.1,374.9,101.1,809,1.73,0.9907,0.9995
07:59:59:2696,904.5,19.6078,12.549,38,2770,3.75,0,0,0,0,21.6,348.4,101,809,1.73,0.9975,0.9995
07:59:59:8162,826.75,24.7059,12.549,38,3450,-0.74,0,0,0,0,25.3,347.9,100.9,809,1.73,0.9741,0.9985
08:00:00:3940,807.75,27.451,12.9412,38,5360,0.37,0,0,0,0,32.2,347.4,100.9,809,1.73,0.977,0.9985
08:00:00:9886,802.5,29.4118,13.3333,38,6650,-0.74,0,0,0,0,34.8,347.3,101,809,1.73,0.9956,0.9985
08:00:01:5033,811.5,29.8039,13.3333,38,7390,-0.36,0,0,0,0,40,347.1,100.8,809,1.73,0.975,0.9985
08:00:02:0661,805.25,31.7647,13.7255,38,8370,2.62,0,0,0,0,44.8,347.3,101,809,1.73,0.9956,0.9985
08:00:02:6439,821,30.9804,13.7255,38,9180,0,0,0,0,0,35.2,347.3,101.1,809,1.73,0.9868,0.9985
08:00:03:2231,804,28.2353,12.549,38,8010,-4.49,0,0,0,0,18.9,348.4,101.1,809,1.73,1.0131,0.9995
08:00:03:7692,832.25,22.7451,12.549,38,6190,-3.74,0,0,0,0,18.8,347.8,101,809,1.73,0.9721,0.9995
08:00:04:3785,835.25,22.3529,12.549,38,4580,-2.61,0,0,0,0,18.7,348,101,809,1.73,0.9809,0.9995
08:00:05:0032,820.5,23.1373,12.549,38,4480,-3.36,0,0,0,0,19.6,348.4,100.9,809,1.73,0.9985,0.9995
08:00:05:6284,828.25,23.5294,12.549,39,4930,-4.86,0,0,0,0,18,349,101,809,1.73,0.9643,0.9995
08:00:06:2068,812.5,23.1373,12.549,39,4610,-2.99,0,0,0,0,19.8,349.1,100.8,809,1.73,0.9985,0.9995
08:00:06:6913,817.5,23.9216,12.9412,39,4850,-5.61,0,0,0,0,18,349.1,100.9,809,1.73,0.9819,0.9995
08:00:07:1597,829,23.1373,12.9412,39,4610,-1.86,0,0,0,0,19.9,348.7,100.8,809,1.73,0.9858,0.9995
08:00:07:7376,805.5,23.1373,12.9412,39,4520,-1.49,0,0,0,0,19.8,348.6,100.8,809,1.73,0.9975,0.9995
08:00:08:3630,805.75,23.5294,12.549,39,4600,-2.24,0,0,0,0,18.4,349.1,100.8,809,1.73,0.9672,0.9995
08:00:08:9407,806,23.5294,12.549,39,4590,-2.61,0,0,0,0,20.2,349.3,100.8,809,1.73,0.9965,0.9995
08:00:09:5351,801,23.5294,12.549,39,4680,-2.99,0,0,0,0,18.8,349.2,100.8,809,1.73,0.9956,0.9995
08:00:10:0502,807,23.1373,12.549,39,4520,-2.24,0,0,0,0,19.2,349.3,100.8,809,1.73,0.9643,0.9995
08:00:10:5657,805,23.1373,12.549,39,4510,-2.61,0,0,0,0,19.7,349.2,100.8,809,1.73,0.9985,0.9995
08:00:11:1126,798.5,22.7451,12.549,39,4530,-2.24,0,0,0,0,19.4,349.3,100.8,809,1.73,0.9887,0.9995
08:00:11:6906,808,23.5294,12.9412,39,4540,-2.24,0,0,0,0,19.1,349.3,100.8,809,1.73,0.975,0.9995
08:00:12:2386,802.5,22.7451,12.549,39,4550,-1.49,0,0,0,0,20.2,349.8,100.8,809,1.73,1.0044,0.9995
08:00:12:8161,801.75,23.5294,12.549,39,4700,-2.99,0,0,0,0,19.3,349.6,100.8,809,1.73,0.977,0.9995
08:00:13:3784,815.75,23.5294,12.9412,39,4610,-3.36,0,0,0,0,20.3,349.2,100.8,809,1.73,0.9887,0.9995
08:00:13:9252,798.25,23.1373,12.549,39,4460,-1.49,0,0,0,0,21.2,349.7,100.8,809,1.73,1.0004,0.9995
08:00:14:4416,798.75,23.9216,12.549,39,4720,-2.99,0,0,0,0,19.1,349.5,100.8,809,1.73,0.9741,0.9995
08:00:18:4412,795.25,22.7451,12.9412,40,4630,-2.24,0,0,0,0,20.4,349.9,100.8,809,1.73,0.9995,0.9995
08:00:18:9875,792,23.9216,12.549,40,4700,-0.74,0,0,0,0,20.4,349.9,100.8,809,1.73,0.9838,0.9995
08:00:19:5660,802.25,23.5294,12.1569,40,4600,-3.74,0,0,0,0,19.3,349.8,100.8,809,1.73,0.9702,0.9995
08:00:20:1447,791.75,23.9216,12.1569,40,4620,-1.49,0,0,0,0,20.5,349.9,100.8,809,1.73,1.0083,0.9995
08:00:20:6911,796.5,23.1373,12.549,40,4640,-3.36,0,0,0,0,18.9,349.9,100.8,809,1.73,0.975,0.9995
08:00:21:2221,809,23.1373,12.549,40,4630,-1.49,0,0,0,0,20.9,350,100.8,809,1.73,0.9838,0.9995
08:00:21:7847,795.25,23.1373,12.549,40,4740,-0.74,0,0,0,0,21.4,350.1,100.8,809,1.73,1.0092,0.9995
08:00:22:3944,794.75,23.5294,12.549,40,4760,-2.99,0,0,0,0,19.2,349.9,100.8,809,1.73,0.9633,0.9995
08:00:23:0196,803.25,23.5294,12.549,40,4770,-0.36,0,0,0,0,22.4,350.1,100.8,809,1.73,1.0102,0.9995
08:00:23:5668,789.75,23.5294,12.549,40,4560,0,0,0,0,0,20.4,349.9,100.8,809,1.73,0.9907,0.9995
08:00:24:0500,804,23.5294,12.549,40,4680,-1.86,0,0,0,0,19.3,349.8,100.8,809,1.73,0.9594,0.9995
08:00:24:5974,791.5,23.1373,12.549,40,4530,0.75,0,0,0,0,21.7,349.8,100.8,809,1.73,1.0092,0.9995
08:00:25:1594,790,23.5294,12.9412,40,4670,-0.36,0,0,0,0,19.7,350.1,100.8,809,1.73,0.9848,0.9995
08:00:25:6761,809,23.5294,12.549,40,4730,-2.99,0,0,0,0,19.1,349.6,100.8,809,1.73,0.9565,0.9995
08:00:26:2531,784,23.1373,12.549,40,4630,-0.74,0,0,0,0,21.6,350.2,100.8,809,1.73,1.0073,0.9995
08:00:26:7846,796.25,23.9216,12.549,40,4750,-3.36,0,0,0,0,19.8,350.1,100.8,809,1.73,0.9692,0.9995
08:00:27:3631,806,23.1373,12.549,40,4650,-3.36,0,0,0,0,19.8,349.8,100.8,809,1.73,0.9848,0.9995
08:00:27:9573,789,23.5294,12.1569,40,4690,0,0,0,0,0,21.3,349.8,100.8,809,1.73,1.0083,0.9995
08:00:28:4730,801.75,23.1373,12.549,40,4680,-2.61,0,0,0,0,19.4,349.8,100.8,809,1.73,0.9643,0.9995
08:00:29:0816,805.25,23.1373,12.549,40,4630,0.37,0,0,0,0,20.6,350.3,100.8,809,1.73,0.9975,0.9995
08:00:29:6282,794.25,23.1373,12.549,40,4710,-2.61,0,0,0,0,20.2,350.2,100.8,809,1.73,0.9946,0.9995
08:00:30:1913,801.75,23.5294,12.9412,40,4830,-1.86,0,0,0,0,19.6,350.4,100.8,809,1.73,0.9536,0.9995
08:00:30:7698,795.75,24.7059,12.1569,40,4760,-1.49,0,0,0,0,22,350.3,100.8,809,1.73,1.0151,0.9995
08:00:31:2220,798.25,23.5294,12.549,40,4830,-1.86,0,0,0,0,19.4,350.4,100.8,809,1.73,0.978,0.9995
08:00:31:8158,809.75,23.1373,12.1569,40,4630,-4.11,0,0,0,0,19.9,350.1,100.8,809,1.73,0.975,0.9995
08:00:32:3940,792.75,23.1373,12.549,40,4580,0.75,0,0,0,0,21.4,350.1,100.8,809,1.73,1.0151,0.9995
08:00:32:8783,803.25,23.9216,12.1569,40,4690,-2.61,0,0,0,0,19.8,350.1,100.8,809,1.73,0.9663,0.9995
08:00:33:4253,798.5,22.7451,12.549,40,4540,-1.49,0,0,0,0,21.5,350.1,100.8,809,1.73,0.9917,0.9995
08:00:34:0040,789,23.5294,12.549,40,4660,-0.36,0,0,0,0,23.4,350.5,100.8,809,1.73,1.0112,0.9995
08:00:34:5510,801,24.3137,12.549,40,5070,-2.99,0,0,0,0,20.4,350.5,100.8,809,1.73,0.9536,0.9995
08:00:35:0656,797.5,23.5294,12.549,40,4840,0,0,0,0,0,22.4,350.7,100.8,809,1.73,1.0063,0.9995
08:00:35:6440,787.75,24.7059,12.549,41,5020,0,0,0,0,0,20.9,350.7,100.8,809,1.73,0.9887,0.9995
08:00:36:1908,802,23.9216,12.549,41,4900,-2.99,0,0,0,0,20.8,350.1,100.8,809,1.73,0.9614,0.9995
08:00:36:7535,787.25,23.9216,12.549,41,4900,0.37,0,0,0,0,23.8,350.2,100.8,809,1.73,1.02,0.9995
08:00:37:3012,788.75,23.9216,12.9412,41,4950,-2.99,0,0,0,0,20.5,350.7,100.8,809,1.73,0.9672,0.9995
08:00:37:8473,801.25,23.9216,12.549,41,4970,-3.74,0,0,0,0,24.9,350.8,100.8,809,1.73,0.9897,0.9995
08:00:38:4567,789,23.9216,12.549,41,5110,-2.24,0,0,0,0,22.7,350.7,100.8,809,1.73,1.0034,0.9995
08:00:39:0509,803.5,23.9216,12.549,41,5020,-3.36,0,0,0,0,21,350.8,100.8,809,1.73,0.9487,0.9995
08:00:39:5824,794.25,24.7059,12.1569,41,5080,-1.86,0,0,0,0,23.3,350.3,100.8,809,1.73,1.0161,0.9995
08:00:40:1751,789.25,24.7059,12.549,41,4980,-2.99,0,0,0,0,21.6,350.8,100.8,809,1.73,0.9731,0.9995
08:00:40:7066,810,24.3137,12.1569,41,5080,-2.99,0,0,0,0,23.6,350.5,100.8,809,1.73,0.9731,0.9995
08:00:41:2848,790.5,24.7059,12.549,41,4980,-1.11,0,0,0,0,23.4,351,100.8,809,1.73,1.019,0.9995
08:00:41:9413,805.25,23.9216,12.549,41,5050,-2.99,0,0,0,0,21.4,351,100.8,809,1.73,0.9477,0.9995
08:00:42:4573,791.5,24.7059,12.549,41,5090,-1.49,0,0,0,0,23.8,350.9,100.8,809,1.73,1.0141,0.9995
08:00:42:9726,792,24.3137,12.549,41,5150,-3.36,0,0,0,0,21.6,351,100.8,809,1.73,0.977,0.9985
08:00:43:5504,835.75,34.1176,14.1176,41,5710,4.87,0,0,0,0,75.4,347.4,100.8,809,1.73,0.9907,0.9985
08:00:44:0973,817.25,45.098,15.2941,41,7790,7.87,0,0,0,0,92.4,345.5,100.8,809,1.73,0.9555,0.9995
08:00:44:7069,1173.25,49.4118,18.4314,41,10970,10.87,0,0,0,0,115.7,353.6,101.9,896,1.73,0.9897,0.9995
08:00:45:3008,1357.75,64.3137,23.5294,41,14210,9.75,0,0,0,0,122.7,382.4,105.4,968,1.73,1.0053,0.9985
08:00:45:8787,1741.5,68.6275,27.451,40,16930,11.25,0,0,0,0,129,379.9,114.6,978,1.73,0.9858,0.9975
08:00:46:3948,2329,63.1373,24.7059,40,16140,13.87,0,0,0,0,114.1,381.3,119.7,920,81.16,0.9985,0.9985
08:00:47:0043,2865.5,62.7451,26.6667,39,15970,16.12,0,0,0,0,46.2,523.9,110.3,1154,6.22,0.9457,0.9985
08:00:47:5981,2365.75,97.6471,70.5882,38,15790,-2.24,0,0,0,0,195.6,510.7,121.1,1193,35.69,0.9721,0.9985
08:00:48:1437,2467.5,103.1373,36.8627,37,19170,12.37,0,0,0,0,186.5,521.9,119.8,1153,59.11,0.9917,0.9985
08:00:48:7377,2796.75,94.1176,42.7451,36,18480,13.5,0,0,0,0,182.6,528.5,118.3,1163,52.25,0.9282,0.9985
08:00:49:2697,3170.5,92.1569,39.2157,35,18190,18,0,0,0,0,156.1,531.5,121,1043,96.94,0.9936,0.9985
08:00:49:8793,3457.5,75.6863,34.1176,34,17160,25.5,0,0,0,0,128.8,541.9,113.9,924,100.66,1.0122,0.9975
08:00:50:5199,3753.5,68.2353,30.5882,34,16090,32.62,0,0,0,0,107.7,543.5,110.7,887,100.67,0.9907,0.9975
08:00:51:0980,3872.75,53.7255,28.6274,34,15170,33.37,0,0,0,0,85,544,111.3,809,100.61,0.9877,0.9985
08:00:51:6596,2875.25,49.0196,24.7059,34,15270,1.5,0,0,0,0,86.2,532.2,108.5,859,100.24,0.9848,0.9975
08:00:52:2379,2613.5,56.4706,25.8823,34,15730,16.12,0,0,0,0,102.8,531.4,106.2,875,100.56,0.976,0.9975
08:00:52:8317,2666.75,57.2549,27.0588,34,15560,16.12,0,0,0,0,98.5,532.7,105.2,864,100.32,0.977,0.9975
08:00:53:3637,2740,55.6863,24.7059,34,14980,18,0,0,0,0,81.2,534,105.4,809,100.52,0.9907,0.9975
08:00:53:9260,2783,39.2157,21.9608,34,12120,21,0,0,0,0,61.4,535.3,105.4,809,99.02,1.0073,0.9975
08:00:54:5504,2807,13.7255,14.902,34,9600,15.37,0,0,0,0,-8.9,539.4,104.3,809,1.42,1.019,1.0004
08:00:55:0970,2758,11.7647,14.902,34,9480,0.75,0,0,0,0,-25.3,538.6,104.1,809,1.42,5.5767,1.0004
08:00:55:7533,2693,13.7255,14.5098,34,10390,19.12,0,0,0,0,14.3,535.9,104.3,809,1.42,0.9115,0.9985
08:00:56:3313,2717,17.2549,16.0784,34,6560,27.75,0,0,0,0,4.8,536.7,104.3,809,1.42,0.979,0.9995
08:00:56:9253,2647.5,12.9412,14.5098,35,4680,11.25,0,0,0,0,-12,536.5,104.1,809,1.53,1.0044,1.0004
08:00:57:4886,2643.75,12.1569,14.5098,35,4120,0.75,0,0,0,0,-16.2,536.3,103.7,809,1.53,1.0122,1.0004
08:00:58:0979,2578,12.1569,14.5098,36,4190,0.37,0,0,0,0,-16.8,535.5,103.4,809,1.53,1.0034,1.0004
08:00:58:5817,2553.5,12.549,14.5098,36,4370,0.37,0,0,0,0,-16.7,535.2,103.4,809,1.53,1.0063,0.9995
08:00:59:2062,2502,12.549,14.5098,36,7830,0.37,0,0,0,0,-24.2,531.5,103.7,809,1.53,6.2841,1.0004
08:00:59:8161,2420.25,14.5098,14.1176,36,9610,0,0,0,0,0,-24,528.3,104.6,809,1.53,11.3557,1.0004
08:01:00:3945,2328.25,14.1176,13.7255,36,9590,0,0,0,0,0,-23.8,525.2,104.9,809,1.53,11.8256,1.0004
08:01:00:8784,2254.25,13.3333,13.7255,37,9600,0,0,0,0,0,-23.5,518.5,105,809,1.53,11.5657,1.0004
08:01:01:4720,2162,13.7255,13.7255,37,9600,0.75,0,0,0,0,-23.3,507.4,104.6,809,1.53,11.5657,1.0014
08:01:02:0349,2051.25,13.3333,13.3333,37,9620,1.87,0,0,0,0,-22.8,488.7,104.6,809,1.53,11.6879,1.0014
08:01:02:6597,1896,13.3333,12.9412,37,9620,1.12,0,0,0,0,-22.3,456,104,809,1.53,11.3948,1.0014
08:01:03:2383,1702.75,12.549,12.9412,37,9620,-0.36,0,0,0,0,-22,443.2,103.4,809,1.53,11.3557,1.0014
08:01:03:7851,1506.75,12.549,12.1569,38,9620,-1.86,0,0,0,0,-20.7,421.3,103,809,1.53,11.3557,1.0024
08:01:04:3166,1337.75,12.549,12.1569,38,9630,-4.49,0,0,0,0,-18.7,395,102.7,809,1.53,11.1534,1.0024
08:01:04:8784,1245,12.549,12.1569,38,9640,-4.86,0,0,0,0,-18.5,391.8,102.4,809,1.53,10.8623,1.0024
08:01:05:4253,1228,13.7255,12.9412,38,9760,16.87,0,0,0,0,18.8,385.3,101.8,809,1.53,1.1001,0.9037
08:01:05:9728,1260.75,27.8431,15.2941,38,7880,14.25,0,0,0,0,64.1,388.9,101.6,809,1.53,0.935,0.9995
