Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:12:07:9033,5499,1072.54071869993,1818.21548790723,1948.97642481117,79.254150390363,78.5156249997387,988.791485465784,4.50000000000001,0.9970703125,0.9892578125,-5.96771240234373,199559.265735867,87125.7552147706,50.103759765625,3,4.5,131.344,7.12499999999999,0,0,0,0,67.67578125,80.0167856924864,312.125,461.71875,92,14.625,2.625,2738.26834515908
08:12:08:0103,5547,1048.16672007324,1783.47304493782,1918.13110551614,81.396484374736,83.1054687497344,988.791485465784,5.25000000000001,1.005859375,0.98828125,-5.59234619140623,197043.879697872,87125.7552147706,50.103759765625,3,4.5,131.344,7.12499999999999,0,0,0,0,66.69921875,80.0167856924864,308.40625,458.40625,92,15,2.625,2738.26834515908
08:12:08:1183,5580,1035.06834515908,1775.76171511406,1903.20595101854,84.2102050778584,83.1970214841093,988.791485465784,4.50000000000001,1,0.9833984375,-5.28411865234373,198747.337331197,87125.7552147706,50.103759765625,3,4.4,131.344,7.49999999999999,0,0,0,0,66.69921875,80.0167856924864,306.28125,456.625,92,15,2.625,2738.26834515908
08:12:08:2353,5632,1017.70981918059,1755.52983901732,1887.20286869612,84.3017578122333,83.575439452859,988.791485465784,4.50000000000001,0.9951171875,0.9892578125,-4.81567382812498,201888.916517891,87125.7552147706,50.103759765625,3,4.3,131.344,8.24999999999999,0,0,0,0,66.6015625,80.0167856924864,303.53125,454.28125,92,15.75,3,2738.26834515908
08:12:08:3473,5665,1012.87740901808,1751.9643854429,1860.75217822538,84.5092773434831,84.4482421872331,988.791485465784,4.50000000000001,0.994140625,0.9873046875,-4.42047119140623,200222.60593576,87125.7552147706,50.103759765625,3,4.3,131.344,8.24999999999999,0,0,0,0,66.6015625,80.0167856924864,300.96875,452.5,92,15.75,3,2738.26834515908
08:12:08:4353,5703,993.0390936141,1751.13521019303,1845.32951857786,85.2478027341074,83.7097167966088,988.791485465784,4.50000000000001,0.998046875,0.9892578125,-4.08630371093748,201931.370290685,87125.7552147706,50.103759765625,3,4.2,131.344,8.62499999999999,0,0,0,0,66.6015625,80.0167856924864,296.28125,450.75,92,15.75,3.375,2738.26834515908
08:12:08:5474,5744,990.198992904555,1746.82349889372,1834.96482795453,84.8876953122327,84.0209960934835,988.791485465784,4.50000000000001,0.99609375,0.9892578125,-3.79180908203123,199697.240497444,87125.7552147706,50.103759765625,3,4.2,131.344,8.62499999999999,0,0,0,0,66.6015625,80.0167856924864,294.4375,449.0625,92,16.125,3.375,2738.26834515908
08:12:08:6404,5776,976.295216296636,1741.51677729458,1820.28842603189,85.0280761716076,83.9721679684836,988.791485465784,4.50000000000001,0.9931640625,0.9892578125,-3.54461669921873,201204.349431602,87125.7552147706,50.103759765625,3,4.2,131.344,8.99999999999999,0,0,0,0,66.69921875,80.067844717085,291.78125,447.84375,92,16.125,3.75,2738.26834515908
08:12:08:7464,5825,956.181368734265,1752.21313801786,1810.00665293355,84.7717285153578,83.7097167966088,988.791485465784,4.50000000000001,0.9892578125,0.9892578125,-3.37066650390623,198195.438284886,87125.7552147706,50.103759765625,3,4.2,131.344,8.99999999999999,0,0,0,0,67.67578125,80.0167856924864,287.75,446.125,92,16.5,3.75,2738.26834515908
08:12:08:8354,5856,954.973266193637,1739.94134431983,1804.20242618449,84.7412109372329,83.8134765622337,988.791485465784,4.50000000000001,0.990234375,0.9873046875,-3.30352783203123,200238.526100557,87125.7552147706,50.103759765625,3,4.1,131.344,8.99999999999999,0,0,0,0,67.08984375,80.0167856924864,288.3125,444.8125,92,16.5,4.12499999999999,2738.26834515908
08:12:08:9244,5891,954.84609750515,1723.02616922256,1799.72487983521,84.9609374997327,84.8022460934828,988.791485465784,4.50000000000001,0.986328125,0.98828125,-3.21197509765623,197924.79548333,87125.7552147706,50.103759765625,4,4.2,131.344,9.74999999999999,0,0,0,0,66.6015625,80.0167856924864,285.25,443.53125,92,16.875,4.12499999999999,2738.26834515908
08:12:09:0164,5864,945.880704966812,1720.04113832304,1800.30530251011,85.4980468747321,85.3393554684823,988.791485465784,4.50000000000001,0.984375,0.9873046875,-3.23333740234373,201135.362050813,87125.7552147706,50.103759765625,4,4.1,131.344,9.37499999999999,0,0,0,0,66.69921875,80.0167856924864,283.78125,444,92,16.5,4.12499999999999,2738.26834515908
08:12:09:1264,5866,941.811306935226,1728.58164339666,1788.69684901198,86.1328124997315,85.7604980466069,988.791485465784,4.50000000000001,0.9892578125,0.9892578125,-3.30352783203123,199495.585076677,87125.7552147706,50.103759765625,4,4.1,131.344,9.37499999999999,0,0,0,0,67.48046875,80.0167856924864,285.1875,444.25,92,16.5,4.12499999999999,2738.26834515908
08:12:09:2184,4800,996.663401235981,1835.46233310445,1786.7068284123,83.4533691403591,70.2514648434965,988.791485465784,4.50000000000001,1.9873046875,1,2.22044604925032E-14,191912.279911498,87125.7552147706,50.103759765625,4,4.5,131.344,-7.12499999999999,0,0,0,0,67.28515625,80.0167856924864,126.75,499.875,92,13.875,0.375,2738.26834515908
08:12:09:3414,4212,986.362737468529,1962.32614633402,1760.91947814145,48.437499999767,45.9167480466444,988.791485465784,5.25000000000001,0.8935546875,0.7998046875,2.22044604925032E-14,188632.725963226,87125.7552147706,50.103759765625,4,6.1,131.344,-0.375,0,0,0,0,66.2109375,80.0167856924864,283.875,559.15625,92,13.5,-1.125,2738.26834515908
08:12:09:4444,4100,1031.55001144427,1493.84213015946,1836.70609597925,59.4421386716316,99.9999999997185,988.791485465784,4.50000000000001,0.7744140625,0.84765625,-2.41699218749998,194093.342488747,87125.7552147706,50.103759765625,4,5.5,131.344,4.87499999999999,0,0,0,0,36.9140625,80.0167856924864,340.90625,559.21875,92,12.75,-1.5,2738.26834515908
08:12:09:5534,4030,624.504234378577,918.643259327079,1612.49710841535,79.9438476559874,99.9999999997185,988.791485465784,5.25000000000001,0.8173828125,0.947265625,-4.47235107421873,195329.808621348,87125.7552147706,50.103759765625,4,3.2,131.344,-3.375,0,0,0,0,0,20.0078434963072,198.625,548.3125,92,16.5,7.12499999999999,2738.26834515908
08:12:09:6644,4049,261.522407873655,858.445136186772,1534.05712977798,103.38745117159,99.9938964840935,988.791485465784,5.25000000000001,0.841796875,0.93359375,-5.61370849609373,195542.077485313,87125.7552147706,50.103759765625,4,1.4,131.344,-5.24999999999999,0,0,0,0,0,9.48239028261005,39.84375,545.34375,92,30.375,18,2738.26834515908
08:12:09:7664,4055,100.611627374685,858.445136186772,1382.15222400244,101.318359374717,99.9938964840935,988.708567940797,4.50000000000001,0.7578125,0.91796875,-5.91888427734373,180290.559609369,87125.7552147706,50.103759765625,4,0.5,131.344,22.5,0,0,0,0,0,5.59461026673993,4.625,549.875,92,40.125,28.875,2738.26834515908
08:12:09:8744,4046,92.6635843442436,858.445136186772,1281.15867856871,100.402832030968,99.9938964840935,988.791485465784,4.50000000000001,0.9287109375,0.99609375,-5.94635009765623,169873.465110247,87125.7552147706,50.103759765625,4,0.4,131.344,15.75,0,0,0,0,0,6.24378929378016,-6.875,550.28125,92,40.125,30,2738.26834515908
08:12:09:9864,4024,83.5074387731747,858.445136186772,1202.55286488136,100.299072265343,99.9938964840935,988.791485465784,4.50000000000001,0.943359375,0.99609375,-5.73120117187498,156022.921736477,87125.7552147706,50.103759765625,4,0.4,131.344,18.75,0,0,0,0,0,6.39696636757617,-10.1875,550.25,92,40.125,30,2738.26834515908
08:12:10:0934,4007,86.96218814374,858.445136186772,1148.905226215,101.043701171593,99.9938964840935,988.791485465784,3.75000000000001,1.0458984375,0.99609375,-5.37109374999998,144406.508155947,87125.7552147706,50.103759765625,4,0.4,131.344,13.875,0,0,0,0,0,6.70332051516818,-13.1875,550.0625,92,40.125,30,2738.26834515908
08:12:10:2055,4011,85.2454108491646,858.445136186772,1113.33360799573,100.445556640343,99.9938964840935,988.791485465784,3.75000000000001,1.01953125,0.99609375,2.22044604925032E-14,135178.119295033,87125.7552147706,50.103759765625,4,0.4,131.344,9.37499999999999,0,0,0,0,0,7.02426295550268,-16.75,550.0625,92,40.125,30,2738.26834515908
08:12:10:3065,3980,77.1066147859922,858.445136186772,1084.89289692531,100.427246093468,99.9938964840935,988.791485465784,3.75000000000001,1.08984375,1,2.22044604925032E-14,126889.020157168,87125.7552147706,50.103759765625,4,0.4,131.344,6.37499999999999,0,0,0,0,0,7.05343954098763,-27.6875,549.8125,92,40.125,30,2738.26834515908
08:12:10:4175,3969,84.6731517509728,858.445136186772,1068.88981460289,100.524902343468,99.9938964840935,988.791485465784,3.75000000000001,2.3310546875,1,2.22044604925032E-14,124575.289539941,87125.7552147706,50.103759765625,4,0.5,131.344,6.37499999999999,0,0,0,0,0,7.21391076115488,-29.78125,549.78125,92,40.125,30,2738.26834515908
08:12:10:5215,3942,82.9351796749829,858.445136186772,1054.95967040513,101.300048827842,99.9938964840935,988.791485465784,3.75000000000001,4.3896484375,1,2.22044604925032E-14,125259.85662623,87125.7552147706,50.103759765625,4,0.5,131.344,5.99999999999999,0,0,0,0,0,7.11179271195754,-29.6875,549.6875,92,40.125,30,2738.26834515908
08:12:10:6275,3919,83.0623483634699,858.445136186772,1043.51705195697,100.878906249718,99.9938964840935,988.791485465784,3.75000000000001,5.84765625,1,2.22044604925032E-14,125891.356496529,87125.7552147706,50.103759765625,4,0.5,131.344,5.99999999999999,0,0,0,0,0,7.11179271195754,-29.625,549.625,92,40.125,30,2738.26834515908
08:12:10:7195,3893,84.969878690776,858.445136186772,1036.71781490807,100.793457030968,99.9938964840935,988.791485465784,3.75000000000001,6.26171875,1,2.22044604925032E-14,126289.360616465,87125.7552147706,50.103759765625,4,0.5,131.344,5.99999999999999,0,0,0,0,0,7.11179271195754,-29.40625,549.40625,92,40.125,30,2738.26834515908
08:12:10:8185,3874,84.4400091554132,858.445136186772,1030.25024795911,100.836181640343,99.9938964840935,988.791485465784,3.75000000000001,6.4345703125,1,2.22044604925032E-14,126575.923582819,87125.7552147706,50.103759765625,4,0.5,131.344,5.99999999999999,0,0,0,0,0,7.11179271195754,-29.34375,549.34375,92,40.125,30,2738.26834515908
08:12:10:9245,3835,87.6616159304189,858.445136186772,1024.52893873503,100.469970702843,99.9938964840935,988.791485465784,3.75000000000001,6.60546875,1,2.22044604925032E-14,126915.553765164,87125.7552147706,50.103759765625,4,0.5,131.344,5.99999999999999,0,0,0,0,0,7.11179271195754,-29.21875,549.21875,92,40.125,30,2738.26834515908
08:12:11:0155,3801,87.9371480888075,858.445136186772,1020.54889753567,100.366210937218,99.9938964840935,988.791485465784,3.75000000000001,6.7890625,1,2.22044604925032E-14,127313.5578851,87125.7552147706,50.103759765625,4,0.5,131.344,5.62499999999999,0,0,0,0,0,7.11179271195754,-29.09375,549.09375,92,40.125,30,2738.26834515908
08:12:11:1265,3779,85.6905012588693,858.445136186772,1017.39803158618,100.750732421593,99.9938964840935,988.708567940797,3.75000000000001,6.6796875,1,2.22044604925032E-14,127568.280521859,87125.7552147706,50.103759765625,4,0.5,131.344,5.62499999999999,0,0,0,0,0,7.0096746627602,-29,549,92,40.125,30,2738.26834515908
08:12:11:2195,3751,85.966033417258,858.445136186772,1014.1642481117,101.110839843467,99.9938964840935,988.791485465784,4.50000000000001,6.76171875,1,2.22044604925032E-14,127695.641840238,87125.7552147706,50.103759765625,4,0.5,131.344,5.62499999999999,0,0,0,0,0,6.95861563816153,-28.9375,548.90625,92,40.125,30,2738.26834515908
08:12:11:3275,3718,87.1105516136416,858.445136186772,1010.93046463722,100.939941405968,99.9938964840935,988.791485465784,4.50000000000001,6.9931640625,1,2.22044604925032E-14,127998.124971389,87125.7552147706,50.103759765625,4,0.5,131.344,5.62499999999999,0,0,0,0,0,6.95861563816153,-28.78125,548.78125,92,40.125,29.625,2738.26834515908
08:12:11:4225,3680,86.4111238269627,858.445136186772,1009.68670176242,100.939941405968,99.9938964840935,988.791485465784,4.50000000000001,6.916015625,1,2.22044604925032E-14,128337.755153735,87125.7552147706,50.103759765625,4,0.5,131.344,5.24999999999999,0,0,0,0,0,6.90755661356286,-28.65625,548.65625,92,40.125,30,2738.26834515908
08:12:11:5225,3655,87.0893568322271,858.445136186772,1007.69668116274,100.946044921593,99.9938964840935,988.791485465784,4.50000000000001,6.978515625,1,2.22044604925032E-14,128677.38533608,87125.7552147706,50.103759765625,4,0.5,131.344,5.24999999999999,0,0,0,0,0,6.85649758896419,-28.5625,548.5625,92,40.125,30,2738.26834515908
08:12:11:6145,3628,87.4072785534448,858.445136186772,1004.54581521325,100.909423827843,99.9938964840935,988.708567940797,4.50000000000001,6.9931640625,1,2.22044604925032E-14,128719.839108873,87125.7552147706,50.103759765625,4,0.5,131.344,5.24999999999999,0,0,0,0,0,6.80543856436552,-28.6875,548.6875,92,40.125,30,2738.26834515908
08:12:11:7095,3602,87.0469672693981,858.445136186772,1004.54581521325,100.799560546593,99.9938964840935,988.62565041581,4.50000000000001,7.017578125,1,2.22044604925032E-14,129022.322240025,87125.7552147706,50.103759765625,4,0.5,131.344,5.24999999999999,0,0,0,0,0,6.71790880791066,-28.4375,548.4375,92,40.125,30,2738.26834515908
08:12:11:8215,3565,88.8061341268025,858.445136186772,1001.31203173877,100.799560546593,99.9938964840935,988.708567940797,5.25000000000001,6.978515625,1,2.22044604925032E-14,129202.750774396,87125.7552147706,50.103759765625,4,0.5,131.344,4.87499999999999,0,0,0,0,0,6.60120246597084,-28.28125,548.28125,92,40.125,30,2738.26834515908
08:12:11:9175,3533,87.8523689631495,858.445136186772,1001.31203173877,100.787353515343,99.9938964840935,988.791485465784,5.25000000000001,6.978515625,1,2.22044604925032E-14,129404.406195163,87125.7552147706,50.103759765625,4,0.5,131.344,4.87499999999999,0,0,0,0,0,6.55014344137218,-28.1875,548.1875,92,40.125,30,2738.26834515908
08:12:12:0146,3506,87.5556420233464,858.445136186772,999.487846189061,100.775146484093,99.9938964840935,988.791485465784,5.25000000000001,6.9248046875,1,2.22044604925032E-14,129706.889326314,87125.7552147706,50.103759765625,4,0.5,131.344,4.87499999999999,0,0,0,0,0,6.49908441677351,-28.28125,548.25,92,40.125,30,2738.26834515908
08:12:12:1066,3471,89.7175097276265,858.445136186772,998.078248264288,100.842285155968,99.9938964840935,988.791485465784,5.25000000000001,6.96875,1,2.22044604925032E-14,129791.796871901,87125.7552147706,50.103759765625,4,0.5,131.344,4.87499999999999,0,0,0,0,0,6.49908441677351,-28.15625,547.78125,92,40.125,30,2738.26834515908
08:12:12:1966,3443,89.738704509041,858.445136186772,998.078248264288,100.952148437218,99.9938964840935,988.791485465784,5.25000000000001,6.9541015625,1,2.22044604925032E-14,130046.51950866,87125.7552147706,50.103759765625,4,0.5,131.344,4.49999999999999,0,0,0,0,0,6.49908441677351,-28.0625,547.34375,92,40.125,30,2738.26834515908
08:12:12:3016,3411,90.9891966124972,858.445136186772,1004.54581521325,100.946044921593,99.9938964840935,988.791485465784,5.25000000000001,7.18359375,1,2.22044604925032E-14,130226.948043031,87125.7552147706,50.103759765625,4,0.6,131.344,4.49999999999999,0,0,0,0,0,6.44802539217484,-28,546.84375,92,40.125,30,2738.26834515908
08:12:12:3946,3380,92.6000000000001,858.445136186772,1004.13122758831,100.946044921593,99.9938964840935,988.791485465784,5.25000000000001,7.18359375,1,2.22044604925032E-14,130386.149691005,87125.7552147706,50.103759765625,4,0.6,131.344,4.49999999999999,0,0,0,0,0,6.44802539217484,-27.875,546.40625,92,40.125,30,2738.26834515908
08:12:12:4816,3345,94.4439459830625,858.445136186772,1002.30704203861,100.946044921593,99.9938964840935,988.791485465784,6.00000000000002,7.1533203125,1,2.22044604925032E-14,130688.632822156,87125.7552147706,50.103759765625,4,0.6,131.344,4.49999999999999,0,0,0,0,0,6.44802539217484,-28.03125,546.15625,92,40.125,30,2738.26834515908
08:12:12:5766,3312,93.8504921034562,858.445136186772,1001.31203173877,100.805664062218,99.9938964840935,988.791485465784,6.00000000000002,7.251953125,1,2.22044604925032E-14,130731.086594949,87125.7552147706,50.103759765625,4,0.6,131.344,4.12499999999999,0,0,0,0,0,6.39696636757617,-27.9375,545.625,92,40.125,30,2738.26834515908
08:12:12:6816,3292,94.8466468299383,858.445136186772,1001.31203173877,100.659179687218,99.9938964840935,988.791485465784,6.00000000000002,7.0322265625,1,2.22044604925032E-14,130911.51512932,87125.7552147706,50.103759765625,4,0.6,131.344,4.12499999999999,0,0,0,0,0,6.39696636757617,-27.71875,545.125,92,40.125,30,2738.26834515908
08:12:12:7886,3258,96.5634241245137,858.445136186772,1000.89744411383,100.659179687218,99.9938964840935,988.791485465784,6.00000000000002,7.1533203125,1,2.22044604925032E-14,131070.716777295,87125.7552147706,50.103759765625,4,0.6,131.344,4.12499999999999,0,0,0,0,0,6.39696636757617,-27.65625,544.71875,92,40.125,29.625,2738.26834515908
08:12:12:8956,3222,97.6867475394828,858.445136186772,998.078248264288,100.659179687218,99.9938964840935,988.708567940797,6.00000000000002,7.3369140625,1,2.22044604925032E-14,131198.078095674,87125.7552147706,50.103759765625,4,0.6,131.344,4.12499999999999,0,0,0,0,0,6.3459073429775,-27.5625,543.90625,92,40.125,29.625,2738.26834515908
08:12:12:9836,3190,99.1915770199131,858.445136186772,998.078248264288,100.659179687218,99.9938964840935,988.708567940797,6.00000000000002,7.326171875,1,2.22044604925032E-14,131415.653681239,87125.7552147706,50.103759765625,4,0.6,131.344,3.75,0,0,0,0,0,6.29484831837883,-27.4375,543.3125,92,40.125,29.25,2738.26834515908
08:12:13:0936,3155,98.2378118562601,858.445136186772,998.078248264288,100.659179687218,99.9938964840935,988.791485465784,6.75000000000002,7.1279296875,1,2.22044604925032E-14,131585.468772412,87125.7552147706,50.103759765625,4,0.6,131.344,3.75,0,0,0,0,0,6.24378929378016,-27.34375,542.65625,92,40.125,29.25,2738.26834515908
08:12:13:1896,3136,97.3264362554361,858.445136186772,998.078248264288,100.659179687218,99.9938964840935,988.791485465784,6.75000000000002,7.2783203125,1,2.22044604925032E-14,131755.283863585,87125.7552147706,50.103759765625,4,0.6,131.344,3.75,0,0,0,0,0,6.19273026918149,-27.34375,542.34375,92,40.125,29.25,2738.26834515908
08:12:13:2806,3101,97.4747997253377,858.445136186772,997.663660639355,100.659179687218,99.9938964840935,988.791485465784,6.75000000000002,7.267578125,1,2.22044604925032E-14,131818.964522774,87125.7552147706,50.103759765625,4,0.6,131.344,3.75,0,0,0,0,0,6.09061221998415,-27.21875,541.71875,92,40.125,29.625,2738.26834515908
08:12:13:3756,3068,97.284046692607,858.445136186772,997.083237964448,100.659179687218,99.9938964840935,988.791485465784,6.75000000000002,7.3798828125,1,2.22044604925032E-14,132094.91404593,87125.7552147706,50.103759765625,4,0.6,131.344,3.375,0,0,0,0,0,6.09061221998415,-26.9375,540.84375,92,40.125,29.625,2738.26834515908
08:12:13:4816,3044,87.5768368047609,858.445136186772,998.078248264288,100.659179687218,99.9938964840935,988.791485465784,6.75000000000002,7.45703125,1,2.22044604925032E-14,132163.901426719,87125.7552147706,50.103759765625,4,0.5,131.344,2.25,0,0,0,0,0,5.6456692913386,-28.28125,541.84375,92,40.125,28.125,2738.26834515908
08:12:13:5896,3006,84.7367360952163,858.445136186772,997.663660639355,100.659179687218,99.9938964840935,988.62565041581,6.75000000000002,7.3525390625,1,2.22044604925032E-14,132439.850949874,87125.7552147706,50.103759765625,4,0.5,131.344,2.25,0,0,0,0,0,5.52896294939879,-28.59375,541.5625,92,40.125,29.25,2738.26834515908
08:12:13:6916,2976,82.9139848935684,858.445136186772,996.751567864502,100.659179687218,99.9938964840935,988.542732890824,6.75000000000002,7.267578125,1,2.22044604925032E-14,132439.850949874,87125.7552147706,50.103759765625,4,0.4,131.344,2.25,0,0,0,0,0,5.47790392480012,-28.625,541.21875,92,40.125,29.25,2738.26834515908
08:12:13:7877,2952,82.235751888304,858.445136186772,995.673640039675,90.3625488278526,-1.8749446439852E-10,988.459815365837,7.50000000000002,7.18359375,1,2.22044604925032E-14,132737.027359426,87125.7552147706,50.103759765625,4,0.4,131.344,2.25,0,0,0,0,0,5.47790392480012,-28.71875,541.03125,92,40.125,29.25,2738.26834515908
08:12:13:8967,2923,83.8041657129778,858.445136186772,998.078248264288,11.5051269529267,-1.8749446439852E-10,988.37689784085,7.50000000000002,8.49609375,1,2.22044604925032E-14,132779.48113222,87125.7552147706,50.103759765625,4,0.4,131.344,2.625,0,0,0,0,0,5.41955075383021,-28.53125,540.5,92,40.125,29.25,2738.26834515908
08:12:14:0167,2895,85.6905012588693,858.445136186772,1000.56577401389,2.17895507793546,-1.8749446439852E-10,988.293980315864,7.50000000000002,8.5322265625,1,2.22044604925032E-14,133018.283604181,87125.7552147706,50.103759765625,4,0.5,131.344,2.625,0,0,0,0,0,5.39037416834525,-28.28125,539.9375,92,40.125,28.875,2738.26834515908
08:12:14:1207,2860,71.6807507438774,858.445136186772,1004.54581521325,2.17895507793546,-1.8749446439852E-10,988.37689784085,7.50000000000002,8.3056640625,1,2.22044604925032E-14,133124.418036164,87125.7552147706,50.103759765625,4,0.4,131.344,1.125,0,0,0,0,0,4.65366538485016,-28.4375,539.65625,92,40.125,30,2738.26834515908
08:12:14:2287,2834,72.4649576562143,858.445136186772,1007.69668116274,2.17895507793546,-1.8749446439852E-10,988.459815365837,7.50000000000002,8.4033203125,1,2.22044604925032E-14,133389.754116121,87125.7552147706,50.103759765625,4,0.4,131.344,1.125,0,0,0,0,0,4.65366538485016,-28.40625,539.34375,92,40.125,30,2738.26834515908
08:12:14:3307,2808,73.4187228198673,858.445136186772,1009.10627908751,2.17895507793546,-1.8749446439852E-10,988.37689784085,7.50000000000002,8.4384765625,1,2.22044604925032E-14,133464.048218509,87125.7552147706,50.103759765625,4,0.4,131.344,1.125,0,0,0,0,0,4.7557834340475,-28.40625,539.03125,92,40.125,30,2738.26834515908
08:12:14:4237,2785,74.8387731746395,858.445136186772,1010.93046463722,2.17895507793546,-1.8749446439852E-10,988.293980315864,7.50000000000002,8.2509765625,1,2.22044604925032E-14,133527.728877699,87125.7552147706,50.103759765625,4,0.4,131.344,1.125,0,0,0,0,0,4.7557834340475,-28.34375,538.6875,92,40.125,30,2738.26834515908
08:12:14:5127,2757,75.2626688029298,858.445136186772,1013.58382543679,2.17895507793546,-1.8749446439852E-10,988.211062790877,8.25000000000002,8.41796875,1,2.22044604925032E-14,133808.985122454,87125.7552147706,50.103759765625,4,0.4,131.344,1.125,0,0,0,0,0,4.7557834340475,-28.3125,538.34375,92,40.125,30,2738.26834515908
08:12:14:6027,2729,74.775188830396,858.445136186772,1014.1642481117,2.17895507793546,-1.8749446439852E-10,988.12814526589,8.25000000000002,8.34765625,1,2.22044604925032E-14,133808.985122454,87125.7552147706,50.103759765625,4,0.4,131.344,0.749999999999999,0,0,0,0,0,4.65366538485016,-28.53125,538.125,92,40.125,30,2738.26834515908
08:12:14:7047,2704,73.3975280384528,858.445136186772,1017.39803158618,2.17895507793546,-1.8749446439852E-10,988.045227740904,8.25000000000002,8.1962890625,1,2.22044604925032E-14,133957.57332723,87125.7552147706,50.103759765625,4,0.4,131.344,0.749999999999999,0,0,0,0,0,4.6026063602515,-28.46875,537.71875,92,40.125,30,2738.26834515908
08:12:14:7977,2679,75.7077592126345,858.445136186772,1017.39803158618,2.17895507793546,-1.8749446439852E-10,988.12814526589,8.25000000000002,8.123046875,1,2.22044604925032E-14,134148.615304799,87125.7552147706,50.103759765625,4,0.4,131.344,0.749999999999999,0,0,0,0,0,4.6026063602515,-28.46875,537.3125,92,40.125,30,2738.26834515908
08:12:14:8817,2662,76.3436026550698,858.445136186772,1019.96847486076,2.17895507793546,-1.8749446439852E-10,988.211062790877,8.25000000000002,8.123046875,1,2.22044604925032E-14,134148.615304799,87125.7552147706,50.103759765625,4,0.4,131.344,0.749999999999999,0,0,0,0,0,4.6026063602515,-28.46875,537.0625,92,40.125,30,2738.26834515908
08:12:14:9797,2631,77.6576791027695,858.445136186772,1020.54889753567,2.17895507793546,-1.8749446439852E-10,988.211062790877,8.25000000000002,8.2509765625,1,2.22044604925032E-14,134233.522850385,87125.7552147706,50.103759765625,4,0.4,131.344,0.749999999999999,0,0,0,0,0,4.6026063602515,-28.40625,536.46875,92,40.125,30,2738.26834515908
08:12:15:0877,2612,77.3185626001374,858.445136186772,1020.54889753567,2.17895507793546,-1.8749446439852E-10,988.293980315864,8.25000000000002,8.4599609375,1,2.22044604925032E-14,134488.245487144,87125.7552147706,50.103759765625,4,0.4,131.344,0.749999999999999,0,0,0,0,0,4.55154733565283,-28.375,536.15625,92,40.125,30,2738.26834515908
08:12:15:1957,2575,77.5728999771115,858.445136186772,1023.20225833524,2.17895507793546,-1.8749446439852E-10,988.293980315864,8.25000000000002,8.271484375,1,2.22044604925032E-14,134488.245487144,87125.7552147706,50.103759765625,4,0.4,131.344,0.375,0,0,0,0,0,4.50048831105416,-28.34375,535.53125,92,40.125,30,2738.26834515908
08:12:15:3007,2549,78.3571068894484,858.445136186772,1023.86559853514,2.17895507793546,-1.8749446439852E-10,988.211062790877,8.25000000000002,8.3056640625,1,2.22044604925032E-14,134748.274845503,87125.7552147706,50.103759765625,4,0.4,131.344,0.375,0,0,0,0,0,4.44942928645549,-28.3125,535.09375,92,40.125,30,2738.26834515908
08:12:15:3947,2522,78.7386129549096,858.445136186772,1023.86559853514,2.17895507793546,-1.8749446439852E-10,988.12814526589,8.25000000000002,8.271484375,1,2.22044604925032E-14,134833.182391089,87125.7552147706,50.103759765625,4,0.4,131.344,0.375,0,0,0,0,0,4.39837026185682,-28.28125,534.65625,92,40.125,30,2738.26834515908
08:12:15:4788,2499,79.1201190203708,858.445136186772,1024.28018616007,2.17895507793546,-1.8749446439852E-10,988.12814526589,8.25000000000002,8.1767578125,1,2.22044604925032E-14,134918.089936675,87125.7552147706,50.103759765625,4,0.4,131.344,0.375,0,0,0,0,0,4.39837026185682,-28.1875,534.1875,92,40.125,30,2738.26834515908
08:12:15:5778,2478,79.3956511787595,858.445136186772,1025.9385366598,2.17895507793546,-1.8749446439852E-10,988.211062790877,8.25000000000002,8.3818359375,1,2.22044604925032E-14,135109.131914244,87125.7552147706,50.103759765625,4,0.4,131.344,0.375,0,0,0,0,0,4.34731123725815,-28.15625,533.40625,92,40.125,29.625,2738.26834515908
08:12:15:6748,2447,78.6750286106661,858.445136186772,1026.76771190967,2.17895507793546,-1.8749446439852E-10,988.12814526589,8.25000000000002,8.2509765625,1,2.22044604925032E-14,135172.812573434,87125.7552147706,50.103759765625,4,0.4,131.344,0.375,0,0,0,0,0,4.29625221265948,-28,531.875,92,40.125,29.25,2738.26834515908
08:12:15:7648,2422,77.4245365072099,858.445136186772,1026.76771190967,2.17895507793546,-1.8749446439852E-10,988.045227740904,9.00000000000002,8.6357421875,1,2.22044604925032E-14,135172.812573434,87125.7552147706,50.103759765625,4,0.4,131.344,0,0,0,0,0,0,4.19413416346214,-28.03125,530.875,92,40.125,29.625,2738.26834515908
