Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
08:12:35:5346,846.5,20.3922,11.7647,29,2710,-3.36,0,0,0,0,6.8,372.1,101.1,808,2.35,0.9917,0.9995
08:12:36:0505,872,18.4314,12.549,29,2910,-2.99,0,0,0,0,6.3,371,101.1,808,2.35,0.9868,0.9995
08:12:36:5978,891.75,18.0392,12.9412,29,3250,3.37,0,0,0,0,16.8,343.9,101.1,808,2.35,0.9926,0.9995
08:12:37:1134,846.5,22.3529,12.9412,29,4160,3.75,0,0,0,0,24.1,344,101,808,2.35,1.0024,0.9995
08:12:37:6601,824.25,25.098,12.9412,29,5650,1.12,0,0,0,0,30.2,343.2,101,808,2.35,0.9623,0.9985
08:12:38:2221,809.75,28.6275,13.3333,29,7120,-4.86,0,0,0,0,24.6,343.4,101.1,808,2.35,0.9848,0.9995
08:12:38:7534,806.25,23.9216,12.1569,29,6770,-4.11,0,0,0,0,12.7,345.6,101.1,808,2.35,0.9975,0.9995
08:12:39:3006,806.25,20.7843,12.1569,29,5320,-2.24,0,0,0,0,15.2,345.4,101.1,808,2.35,1.0053,0.9995
08:12:39:8325,794.5,21.1765,12.1569,29,3730,-1.86,0,0,0,0,15.1,345.3,101,808,2.35,1.0044,0.9995
08:12:40:3471,802.5,20.7843,12.1569,29,3430,-1.86,0,0,0,0,14.1,345.3,100.9,808,2.35,0.9633,0.9995
08:12:40:9096,800,20.7843,12.1569,29,3730,-0.74,0,0,0,0,15.8,345.4,100.9,808,2.35,0.9799,0.9995
08:12:41:4413,797.25,21.1765,12.1569,29,3760,-1.49,0,0,0,0,15.4,345.4,101,808,2.35,0.9926,0.9995
08:12:41:9875,793.5,20.7843,12.1569,29,3760,1.5,0,0,0,0,15,345.5,100.8,808,2.35,0.9946,0.9995
08:12:42:5813,797,20.7843,12.1569,29,3760,-0.74,0,0,0,0,15.6,345.6,100.8,808,2.35,0.9936,0.9995
08:12:43:0658,797.25,21.5686,12.1569,29,3780,-1.49,0,0,0,0,14.8,345.6,100.8,808,2.35,0.9965,0.9995
08:12:43:6290,799.5,21.1765,12.1569,29,3790,-1.49,0,0,0,0,16.4,345.6,100.8,808,2.35,0.9985,0.9995
08:12:44:1760,794.25,20.7843,12.1569,29,3780,-1.86,0,0,0,0,16,345.6,100.9,809,2.35,1.0034,0.9995
08:12:44:7064,795.25,21.1765,12.1569,29,3810,-0.74,0,0,0,0,15.7,345.7,100.9,809,2.35,0.9858,0.9995
08:12:45:2218,799.75,21.5686,12.1569,29,3840,-1.49,0,0,0,0,16.1,345.6,100.9,809,2.35,0.9858,0.9995
08:12:45:7848,793.75,21.1765,12.1569,29,3810,0.37,0,0,0,0,16.9,345.7,100.8,809,2.35,0.9995,0.9995
08:12:46:3322,791.5,21.1765,12.1569,29,3800,-0.74,0,0,0,0,16,345.7,100.9,809,2.35,1.0014,0.9995
08:12:46:8948,794.75,20.7843,12.1569,29,3800,-1.11,0,0,0,0,15.5,345.7,100.8,809,2.35,0.979,0.9995
08:12:47:4563,801.75,21.1765,12.1569,29,3830,-1.86,0,0,0,0,15.8,345.7,100.9,809,2.35,0.9956,0.9995
08:12:48:0035,795,20.7843,12.549,30,3810,-1.11,0,0,0,0,16.2,345.8,100.8,809,2.35,1.0014,0.9995
08:12:50:0657,792.75,21.5686,12.1569,30,3840,0,0,0,0,0,16.2,345.8,100.8,809,2.35,1.0053,0.9995
08:12:50:6137,799.75,21.5686,12.1569,30,3850,-1.11,0,0,0,0,15.8,345.8,100.8,809,2.35,0.9819,0.9995
08:12:51:2381,803.5,20.7843,12.1569,30,3880,-1.11,0,0,0,0,15.3,345.7,100.9,809,2.35,0.9907,0.9995
08:12:51:8160,798.25,21.1765,12.549,30,3850,0,0,0,0,0,16,345.9,100.9,809,2.35,1.0004,0.9995
08:12:52:4875,798.25,21.5686,12.1569,30,3830,-0.74,0,0,0,0,15.2,345.7,100.8,809,2.35,0.9887,0.9995
08:12:53:0973,798.75,21.1765,12.1569,30,3830,-2.99,0,0,0,0,15.4,345.8,100.9,809,2.35,0.9819,0.9995
08:12:53:6754,798.5,21.1765,12.549,30,3810,-2.61,0,0,0,0,16.3,346.1,100.9,809,2.35,0.9975,0.9995
08:12:54:1761,799.75,21.1765,12.1569,30,3810,-1.86,0,0,0,0,14.8,345.8,100.8,809,2.35,1.0004,0.9995
08:12:54:7063,797,21.1765,12.1569,30,3830,-1.11,0,0,0,0,15.1,345.8,100.8,809,2.35,0.9799,0.9995
08:12:55:2848,803.25,21.1765,12.549,30,3870,-2.61,0,0,0,0,15.6,345.9,100.8,809,2.35,0.9926,0.9995
08:12:55:9100,796.25,21.1765,12.1569,30,3830,-1.49,0,0,0,0,16.3,346.1,100.8,809,2.35,1.0044,0.9995
08:12:56:4409,801.25,21.1765,12.1569,30,3840,-1.11,0,0,0,0,14.9,345.9,100.8,809,2.35,0.975,0.9995
08:12:57:0197,805.5,21.1765,12.1569,30,3880,-1.86,0,0,0,0,15.4,345.9,100.8,809,2.35,0.9877,0.9995
08:12:57:5971,798.75,21.5686,12.1569,30,3850,-0.74,0,0,0,0,16.8,346,100.9,809,2.35,1.0073,0.9995
08:12:58:0067,798.5,21.1765,12.1569,30,3830,-2.24,0,0,0,0,14.2,345.8,100.8,809,2.35,0.9868,0.9995
08:12:58:3748,803.75,21.1765,12.1569,30,3860,-2.61,0,0,0,0,14.5,345.8,100.8,809,2.35,0.9702,0.9995
08:12:58:7707,798,21.1765,12.1569,30,3850,1.5,0,0,0,0,16.4,346.3,100.9,809,2.35,0.9858,0.9995
08:12:59:1553,795.75,21.5686,12.1569,30,3850,-1.11,0,0,0,0,16.2,346.3,100.8,809,2.35,1.0034,0.9995
08:12:59:5397,798.25,21.5686,12.1569,30,3850,-2.24,0,0,0,0,15.6,346.3,100.8,809,2.35,1.0044,0.9995
08:12:59:9077,801,21.1765,12.1569,30,3870,-1.49,0,0,0,0,15.2,346.3,100.9,809,2.35,0.978,0.9995
08:13:00:2929,802.75,21.1765,12.1569,30,3870,-1.86,0,0,0,0,14.7,346.2,101,809,2.35,0.9692,0.9995
08:13:00:7778,800.5,21.1765,12.1569,30,3860,-0.74,0,0,0,0,16.1,346.3,100.9,809,2.35,0.9975,0.9995
08:13:01:2612,795.25,21.1765,12.549,30,3840,-1.11,0,0,0,0,16.1,346.3,100.8,809,2.35,1.0073,0.9995
08:13:01:7930,800.25,21.5686,12.1569,30,3850,-2.24,0,0,0,0,15.6,346.2,100.8,809,2.35,0.977,0.9995
08:13:02:2225,805.5,21.5686,12.549,30,3850,-2.24,0,0,0,0,16.8,346.2,100.8,809,2.35,0.975,0.9995
08:13:02:6050,793.25,21.5686,12.1569,30,3850,0,0,0,0,0,16.6,346.2,100.8,809,2.35,1.0004,0.9995
08:13:03:0196,795.75,21.5686,12.1569,30,3880,-1.49,0,0,0,0,15.9,346.2,100.8,809,2.35,1.0034,0.9995
08:13:03:4551,801.25,21.5686,12.1569,30,3910,-1.86,0,0,0,0,15,346.1,100.8,809,2.35,0.9809,0.9995
08:13:03:7566,802.5,21.1765,12.549,30,3890,-2.24,0,0,0,0,15.2,346.3,100.8,809,2.35,0.9633,0.9995
08:13:04:1380,795.5,21.1765,12.1569,30,3850,-0.36,0,0,0,0,16.7,346.3,100.8,809,2.35,0.9917,0.9995
08:13:04:6749,795.75,21.1765,12.1569,30,3860,-0.74,0,0,0,0,16.5,346.4,100.8,809,2.35,1.0063,0.9995
08:13:05:2057,802,21.5686,12.1569,30,3950,-2.24,0,0,0,0,14.8,346.1,100.8,809,2.35,0.9731,0.9995
08:13:05:8308,803.5,21.5686,12.1569,30,3870,0,0,0,0,0,17.9,346.3,100.8,809,2.35,0.9887,0.9995
08:13:06:4247,794.75,21.9608,12.1569,30,3880,-2.99,0,0,0,0,16.1,346.3,100.8,809,2.35,1.0083,0.9995
08:13:06:9871,800,20.7843,12.1569,30,3880,-2.61,0,0,0,0,14.8,346.1,100.8,809,2.35,0.9682,0.9995
08:13:07:5495,807.25,21.5686,12.1569,30,3910,-2.99,0,0,0,0,16.6,346.6,100.8,809,2.35,0.9917,0.9995
08:13:08:1599,794.25,21.1765,12.1569,30,3870,-0.74,0,0,0,0,17,346.6,100.8,809,2.35,1.0073,0.9995
08:13:08:6588,806.25,21.5686,12.1569,30,3940,-2.24,0,0,0,0,15.3,346.4,100.8,809,2.35,0.9692,0.9995
08:13:09:2062,808.5,21.1765,12.1569,30,3910,-1.86,0,0,0,0,16.6,346.6,100.8,809,2.35,0.9897,0.9995
08:13:09:8307,793.25,21.9608,12.1569,30,3890,0,0,0,0,0,17.3,346.5,100.8,809,2.35,1.0083,0.9995
08:13:10:4251,806.75,21.1765,12.1569,30,3900,-2.99,0,0,0,0,15.2,346.5,100.9,809,2.35,0.9623,0.9995
08:13:10:9561,798.25,21.1765,12.1569,30,3870,-0.74,0,0,0,0,16.4,346.6,100.8,809,2.35,0.9917,0.9995
08:13:11:5182,794.5,21.5686,12.1569,30,3870,-0.36,0,0,0,0,16.8,346.6,100.8,809,2.35,1.0073,0.9995
08:13:12:1591,800.5,21.1765,12.1569,30,3870,-2.99,0,0,0,0,14.6,346.5,100.8,809,2.35,0.9614,0.9995
08:13:12:7532,802.25,21.5686,12.1569,30,3910,1.12,0,0,0,0,18.3,346.7,100.8,809,2.35,1.0073,0.9995
08:13:13:3471,795.25,21.9608,12.1569,30,3940,0,0,0,0,0,16.2,346.7,100.8,809,2.35,0.9926,0.9995
08:13:13:8623,800,20.7843,12.1569,30,3880,-0.74,0,0,0,0,16.4,346.6,100.9,809,2.35,0.9575,0.9995
08:13:14:4245,795.25,21.1765,12.1569,30,3910,0,0,0,0,0,17.9,346.7,100.9,809,2.35,1.0083,0.9995
08:13:15:0183,789.5,21.1765,12.1569,30,3980,-1.86,0,0,0,0,15.3,346.5,100.9,809,2.35,0.9877,0.9995
08:13:15:5813,807,20.7843,12.1569,30,3910,-2.61,0,0,0,0,15.5,346.5,100.8,809,2.35,0.9594,0.9995
08:13:16:1443,793.25,21.1765,12.1569,31,3920,-0.74,0,0,0,0,17.6,346.7,100.9,809,2.35,1.018,0.9995
08:13:16:7061,796.25,21.5686,12.1569,31,3940,-2.61,0,0,0,0,15.4,346.4,100.8,809,2.35,0.9858,0.9995
08:13:17:2214,804.25,21.5686,12.1569,31,3920,-2.61,0,0,0,0,15.2,346.7,100.8,809,2.35,0.9653,0.9995
08:13:17:7840,796.75,21.9608,12.1569,31,3970,-1.86,0,0,0,0,17.7,346.8,100.8,809,2.35,1.0122,0.9995
08:13:28:7370,792,21.9608,12.1569,31,4190,0,0,0,0,0,19.4,347.3,100.8,809,2.35,1.019,0.9995
08:13:29:2840,797,21.9608,12.1569,31,4220,-3.36,0,0,0,0,17,347,100.8,809,2.35,0.9614,0.9995
08:13:29:8934,804.25,21.9608,12.1569,31,4160,1.12,0,0,0,0,19.3,347.3,100.8,809,2.35,0.9965,0.9995
08:13:30:3938,790.5,22.7451,12.1569,31,4350,-0.74,0,0,0,0,19.1,347.4,100.8,809,2.35,1.0151,0.9995
08:13:30:9873,801.5,22.3529,12.1569,31,4320,-2.24,0,0,0,0,17.1,347.3,100.9,809,2.35,0.9516,0.9995
08:13:31:5651,802.25,22.3529,12.1569,31,4190,1.12,0,0,0,0,19.1,347.4,100.9,809,2.35,1.019,0.9995
08:13:32:1434,787.75,22.3529,12.1569,31,4280,-1.49,0,0,0,0,17,347.4,100.8,809,2.35,0.977,0.9995
08:13:32:7219,805.75,21.5686,12.1569,31,4120,-2.61,0,0,0,0,18,347.6,100.9,810,2.35,0.9633,0.9995
08:13:33:1910,792.75,22.7451,12.1569,31,4240,-1.11,0,0,0,0,18.8,347.5,100.8,809,2.35,1.0151,0.9995
08:13:33:7692,799.5,23.1373,12.1569,31,4370,-1.11,0,0,0,0,17.2,347.5,100.8,809,2.35,0.9653,0.9995
08:13:34:3463,807.5,21.9608,12.1569,31,4260,-2.99,0,0,0,0,19.7,347.6,100.8,810,2.35,0.9809,0.9995
08:13:34:8937,791.75,21.9608,12.1569,31,4310,-0.36,0,0,0,0,19.8,347.5,100.8,809,2.35,1.0239,0.9995
08:13:35:4401,804,21.5686,12.1569,31,4360,-3.36,0,0,0,0,17.1,347.4,100.8,810,2.35,0.9584,0.9995
08:13:35:9569,808,21.9608,12.1569,31,4160,-2.24,0,0,0,0,19.6,347.6,100.8,810,2.35,0.9926,0.9995
08:13:36:4718,791,22.3529,12.1569,31,4320,-1.11,0,0,0,0,19.2,347.6,100.8,809,2.35,1.018,0.9995
08:13:37:0655,804.25,21.5686,12.1569,31,4360,-2.24,0,0,0,0,17.7,347.7,100.8,810,2.35,0.9516,0.9995
08:13:37:5964,801,21.9608,12.1569,31,4260,-0.74,0,0,0,0,19.7,347.7,100.8,809,2.35,1.0131,0.9995
08:13:38:1901,783.75,22.3529,12.1569,31,4390,-0.74,0,0,0,0,17.7,347.7,100.9,810,2.35,0.9917,0.9995
08:13:38:6746,804,21.9608,12.1569,31,4250,-2.61,0,0,0,0,17.8,347.7,100.8,810,2.35,0.9565,0.9995
08:13:39:2215,794.75,22.3529,12.1569,31,4350,-1.86,0,0,0,0,19.8,347.7,100.8,810,2.35,1.02,0.9995
08:13:39:9249,795,21.9608,12.1569,32,4420,-3.74,0,0,0,0,17.2,347.8,100.9,810,2.35,0.9536,0.9995
08:13:40:4411,814.75,22.3529,12.1569,32,4320,-2.61,0,0,0,0,19.7,347.8,100.9,810,2.35,0.975,0.9995
08:13:40:9721,791.5,23.1373,12.549,32,4350,-1.11,0,0,0,0,19.3,347.9,100.9,809,2.35,1.021,0.9995
08:13:41:5184,807,21.5686,12.1569,32,4360,-2.24,0,0,0,0,17.3,347.8,100.9,810,2.35,0.9614,0.9995
08:13:42:0651,804,21.9608,12.1569,32,4340,-0.74,0,0,0,0,19.8,347.9,100.9,810,2.35,0.9956,0.9995
08:13:42:6121,790.75,22.3529,12.1569,32,4440,-0.36,0,0,0,0,20.3,347.9,100.8,810,2.35,1.0229,0.9995
08:13:43:1433,801.25,21.9608,12.1569,32,4410,-1.86,0,0,0,0,17.5,347.8,100.8,810,2.35,0.9536,0.9995
08:13:43:6746,806.5,22.3529,12.1569,32,4310,-0.74,0,0,0,0,20.8,348.1,100.8,810,2.35,1.0073,0.9995
08:13:44:2683,793.25,23.1373,12.1569,32,4490,-1.86,0,0,0,0,18.1,348,100.8,809,2.35,1.0053,0.9995
08:13:44:8622,809,21.9608,12.1569,32,4390,-2.61,0,0,0,0,17.8,347.9,100.8,809,2.35,0.9584,0.9995
08:13:45:3788,794.5,22.7451,12.1569,32,4480,-1.49,0,0,0,0,19.4,348.1,100.8,810,2.35,1.019,0.9995
08:13:46:1123,797,22.3529,12.1569,32,4400,-3.36,0,0,0,0,17.3,348,100.8,810,2.35,0.9623,0.9995
08:13:46:6443,808.25,21.9608,12.1569,32,4330,-2.24,0,0,0,0,20.3,348.5,100.8,810,2.35,0.9965,0.9995
08:13:47:1434,789,23.1373,12.1569,32,4520,-0.36,0,0,0,0,19.1,348.1,100.8,809,2.35,1.0239,0.9995
08:13:47:7218,807.75,22.3529,12.1569,32,4460,-3.36,0,0,0,0,17.6,348.3,100.9,810,2.35,0.9584,0.9995
08:13:48:2845,798.75,22.3529,12.1569,32,4260,0,0,0,0,0,21,348.3,100.8,810,2.35,1.0171,0.9995
08:13:48:8621,787.75,22.7451,12.1569,32,4550,-1.86,0,0,0,0,19.4,348.2,100.8,810,2.35,0.9897,0.9995
08:13:49:4088,808.25,22.3529,12.1569,32,4390,-2.99,0,0,0,0,17.3,348.2,100.8,810,2.35,0.9653,0.9995
08:13:49:9403,792,22.7451,12.1569,32,4420,0.37,0,0,0,0,20.3,348.3,100.8,810,2.35,1.0249,0.9995
08:13:50:5342,791.25,22.3529,12.1569,32,4490,-2.99,0,0,0,0,18.4,348.3,100.8,810,2.35,0.9692,0.9995
08:13:51:1287,801.5,21.9608,12.549,32,4430,-3.36,0,0,0,0,20.1,348.5,100.8,810,2.35,0.977,0.9995
08:13:51:6131,788.25,22.7451,12.1569,32,4520,12,0,0,0,0,52.1,345.9,100.8,810,2.35,1.0229,0.9985
08:13:52:1748,827.25,37.6471,14.1176,32,5990,8.25,0,0,0,0,89.2,343.3,100.7,810,2.35,0.9692,0.9995
08:13:52:7528,1125.25,47.451,16.4706,32,9190,11.25,0,0,0,0,84.6,342.8,101.6,810,2.35,0.9868,0.9995
08:13:53:3158,1208.25,49.4118,19.6078,32,11960,11.25,0,0,0,0,117.4,362.1,102.7,904,2.35,1.0092,0.9995
08:13:53:8621,1412,64.3137,23.1373,32,14790,10.87,0,0,0,0,137.6,387.4,106,1016,2.35,0.9907,0.9975
08:13:54:3944,1951.75,78.0392,27.8431,31,17380,11.25,0,0,0,0,133.1,378.6,118.8,989,2.35,0.9887,0.9975
08:13:54:9404,2491.5,65.098,25.8823,30,16250,14.62,0,0,0,0,126.5,385.1,113.4,969,102.8,0.9917,0.9985
08:13:55:5339,3124.5,67.451,30.1961,29,15870,16.87,0,0,0,0,119,377.5,109.8,922,101.25,1.0161,0.9985
08:13:56:1284,2988.75,83.5294,80.7843,28,18190,-7.49,0,0,0,0,198.2,521,125.6,1249,52.8,0.9868,0.9985
08:13:56:7223,2641.5,111.7647,63.9216,27,19380,12,0,0,0,0,222.6,526.6,132.1,1270,38.53,0.9809,0.9985
08:13:57:2694,3225.25,107.8431,29.8039,27,19200,18,0,0,0,0,202.5,536.9,127.6,1093,61.21,0.9809,0.9985
08:13:57:8463,3446.25,89.4118,33.7255,26,18100,19.87,0,0,0,0,39.4,539.4,122.3,1135,76.32,0.9457,0.9985
08:13:58:4401,2608,90.5882,28.6274,25,18350,13.5,0,0,0,0,168.1,525,115.8,1055,100.27,0.9936,0.9985
08:13:58:9876,2493.25,86.2745,31.7647,25,17860,13.5,0,0,0,0,146.7,530.1,113,956,101.1,0.9907,0.9975
08:13:59:5654,2610.5,67.8431,27.0588,25,16260,14.62,0,0,0,0,61.9,532.8,110.7,810,33.77,1.0131,0.9965
08:14:00:1125,2631.75,20.3922,14.902,25,12320,17.25,0,0,0,0,-3.1,536.6,108,810,1.42,1.0386,1.0004
08:14:00:6590,2606,12.549,14.1176,25,9000,7.5,0,0,0,0,-14.3,536.6,106.1,810,1.53,1.0102,1.0004
08:14:01:2527,2568.5,12.1569,14.5098,25,5390,0.37,0,0,0,0,-17.1,535.2,105,809,1.53,0.9926,1.0004
08:14:01:8158,2457.5,12.549,14.5098,26,4180,0.37,0,0,0,0,-17.4,531.2,104,810,1.53,1.0073,1.0014
08:14:02:4099,2360.5,12.549,14.1176,26,4490,0,0,0,0,0,-23.9,523.9,103.7,810,1.53,2.9642,1.0004
08:14:02:9715,2180,14.1176,13.7255,26,9760,0.75,0,0,0,0,-23,506.5,104,810,1.53,9.3323,1.0014
08:14:03:5495,1999.25,14.1176,13.3333,27,9760,1.5,0,0,0,0,-22.2,475.3,104,810,1.53,10.958,1.0014
08:14:04:1433,1808.75,13.7255,12.9412,27,9760,0.37,0,0,0,0,-22.2,449.9,103.7,810,1.53,11.2287,1.0014
08:14:04:7064,1604,12.9412,12.549,27,9800,-1.11,0,0,0,0,-21.4,432.3,103,810,1.53,11.3557,1.0014
08:14:05:2528,1387.5,12.549,12.1569,27,9800,-4.11,0,0,0,0,-19.1,396.6,102.7,809,1.53,11.2922,1.0024
08:14:05:7997,1193.25,12.549,11.7647,27,9810,-7.11,0,0,0,0,-16.1,382.4,102.4,810,1.53,11.0548,1.0014
08:14:06:3155,1015.75,14.1176,11.3725,28,9890,-6.36,0,0,0,0,-3.3,371.9,102,810,1.53,2.2403,0.9037
08:14:06:8935,911.5,13.7255,11.7647,28,8790,1.12,0,0,0,0,10.2,373.8,101.7,809,1.53,1.0161,0.9027
08:14:07:4880,814.75,18.8235,12.1569,28,7130,-2.24,0,0,0,0,11,373.8,101.4,809,1.53,0.979,0.9027
08:14:08:1120,805.5,18.8235,12.1569,28,5340,-1.49,0,0,0,0,12.4,373.8,101.2,809,1.53,0.9184,0.9995
08:14:08:6131,801.25,20,12.1569,28,3560,-3.36,0,0,0,0,11.7,374,101.1,809,1.53,0.9721,0.9995
08:14:09:1432,802.75,20.3922,12.9412,29,2670,10.87,0,0,0,0,48.7,380.3,101,809,1.53,0.9858,0.9995
08:14:09:7214,1127,33.3333,14.5098,29,4700,14.62,0,0,0,0,46,371.3,101.1,809,1.53,0.977,1.0004
08:14:10:2843,1152.5,33.7255,14.902,29,7830,13.12,0,0,0,0,53.4,370.4,101.2,810,1.53,0.9926,1.0004
08:14:10:8316,1178.25,33.7255,15.2941,29,9580,13.5,0,0,0,0,54.5,370,101.4,810,1.53,0.9702,1.0004
08:14:11:4253,1231.75,32.9412,14.902,29,9570,15,0,0,0,0,39.3,383.5,101.5,810,1.53,0.9985,1.0004
08:14:12:0028,1297.25,26.2745,13.3333,29,7580,19.5,0,0,0,0,5.3,385.8,101.7,810,1.53,0.9936,1.0024
08:14:12:5186,1232.5,12.9412,12.1569,29,5940,16.87,0,0,0,0,-4.4,379.7,101.5,809,1.53,1.0112,1.0024
08:14:13:1434,1217.75,12.549,12.1569,29,4430,-2.99,0,0,0,0,-9.1,372.5,101.4,809,1.53,0.9868,1.0014
08:14:13:7530,1095.25,12.549,12.1569,29,3070,-6.36,0,0,0,0,-5.3,371.3,101.3,809,1.53,1.1265,1.0014
08:14:14:3469,1046.75,12.549,11.7647,29,2240,3.37,0,0,0,0,2.3,371.7,101.1,809,1.53,0.9907,1.0004
08:14:14:9250,955.25,15.6863,12.1569,29,2820,2.62,0,0,0,0,1.7,372.1,101.1,809,1.53,0.9203,1.0004
08:14:15:4881,908.25,14.1176,12.549,29,3130,3,0,0,0,0,8.4,372.6,101.1,809,1.53,0.9917,0.9995
08:14:16:0183,890.75,18.0392,12.1569,30,3560,-2.99,0,0,0,0,6.2,373.3,101.1,810,1.53,0.9907,0.9995
08:14:16:5651,868.25,18.8235,12.1569,30,3650,-1.86,0,0,0,0,10.4,373.4,100.8,810,1.53,1.0004,0.9995
08:14:17:1436,847.25,19.2157,12.549,30,3720,-0.74,0,0,0,0,12.8,372.7,101,810,1.53,0.9809,0.9995
08:14:17:6119,883,20.3922,12.1569,30,3780,-2.99,0,0,0,0,9.3,373.1,100.9,809,1.53,0.9848,0.9995
08:14:18:1589,847.25,19.6078,13.7255,30,3800,-1.49,0,0,0,0,12.2,373,100.8,809,1.53,1.0014,0.9995
08:14:18:7219,857.75,19.2157,12.549,30,3770,3.37,0,0,0,0,30.2,345.9,100.8,809,1.53,0.979,0.9985
08:14:19:2850,805.5,28.2353,12.9412,30,5040,-3.36,0,0,0,0,30.8,346.1,100.8,809,1.53,0.9672,0.9985
08:14:19:8621,787,28.6275,12.9412,30,7360,0.75,0,0,0,0,26.7,345.3,101,809,1.53,0.9975,0.9995
08:14:20:3936,864.5,20.7843,12.1569,30,6470,-3.36,0,0,0,0,10.7,344.3,100.9,809,1.53,1.0034,0.9995
08:14:21:0029,881,18.8235,12.1569,30,4860,-2.99,0,0,0,0,6.6,343.8,101,809,1.53,0.9731,0.9995
08:14:21:5813,881.75,17.6471,12.1569,30,3330,-2.99,0,0,0,0,7.2,344.1,100.9,809,1.53,1.019,0.9995
08:14:22:1596,828.5,18.4314,12.1569,30,3160,-2.99,0,0,0,0,8.8,344.9,100.9,809,1.53,1.0044,0.9995
08:14:22:7225,823.75,19.2157,12.1569,31,3560,-5.24,0,0,0,0,9.1,345.4,100.8,809,1.53,0.9584,0.9995
08:14:23:2840,826.75,18.8235,12.1569,31,3620,-3.74,0,0,0,0,8.8,345,100.9,810,1.53,0.9936,0.9995
08:14:23:8780,810.5,19.2157,12.1569,31,3630,-4.49,0,0,0,0,9.5,345.2,100.8,810,1.53,1.0044,0.9995
08:14:24:4404,810.5,18.8235,12.1569,31,3640,-3.36,0,0,0,0,8.7,345,100.8,809,1.53,0.9614,0.9995
08:14:25:0182,816.5,18.4314,12.1569,31,3610,-3.36,0,0,0,0,8.7,344.7,100.8,809,1.53,0.9936,0.9995
08:14:25:5810,794.75,18.4314,12.1569,31,3580,-0.74,0,0,0,0,10.7,345.3,100.8,810,1.53,1.0092,0.9995
08:14:26:1745,799.75,18.8235,12.1569,31,3600,-3.74,0,0,0,0,8.8,345.3,100.8,810,1.53,0.9633,0.9995
08:14:26:6756,812.25,18.8235,12.1569,31,3610,-3.36,0,0,0,0,9.8,345.9,100.8,810,1.53,0.9731,0.9995
08:14:27:2061,801.5,19.2157,12.1569,31,3640,-1.49,0,0,0,0,11.1,345.5,100.8,810,1.53,1.0092,0.9995
08:14:27:7998,790.75,18.4314,11.7647,31,3610,-1.86,0,0,0,0,9.1,345.5,100.8,809,1.53,1.0073,0.9995
08:14:28:3778,806.75,18.8235,12.1569,31,3590,-1.86,0,0,0,0,8.9,345.4,100.8,810,1.53,0.9467,0.9995
08:14:28:9247,794.75,18.8235,12.1569,31,3610,0,0,0,0,0,10.7,345.7,100.8,809,1.53,1.018,0.9995
08:14:29:4878,791.75,18.4314,12.1569,31,3570,-1.49,0,0,0,0,9.6,345.7,100.8,810,1.53,1.0034,0.9995
08:14:30:0496,802.75,18.8235,12.1569,31,3570,-2.61,0,0,0,0,9,345.7,100.8,809,1.53,0.9496,0.9995
08:14:30:5809,800,18.4314,12.1569,31,3600,2.25,0,0,0,0,11.8,345.7,100.8,810,1.53,1.0161,0.9995
08:14:31:2061,788.75,18.8235,12.1569,31,3610,-1.11,0,0,0,0,9.5,345.6,100.8,810,1.53,1.0053,0.9995
08:14:31:8311,807.75,18.4314,12.1569,31,3570,-2.24,0,0,0,0,8.5,345.6,100.8,810,1.53,0.9506,0.9995
08:14:32:5190,795.25,18.4314,12.1569,31,3600,-1.11,0,0,0,0,10.9,345.8,100.8,810,1.53,1.0219,0.9995
08:14:33:1120,793.25,18.8235,12.1569,31,3570,-2.61,0,0,0,0,9.6,345.7,100.8,810,1.53,0.9858,0.9995
08:14:33:7069,809.5,18.8235,12.1569,32,3600,-2.99,0,0,0,0,9.6,345.7,100.8,809,1.53,0.9604,0.9995
08:14:34:2213,792.25,19.2157,12.1569,32,3610,0,0,0,0,0,11.5,345.7,100.8,810,1.53,1.0278,0.9995
08:14:34:7841,785.75,18.8235,12.1569,32,3600,-0.74,0,0,0,0,9.3,345.8,100.8,810,1.53,0.9897,0.9995
08:14:35:3941,805.5,18.4314,12.1569,32,3590,-3.36,0,0,0,0,8.7,345.7,100.8,810,1.53,0.9623,0.9995
08:14:36:0032,794.5,19.6078,12.1569,32,3600,-1.11,0,0,0,0,11.3,345.9,100.8,810,1.53,1.0239,0.9995
08:14:36:5657,790.25,19.2157,12.1569,32,3610,-2.61,0,0,0,0,9.2,345.8,100.8,809,1.53,0.9848,0.9995
08:14:47:8781,794.75,19.2157,12.1569,32,3640,2.25,0,0,0,0,13.6,345.9,100.8,810,1.53,1.0171,0.9995
08:14:48:4400,792.5,19.2157,12.1569,32,3660,0,0,0,0,0,11.6,345.6,100.8,810,1.53,1.0102,0.9995
08:14:49:0030,805,19.2157,12.1569,32,3640,-3.36,0,0,0,0,9.8,345.7,100.8,810,1.53,0.9526,0.9995
08:14:49:5498,805,18.8235,12.1569,32,3640,0.75,0,0,0,0,12.8,346,100.8,810,1.53,1.0092,0.9995
08:14:50:1600,784,19.2157,12.1569,32,3640,0.75,0,0,0,0,11.4,345.9,100.8,810,1.53,1.0122,0.9995
