﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.23 00003076501103 v3.2 Stage1 93oct_98ron
48.939,14.08,100,16.3,16,0.2,16.4,1632,5,79,12.57,162,163.9,340.8,2923.4,12.52,6506,-2.48,98,13.8,13.1,15,12.3,14.6,12,480,84.8,-0.12,10.1,2.3,16.4,36.1,35.8,-1.2,-1.5,-0.4,-2.7,0,-3,162.4,371.6,383.26,-0.4,0,0,-0.8,0.31,0
49.039,14.08,100,16.4,16.1,0.1,16.4,1632,5,79,12.57,162,163.6,341.4,2937.9,12.43,6512,-2.47,98,13.8,13.5,15,12.7,14.6,12,480,84.8,0,6.9,2.3,16.4,36.1,35.9,-1.2,-1.5,-0.4,-2.3,0,-3,162.1,372,383.85,-0.4,0,0,-0.7,0.19,0
49.139,14.08,100,16,16.1,0.1,16.4,1634,5,79,12.57,161.2,163,341.4,2953.6,12.43,6529,-2.49,98,13.8,13.5,15,12.7,14.6,12,479,84.8,0.12,6.8,2.3,16.4,36.3,36.1,-1.2,-1.5,-0.4,-2.3,0,-3,161.7,371.8,384.35,-0.4,0,0,-0.7,0.19,0
49.241,14.08,100,16.4,16.1,0.1,16.4,1634,5,79,12.57,161.2,162.8,341.6,2962.3,12.31,6559,-2.46,98,13.8,13.5,15,12.7,14.6,12,476,84.9,0.25,8.6,2.3,16.4,36.5,36.2,-0.8,-1.5,0,-2.3,0,-3,161.4,372.3,384.85,-0.4,0,0,-0.7,0.26,0
49.342,14.08,100,16.1,16.1,0.1,16.5,1636,5,79,12.58,160.5,162.6,341.4,2937,12.2,6568,-2.45,98,14.2,13.5,15,12.7,15,12.3,476,85,0.12,7.4,2.31,16.5,36.6,36.4,-0.8,-1.2,0,-2.3,0,-2.7,161,373.3,385.31,-0.4,0,0,-0.7,0.21,0
49.441,14.08,100,16.2,16.2,0.1,16.5,1636,5,79,12.61,160.5,162.1,342,2929.8,12.14,6594,-2.34,98,14.2,13.8,12,13.1,15,12.3,473,85.1,-0.12,6,2.31,16.5,36.7,36.5,-0.8,-1.2,-3,-1.9,-3,-2.7,161,373.3,385.7,-0.4,0,0,-0.6,0.16,0
49.540,14.08,100,16.3,16.2,0.1,16.5,1638,5,79,12.61,160.5,162.1,342.6,2911.2,12.14,6594,-2.32,98,14.2,13.8,12,13.1,12,12.3,470,85.1,0,5.4,2.31,16.5,36.8,36.6,-0.8,-1.2,-3,-1.9,-3,-2.7,160.6,373.2,386.1,-0.4,0,0,-0.6,0.14,0
49.642,14.08,100,16.5,16.3,0.1,16.5,1638,5,79,12.6,160.5,161.5,342.9,2921.6,12.11,6624,-2.28,98,14.2,13.8,12,13.1,12,12.3,469,85.1,0,4.5,2.31,16.5,36.9,36.8,-0.4,-1.2,-3,-1.9,-3,-2.7,160.2,373.1,386.4,-0.4,0,0,-0.6,0.11,0
49.750,14.08,100,16.6,16.3,0.1,16.6,1639,5,79,12.6,159.8,161.2,342.9,2924.8,12.02,6642,-2.22,98,14.6,13.8,12,13.1,12,12.7,468,85.1,0.12,5.8,2.31,16.6,37,36.9,-0.4,-0.8,-3,-1.9,-3,-2.3,160.2,373.3,386.72,-0.4,0,0,-0.6,0.15,0
49.851,14.08,100,16.3,16.3,0,16.6,1639,5,79,12.61,159.8,160.5,342.9,2916.7,12.14,6648,-2.16,97.9,15.1,14.7,12.8,14,12.5,13.2,470,85.1,-0.12,2.8,2.32,16.5,37,36.9,-0.4,-0.8,-2.7,-1.5,-2.7,-2.3,159.3,372,386.82,-0.4,0,0,-0.5,0.07,0
49.950,14.08,100,16.5,16.2,0,16.6,1639,5,79,12.59,159,160.2,342.3,2893.2,12.05,6653,-2.16,98,15.1,14.7,12.8,14,12.8,13.2,469,85.1,0.38,4,2.32,16.5,37,36.9,-0.4,-0.8,-2.7,-1.5,-2.7,-2.3,158.9,372.6,386.88,-0.4,4,0,-0.5,0.1,0
50.054,14.08,100,16.6,16.2,0.1,16.5,1639,6,79,12.62,159,160.2,342,2876.4,12.2,6693,-2.01,98,14.1,14.1,12.8,14,12.8,13.2,467,85.3,0,4.9,2.32,16.6,37.1,37,0,-0.8,-2.7,-1.5,-2.7,-2.3,158.7,374,387.02,-0.4,4,0,-0.5,0.12,0
50.162,14.08,100,16.9,16.4,0.1,16.8,1641,6,79,12.68,164.2,163.2,344,2961.7,11.58,6486,0.01,98,15,11.1,12.3,13.5,12.3,11,270,86.4,-0.5,2.9,2.32,16.8,37.1,37.1,0,-0.8,-2.7,-1.5,-2.7,-1.9,170.2,365.3,387.2,-0.4,4,0,0,0.07,0
50.261,14.08,100,17.6,17.1,-0.4,16.4,1643,6,79,18.05,176.2,170.8,329.3,2313.4,10.59,5660,0.01,98,-1.6,-1.7,-1.7,-1.6,-1.7,-1.1,324,88.4,-18.75,-134.8,2.31,15.8,27.9,36.3,-3,-3.8,-2.7,-1.5,-2.7,-1.9,183.5,321.8,381.23,-0.4,4,-0.29,0,-8.12,0
50.364,14.08,100,19.9,17.3,-3.7,15.6,1643,6,79,17.47,183,171.7,309.9,2330.2,20.64,5232,0.01,58.4,6.7,8.2,6.3,7,6.3,7.1,543,62.9,-11.75,-304.6,2.28,15.5,14.9,33.8,-3,-3.8,-5.7,-1.5,-5.7,-4.9,177.6,311.6,370.44,-0.4,131072,-0.46,0,-18.38,0
50.469,14.08,100,17.4,14.8,-3.1,15.5,1645,6,79,13.11,167.2,172.1,277.2,2719.5,28.68,5137,-3.5,51.8,9.5,8.2,6.8,10.5,6.8,7.6,528,78.1,25.62,-84.6,2.25,15.6,26.8,31.2,-3,-3.8,-5.7,-1.2,-5.7,-4.9,164,307.3,359.11,-0.4,0,0.44,0,-4.86,0
50.573,14.08,100,13.8,13.7,1.1,15.6,1645,6,79,13.04,160.5,172.1,266.4,3013.6,16.68,5138,-2.24,85.5,10,9.2,7.3,11.8,7.3,8.1,500,89.3,7,91.6,2.23,15.4,33,29.2,-3,-3.8,-5.7,-1.2,-5.7,-4.9,161.4,303.6,349.7,-0.4,0,0.48,0.1,3.3,0
50.679,14.08,100,15.4,14.5,0.9,15.6,1645,6,79,13.65,165.8,171.4,275.3,3002.6,9.91,5152,-0.56,92,9.5,9.2,6.8,10.9,6.8,7.6,506,88.4,-7,28.9,2.22,15.7,28.7,27.9,-3,-3.8,-5.7,-1.2,-5.7,-4.9,172.9,307.6,342.32,-0.5,0,-0.2,0.3,1,0
50.783,14.08,100,16.6,16.5,-0.8,15.7,1645,6,79,13.43,177,172.1,294.8,2934.1,14.04,5166,-0.93,92.8,8.5,8.6,6.2,9.3,5.8,7.1,537,79.3,-7.25,-85.8,2.22,15.7,22.1,27,-2.7,-3.4,-5.3,-1.2,-5.3,-4.5,176,309.3,337.17,-0.5,131072,-0.17,0.2,-4.75,0
50.892,14.08,100,16.7,15.8,-1.1,15.7,1648,6,79,13.31,173.2,172.1,288.3,2955.3,17.27,5165,-0.67,76.9,9.3,8.6,6.7,10.8,6.7,7.5,540,80.5,4.5,-53.4,2.21,15.7,23.5,26.3,-2.7,-3.4,-5.3,-0.8,-5.3,-4.5,172.8,309.2,332.76,-0.5,131072,0.03,0,-2.84,0
50.989,14.08,100,16.2,15.7,-0.5,15.7,1648,6,79,13.33,172.5,172,287.6,2921.9,15.13,5173,-0.15,86.2,9.3,8.6,6.7,11.2,6.7,8,534,82.1,1.62,-29.6,2.21,15.7,24.1,25.8,-2.7,-3.4,-5.3,-0.8,-5.3,-4.5,172.2,309.7,329.64,-0.5,131072,0.02,-0.2,-1.72,0
51.090,14.08,100,16.3,15.7,-0.4,15.7,1650,6,79,13.25,172.5,172,288.3,2888.9,14.81,5182,-0.12,88.7,9.8,8.6,7.2,11.7,7.2,8,534,81.8,-0.12,-28.9,2.21,15.7,23.8,25.5,-2.7,-3.4,-5.3,-0.8,-5.3,-4.5,172.8,310.4,327.21,-0.6,131072,0,-0.3,-1.68,0
51.189,14.08,100,15.9,15.8,-0.4,15.8,1650,6,79,13.23,172.5,172,289.1,2875.2,15.07,5190,-0.03,90.3,9.7,9,7.6,11.7,7.6,8,536,81.3,-0.25,-29.8,2.21,15.8,23.5,25.2,-2.3,-3,-4.9,-0.8,-4.9,-4.2,173.1,310.5,325.27,-0.6,131072,0,-0.4,-1.71,0
51.289,14.08,98.7,15.9,15.8,-0.4,15.8,1652,6,79,13.2,172.5,171.9,289.5,2884.2,15.39,5192,0,91.8,10.2,9.5,7.6,11.7,7.6,8.3,539,80.9,0.25,-27.6,2.21,15.8,23.4,25,-2.3,-3,-4.9,-0.4,-4.9,-4.2,172.8,311,323.77,-0.6,131072,0,-0.5,-1.61,0
51.390,14.08,33.1,15.8,15.8,-0.3,14.5,1652,6,79,13.17,171.8,171.8,289.6,2897.9,15.42,5205,-0.03,92.8,10.2,9.5,7.6,12.1,7.6,8.3,536,83.4,-55.5,-358.1,2.14,7.9,0,20.5,-2.3,-3,-4.9,-0.4,-4.9,-4.2,162.3,226.9,292.76,-0.6,0,-1.91,0,-18.57,0
51.649,14.08,0,14.2,7.3,-13.5,0,1656,6,79,13.91,18.8,19.2,31.3,2238.2,28.3,5145,0.01,10.1,32.5,3.5,3.5,32.5,7,3.5,-7,65,30.12,-798,1.03,0,0,0.2,0,0,0,0,0,0,19.1,34,48.03,0,0,0,0,-11.68,0
51.753,14.08,0,11.4,5.4,-10.8,0.4,1656,6,79,14.05,21.8,24.2,36.9,2095.2,28.3,5106,0.01,12.4,1,1,1,1,1,1,-53,65,23.5,-609.2,1.03,0.4,0,0.1,0,0,0,0,0,0,23.6,42.7,44.16,0,0,0,0,-11.48,0
51.854,14.08,0,8.9,3.4,-8,0.5,1656,6,79,21.83,23.2,24.2,39.1,2129.2,28.24,5149,0.01,14.2,1,1,1,1,1,1,-54,65,11.75,-516.5,1.03,0.5,0,0.2,0,0,0,0,0,0,23.6,42.7,43.08,0,0,0,0,-11.36,0
51.961,14.08,0,6.9,2,-6.9,0.5,1648,6,79,67.05,22.5,24.2,38.2,2156.7,28.21,5116,0.01,15.3,1,1,1,1,1,1,-53,65,7.12,-431.4,1.04,0.5,0,0.2,0,0,0,0,0,0,23,42.5,42.71,0,0,0,0,-11.32,0
52.058,14.08,0,5.6,1.2,-5.7,0.5,1641,6,79,104.71,22.5,24.2,37.5,2176.4,28.24,5090,0.01,16.1,0.5,0.5,0.5,0.5,0.5,0.5,-52,65,8,-350.2,1.04,0.5,0,0.2,0,0,0,0,0,0,22.5,42.4,42.53,0,0,0,0,-9.79,0
52.165,14.08,0,4.8,0.7,-4.6,0.5,1641,6,79,120.66,22.5,24.2,37,2195.6,28.24,5078,0.01,17.2,0.5,0.5,0.5,0.5,0.5,0.5,-52,65,6.12,-287,1.04,0.5,0,0.2,0,0,0,0,0,0,22.8,42.2,42.38,0,0,0,0,-7.85,0
52.259,14.08,0,3.9,0.3,-3.8,0.5,1638,6,79,144.04,22.5,24.2,37.5,2212.4,18.82,5066,0.01,18.3,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,4.88,-238,1.04,0.5,0,0.2,0,0,0,0,0,0,22.9,42.2,42.29,0,0,0,0,-6.36,0
52.360,14.08,0,3.5,0.1,-3.2,0.5,1638,6,79,141.34,22.5,24.2,37.8,2227.5,0.41,5059,0.01,19.5,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,2,-211.6,1.04,0.5,0,0.2,0,0,0,0,0,0,23.4,42.2,42.19,0,0,0,0,-5.55,0
52.471,14.08,0,3.4,0.1,-3,0.5,1632,6,79,153.99,23.2,24.2,38.3,2244,0.29,5044,0.01,20.1,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,0.62,-202.8,1.04,0.5,0,0.2,0,0,0,0,0,0,23.8,42.1,42.1,0,0,0,0,-5.28,0
52.572,14.08,0,3.3,0.1,-2.9,0.5,1632,6,79,178.14,23.2,24.2,38.6,2258,0.26,5036,0.01,20,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,0.88,-194.6,1.04,0.5,0,0.2,0,0,0,0,0,0,23.7,42,42,0,0,0,0,-5.03,0
52.670,14.08,0,3.1,0,-2.8,0.5,1629,6,79,188.75,23.2,24.2,38.4,2272.7,0.29,5022,0.01,20,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,0.62,-189.5,1.04,0.5,0,0.2,0,0,0,0,0,0,23.8,41.9,41.91,0,0,0,0,-4.87,0
52.770,14.08,0,3,0,-2.7,0.5,1629,6,79,202.05,23.2,24.2,38.4,2284.6,0.23,5012,0.01,20.1,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,0.62,-182.4,1.04,0.5,0,0.2,0,0,0,0,0,0,23.8,41.8,41.81,0,0,0,0,-4.65,0
52.892,14.08,0,2.9,0,-2.6,0.5,1627,6,79,219.75,23.2,24.2,38.6,2300.3,0.29,4994,0.01,20.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0.12,-178.8,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,41.5,41.66,0,0,0,0,-4.54,0
52.991,14.08,0,2.9,0,-2.6,0.5,1627,6,79,234.28,23.2,24.1,38.4,2311.3,0.23,4990,0.01,19.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0.5,-174.4,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,41.5,41.47,0,0,0,0,-4.4,0
53.090,14.08,0,2.8,-0.1,-2.5,0.4,1623,6,79,234.28,24,24,38.6,2322.9,0.23,4976,0.01,20.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0.38,-170.6,1.04,0.4,0,0.2,0,0,0,0,0,0,24,41.3,41.3,0,0,0,0,-4.29,0
53.178,14.08,0,2.8,-0.1,-2.5,0.4,1623,6,79,234.28,24,24,38.6,2334.5,0.29,4968,0.01,20.1,-1,-1,-1,-1,-1,-1,-52,100,0.25,-167.9,1.04,0.4,0,0.2,0,0,0,0,0,0,24.1,41,41.13,0,0,0,0,-4.2,0
53.280,14.08,0,2.8,-0.1,-2.4,0.4,1621,6,79,234.28,24,23.9,38.3,2343.2,0.2,4958,0.01,19.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0.12,-166.2,1.04,0.4,0,0.2,0,0,0,0,0,0,24,40.9,40.93,0,0,0,0,-4.15,0
53.381,14.08,0,2.8,-0.2,-2.4,0.4,1621,6,79,234.28,23.2,23.8,38.2,2353.7,0.18,4936,0.01,19.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,100,0.12,-164,1.04,0.4,0,0.2,0,0,0,0,0,0,23.7,40.4,40.61,0,0,0,0,-4.07,0
53.492,14.08,0,2.7,-0.2,-2.4,0.4,1620,6,79,234.28,23.2,23.7,37.7,2363,0.29,4923,0.01,19.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,100,0.38,-160.1,1.03,0.4,0,0.2,0,0,0,0,0,0,23.7,40.3,40.31,0,0,0,0,-3.95,0
53.601,14.08,0,2.7,-0.2,-2.3,0.4,1620,6,79,234.28,23.2,23.6,37.7,2372.8,0.23,4911,0.01,19.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,100,0,-158.4,1.03,0.4,0,0.2,0,0,0,0,0,0,23.7,39.9,40.08,0,0,0,0,-3.89,0
53.721,14.08,0,2.6,-0.1,-2.3,0.4,1618,6,79,234.28,23.2,23.5,37.1,2384.1,0.23,4893,0.01,19.8,-1,-1,-1,-1,-1,-1,-51,100,0.12,-156,1.03,0.4,0,0.2,0,0,0,0,0,0,23.6,39.6,39.73,0,0,0,0,-3.81,0
53.818,14.08,0,2.6,-0.1,-2.2,0.4,1618,6,79,234.28,23.2,23.4,37.1,2392.5,0.2,4875,0.01,19.5,-1,-1,-1,-1,-1,-1,-50,100,0,-154.9,1.03,0.4,0,0.2,0,0,0,0,0,0,23.5,39.3,39.44,0,0,0,0,-3.78,0
53.922,14.08,0,2.6,-0.2,-2.2,0.4,1616,6,79,234.28,23.2,23.3,36.8,2401.8,0.29,4858,0.01,19.5,-1,-1,-1,-1,-1,-1,-50,100,0.38,-151.6,1.03,0.4,0,0.2,0,0,0,0,0,0,23.3,39,39.16,0,0,0,0,-3.67,0
54.022,14.08,0,2.5,-0.2,-2.2,0.4,1616,6,79,234.28,23.2,23.2,36.5,2409.7,0.41,4850,0.01,19.4,-1,-1,-1,-1,-1,-1,-50,100,0,-149.9,1.03,0.4,0,0.2,0,0,0,0,0,0,23.3,38.8,38.91,0,0,0,0,-3.62,0
54.121,14.08,0,2.5,-0.1,-2.2,0.4,1614,6,79,234.28,23.2,23.2,36.3,2417.5,0.09,4836,0.01,19.4,-1,-1,-1,-1,-1,-1,-50,100,0,-148.6,1.03,0.4,0,0.1,0,0,0,0,0,0,23.3,38.6,38.68,0,0,0,0,-3.57,0
54.239,14.08,0,2.4,-0.2,-2.1,0.4,1614,6,79,234.28,22.5,23,35.9,2427.1,0.29,4810,0.01,19.2,-1,-1,-1,-1,-1,-1,-50,100,0.12,-146.2,1.03,0.4,0,0.1,0,0,0,0,0,0,23,38.1,38.29,0,0,0,0,-3.5,0
54.352,14.08,0,2.5,-0.2,-2.1,0.4,1612,6,77,234.28,22.5,23,35.6,2433.4,0.32,4806,0.01,19.1,-1,-1,-1,-1,-1,-1,-50,100,0.12,-144.5,1.03,0.4,0,0.1,0,0,0,0,0,0,23,37.8,38.01,0,0,0,0,-3.44,0
54.460,14.08,0,2.4,-0.2,-2.1,0.4,1612,6,77,234.28,22.5,22.8,35.3,2442.4,0.2,4774,0.01,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0.12,-142,1.03,0.4,0,0.1,0,0,0,0,0,0,23,37.6,37.69,0,0,0,0,-3.36,0
54.563,14.08,0,2.4,-0.2,-2.1,0.4,1612,6,77,234.28,22.5,22.8,35.1,2449.1,0.26,4762,0.01,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,-141.2,1.03,0.4,0,0.1,0,0,0,0,0,0,22.9,37.4,37.46,0,0,0,0,-3.33,0
54.662,14.08,0,2.3,-0.2,-2,0.4,1611,6,77,234.28,22.5,22.7,35.1,2456.4,0.35,4759,0.01,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0.38,-138.2,1.03,0.4,0,0.1,0,0,0,0,0,0,22.8,37.2,37.28,0,0,0,0,-3.24,0
54.772,14.08,0,2.3,-0.1,-2,0.4,1611,6,77,234.28,22.5,22.5,34.6,2462.7,0.23,4732,0.01,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0.12,-137.4,1.03,0.4,0,0.1,0,0,0,0,0,0,22.7,36.6,36.87,0,0,0,0,-3.21,0
54.873,14.08,0,2.2,-0.1,-2,0.4,1609,6,77,234.28,22.5,22.4,34.3,2469.4,0.32,4722,0.01,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0.12,-135.2,1.03,0.4,0,0.1,0,0,0,0,0,0,22.5,36.6,36.61,0,0,0,0,-3.14,0
54.985,14.08,0,2.2,-0.2,-2,0.4,1609,6,77,234.28,21.8,22.4,34,2477,0.18,4703,0.01,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,0.25,-133.8,1.03,0.4,0,0.1,0,0,0,0,0,0,22.5,36.3,36.37,0,0,0,0,-3.09,0
55.093,14.08,0,2.2,-0.2,-1.9,0.4,1609,6,77,234.28,21.8,22.3,33.8,2482.5,0.29,4684,0.01,18.9,-2,-2,-2,-2,-2,-2,-49,100,0,-131.6,1.03,0.4,0,0.1,0,0,0,0,0,0,22.4,35.8,36.03,0,0,0,0,-3.02,0
55.193,14.08,0,2.1,-0.1,-1.9,0.4,1609,6,77,234.28,21.8,22.1,33.6,2489.1,0.23,4670,0.01,18.9,-2,-2,-2,-2,-2,-2,-49,100,0.38,-128.4,1.03,0.4,0,0.1,0,0,0,0,0,0,22.2,35.7,35.77,0,0,0,0,-2.92,0
55.301,14.08,0,2.1,-0.1,-1.9,0.4,1607,6,77,234.28,21.8,22.1,33.3,2494.7,0.29,4660,0.01,18.8,-2,-2,-2,-2,-2,-2,-49,100,0.12,-126.8,1.03,0.4,0,0.1,0,0,0,0,0,0,22.2,35.4,35.56,0,0,0,0,-2.87,0
55.413,14.08,0,2.1,-0.1,-1.8,0.4,1607,6,77,234.28,21.8,21.9,32.9,2501,0.23,4634,0.01,18.8,-2,-2,-2,-2,-2,-2,-48,100,0.12,-125.6,1.03,0.4,0,0.1,0,0,0,0,0,0,22.1,35,35.19,0,0,0,0,-2.83,0
55.531,14.08,0,2.1,-0.1,-1.8,0.4,1607,6,77,234.28,21.8,21.9,32.6,2508.3,0.29,4632,0.01,18.7,-2,-2,-2,-2,-2,-2,-48,100,0,-124.6,1.03,0.4,0,0.1,0,0,0,0,0,0,21.9,34.8,34.95,0,0,0,0,-2.8,0
55.633,14.08,0,2,-0.1,-1.8,0.3,1607,6,77,234.28,21.8,21.8,32.6,2512.1,0.23,4613,0.01,18.7,-2,-2,-2,-2,-2,-2,-48,100,0,-123.8,1.03,0.3,0,0.1,0,0,0,0,0,0,21.8,34.6,34.74,0,0,0,0,-2.77,0
55.753,14.08,0,2,-0.1,-1.8,0.3,1605,6,77,234.28,21.8,21.7,32.3,2519.9,0.2,4586,0.01,18.7,-2,-2,-2,-2,-2,-2,-48,100,0.12,-122.5,1.03,0.3,0,0.1,0,0,0,0,0,0,21.6,34.2,34.36,0,0,0,0,-2.73,0
55.853,14.08,0,2,-0.1,-1.8,0.3,1605,6,77,234.28,21,21.6,32,2524.2,0.23,4582,0.01,18.6,-2,-2,-2,-2,-2,-2,-48,100,0.12,-120.6,1.03,0.3,0,0.1,0,0,0,0,0,0,21.7,34.1,34.15,0,0,0,0,-2.67,0
55.952,14.08,0,2,-0.1,-1.7,0.3,1605,6,77,234.28,21,21.6,31.9,2528.3,0.18,4573,0.01,18.6,-2,-2,-2,-2,-2,-2,-48,100,0.12,-119.6,1.03,0.3,0,0.1,0,0,0,0,0,0,21.5,33.8,33.97,0,0,0,0,-2.64,0
56.053,14.08,0,2,-0.1,-1.7,0.3,1605,6,77,234.28,21,21.4,31.7,2533.5,0.29,4549,0.01,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,-119.1,1.03,0.3,0,0.1,0,0,0,0,0,0,21.4,33.5,33.65,0,0,0,0,-2.62,0
56.153,14.08,0,2,-0.1,-1.7,0.3,1605,6,75,234.28,21,21.3,31.3,2538.7,0.18,4530,0.01,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0.12,-117.6,1.03,0.3,0,0.1,0,0,0,0,0,0,21.4,33.4,33.39,0,0,0,0,-2.57,0
56.257,14.08,0,1.9,-0.1,-1.7,0.3,1603,6,75,234.28,21,21.3,31.1,2544,0.12,4526,0.01,18.5,-2.5,-2.5,-2,-2.5,-2,-2.5,-48,100,0.12,-115.8,1.03,0.3,0,0.1,0,0,0,0,0,0,21.4,33.1,33.2,0,0,0,0,-2.52,0
56.347,14.08,0,1.9,-0.1,-1.7,0.3,1603,6,75,234.28,21,21.2,30.9,2548.6,0.2,4508,0.01,18.5,-2,-2,-2,-2,-2,-2,-48,100,0.12,-115.5,1.03,0.3,0,0.1,0,0,0,0,0,0,21.3,32.9,33.02,0,0,0,0,-2.51,0
56.437,14.08,0,1.9,-0.1,-1.7,0.3,1603,6,75,234.28,21,21.1,30.9,2552.1,0.23,4497,0.01,18.3,-2.5,-2,-2.5,-2.5,-2.5,-2.5,-48,100,0,-114.8,1.03,0.3,0,0.1,0,0,0,0,0,0,21.1,32.6,32.78,0,0,0,0,-2.48,0
56.527,14.08,0,1.8,-0.2,-1.7,0.3,1603,6,75,234.28,21,21,30.4,2557,0.18,4486,0.01,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0.38,-112.2,1.03,0.3,0,0.1,0,0,0,0,0,0,21,32.5,32.57,0,0,0,0,-2.4,0
56.617,14.08,0,1.9,-0.1,-1.7,0.3,1603,6,75,234.28,21,21,30.5,2559.6,0.2,4471,0.01,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,-113,1.03,0.3,0,0.1,0,0,0,0,0,0,21.1,32.3,32.39,0,0,0,0,-2.42,0
56.707,14.08,0,1.9,-0.1,-1.6,0.3,1603,6,75,234.28,20.2,20.8,30.1,2563.1,0.23,4449,0.01,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0.12,-111.4,1.03,0.3,0,0.1,0,0,0,0,0,0,20.9,32,32.12,0,0,0,0,-2.37,0
56.797,14.08,0,1.9,-0.2,-1.6,0.3,1603,6,75,234.28,20.2,20.8,30,2565.4,0.18,4451,0.01,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,-0.12,-111.9,1.02,0.3,0,0.1,0,0,0,0,0,0,20.9,31.8,31.93,0,0,0,0,-2.39,0
56.888,14.08,0,1.8,-0.1,-1.6,0.3,1602,6,75,234.28,20.2,20.7,29.7,2569.2,0.23,4428,0.01,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,0.12,-109.8,1.02,0.3,0,0.1,0,0,0,0,0,0,20.8,31.6,31.7,0,0,0,0,-2.32,0
56.977,14.08,0,1.8,-0.1,-1.6,0.3,1602,6,75,234.28,20.2,20.7,29.7,2573,0.14,4430,0.01,18,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,0,-109.6,1.02,0.3,0,0.1,0,0,0,0,0,0,20.8,31.5,31.54,0,0,0,0,-2.32,0
57.082,14.08,0,1.8,-0.1,-1.6,0.3,1602,6,75,234.28,20.2,20.6,29.4,2574.7,0.18,4416,0.01,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,0,-108.2,1.02,0.3,0,0.1,0,0,0,0,0,0,20.7,31.3,31.37,0,0,0,0,-2.27,0
57.182,14.08,0,1.8,-0.1,-1.6,0.3,1602,6,75,234.28,20.2,20.6,29.3,2579.6,0.18,4410,0.01,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,0,-106.6,1.02,0.3,0,0.1,0,0,0,0,0,0,20.5,31.1,31.21,0,0,0,0,-2.22,0
57.290,14.08,0,1.8,-0.1,-1.6,0.3,1602,6,75,234.28,20.2,20.3,29,2583.7,0.2,4388,0.01,18.1,-3,-3,-3,-3,-3,-3,-46,100,0.12,-106.1,1.02,0.3,0,0.1,0,0,0,0,0,0,20.3,30.6,30.87,0,0,0,0,-2.21,0
