Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 00003076501103 v3.7 stg2 hpfp 93_98
513.011,13.73,0,1.4,1.5,0,1.6,225,972,15,6,72,15.15,89.2,90.90000000000001,40.5,217,2917.3,12.25,1354,53,1.01,91.59999999999999,7,7,7,5.8,7,7,298,14.8,15.2,-33,-32.9,82.3,0.01,0.1,1.12,1.7,0.2,0.2,0,0,0,-0.8,0,0,89.2,44,45.73,0,64,0,0.3,0.02,0
513.112,13.73,0,1.4,1.5,0.2,1.8,226,970,15,6,72,14.7,88.5,91.3,39.8,217,2917.6,11.14,1339,53,0.46,92.8,7,7,7,6.2,7,7,298,16.6,15.2,-33.9,-32.6,85.3,0.03,0.3,1.13,1.9,0.3,0.2,0,0,0,-0.8,0,0,88.90000000000001,43.5,45.57,0,64,0.01,0.3,0.1,0
513.21,13.73,0,1.3,1.4,0.4,1.9,226,970,15,6,72,14.37,88.5,91.7,39.5,217,2938.8,6.45,1336,53,-1.58,93.8,7,7,7,6.2,7,7,296,15.8,15.2,-31.2,-32.3,92,0.02,0.6,1.14,2.1,0.4,0.2,0,0,0,-0.8,0,0,88.8,43.4,45.39,0,64,0.01,0.5,0.21,0
513.312,13.73,0,1.4,1.4,0.7,2.2,226,966,15,6,72,14.31,88.5,92.3,38.6,217,2925.1,-1.29,1334,53,-2.49,94.59999999999999,7,7,7,6.2,6.5,7,295,15.2,15.2,-33.8,-32.2,100,0.03,0.9,1.16,2.4,0.8,0.2,0,0,0,-0.8,0,0,88.7,42.9,45.08,0,64,0.02,0.5,0.54,0
513.423,13.73,0,1.6,1.4,0.9,2.4,226,966,15,6,72,14.37,88.5,93.2,38.1,217,2931.8,-1.88,1333,53,-2.78,96.2,6.5,6.5,6.5,6.2,6.5,6.5,292,15.8,15.2,-31.1,-32.2,100,-0.02,0.8,1.18,2.4,0.6,0.3,0,0,0,-0.4,0,0,89,42.7,44.72,0,64,-0.02,0.5,0.36,0
513.524,13.73,0,1.8,1.7,0.7,2.3,226,964,15,6,72,14.45,88.5,93.40000000000001,38.7,217,2927.2,-1.88,1350,53,-3.08,97.2,6.5,7,7,6.6,6.5,7,292,16.6,15.2,-33.8,-32.1,98.40000000000001,-0.02,0.5,1.17,2.3,0.4,0.3,0,0,0,-0.4,0,0,89.90000000000001,43.5,44.99,0,64,-0.03,0.5,0.19,0
513.633,13.73,0,1.9,1.8,0.4,2.1,226,964,15,6,72,14.67,90.8,93.5,39.9,217,2927.2,2.73,1354,53,-2.53,97.40000000000001,7,6.5,7,6.1,7,6.5,294,15.3,15.2,-30.8,-32.1,91.59999999999999,-0.03,0.2,1.16,2,0.3,0.2,0,0,0,-0.4,0,0,91.5,44.1,45.48,0,64,-0.02,0.6,0.09,0
513.732,13.73,0,1.9,1.9,0.1,1.9,226,961,15,6,72,15.03,91.5,92.90000000000001,41.4,217,2893.2,9.32,1360,53,-0.49,97.8,6.5,6.5,6.5,6.1,6.5,6.5,303,13.8,15.2,-31.8,-32.1,84.09999999999999,-0.02,0,1.15,1.8,0.2,0.2,0,0,0,0,0,0,91.5,45,46.24,0,64,-0.01,0.7,0,0
513.833,13.73,0,1.7,1.8,0,1.8,226,959,15,6,72,14.88,90.8,92.59999999999999,41.6,217,2943.1,11.93,1354,53,-0.39,93.7,6.5,6.5,6.5,6.5,6.5,6.5,306,17.4,15.2,-33.1,-32.1,82.5,0.01,0,1.14,1.9,0.2,0.2,0,0,0,0,0,0,91,44.9,46.72,0,64,0,0.7,0,0
513.934,13.73,0,1.7,1.8,0.1,2,226,959,15,6,72,14.5,90.8,93.09999999999999,41.2,217,2915,11.82,1338,53,-1.44,92.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,306,12.4,15.2,-30.6,-32.1,84.7,0.02,0.2,1.15,2.1,0.3,0.2,0,0,0,0,0,0,90.8,44.7,46.66,0,64,0,0.7,0.08,0
514.044,13.73,0,1.6,1.7,0.3,2.2,226,955,15,6,72,14.33,90,93,40.2,217,2924,7.59,1326,53,-2.6,94,6,6,6,6,6,6,304,17.3,15.2,-33.7,-31.7,91.2,0.04,0.6,1.16,2.3,0.5,0.2,0,0,0,0,0,0,90.3,44.4,46.4,0,64,0.02,0.8,0.23,0
514.141,13.73,0,1.6,1.6,0.8,2.6,226,955,15,6,72,14.28,90,93.90000000000001,39.7,217,2927.4,-1.73,1332,53,-3.67,94.90000000000001,6,6.5,6.5,6,6,6.5,300,15,15.2,-29.8,-31.5,100,0.03,0.9,1.18,2.7,0.9,0.3,0,0,0,0,0,0,90.5,43.8,46.11,0,64,0.02,0.8,0.5600000000000001,0
514.252,13.73,0,1.8,1.7,0.9,2.7,226,954,15,6,72,14.42,90,94.90000000000001,38.8,217,2920.2,-1.85,1332,53,-3.57,96.3,6,6,6,6,6,6,299,16.6,15.2,-32.1,-31.4,100,-0.02,0.8,1.2,2.6,0.7,0.3,0,0,0,0,0,0,91.40000000000001,43.7,45.68,0,64,-0.02,0.8,0.41,0
514.353,13.73,0,2,1.9,0.7,2.6,226,954,15,6,72,14.51,91.5,95.3,39.8,217,2938.2,-1.85,1338,53,-3.83,97.40000000000001,6.5,6.5,6.5,6.5,6,6.5,300,15.5,15.2,-30.6,-31.3,99.90000000000001,-0.02,0.6,1.19,2.6,0.5,0.3,0,0,0,0,0,0,92.3,44.3,45.88,0,64,-0.02,0.8,0.22,0
514.452,13.73,0,2.1,2.1,0.5,2.5,226,952,15,6,72,14.74,92.2,95.2,40.7,217,2918.7,-0.21,1348,53,-3.01,97.59999999999999,6.5,6.5,6.5,6.5,6.5,6.5,304,15.3,15.2,-32,-31.3,96.40000000000001,-0.02,0.4,1.19,2.4,0.4,0.3,0,0,0,0,0,0,93,44.8,46.32,0,64,-0.02,0.9,0.11,0
514.552,13.73,0,2.2,2.2,0.3,2.3,226,952,15,6,72,14.98,93,94.90000000000001,41.9,217,2954.4,2.17,1354,53,-1.68,98.09999999999999,6.5,6.5,6.5,6.5,6.5,6.5,308,17.2,15.2,-31.1,-31.3,92.8,-0.02,0.1,1.18,2.3,0.3,0.3,0,0,0,0,0,0,93.5,45.5,46.93,0,64,-0.01,1,0.07000000000000001,0
514.651,13.73,0,2.2,2.2,0.1,2.3,226,950,15,6,72,14.96,93,94.8,42.4,217,2924.5,6.57,1355,53,-1.04,98.09999999999999,6.5,6.5,6.5,6.5,6.5,6.5,312,15.1,15.2,-32.5,-31.3,87.8,-0.01,0,1.17,2.3,0.3,0.3,0,0,0,0,0,0,93.5,46,47.48,0,64,0,1,0.01,0
514.761,13.72,0,2.1,2.2,0,2.2,226,950,15,6,72,14.71,93,94.5,42.5,217,2933,9.029999999999999,1348,53,-1.47,98.09999999999999,6.5,6.5,6.5,6.5,6.5,6.5,314,16.2,15.2,-29.8,-31.3,85.8,0.01,0.1,1.17,2.3,0.3,0.3,0,0,0,0,0,0,93.09999999999999,45.7,47.72,0,64,0,1,0.02,0
514.8630000000001,13.72,0,2,2.1,0.1,2.3,226,946,15,6,72,14.46,92.2,94.59999999999999,41.8,217,2930.6,7.8,1334,53,-2.49,98.09999999999999,6.5,6,6.5,6,6.5,6.5,314,15.2,15.2,-32.3,-31.3,90,0.02,0.3,1.18,2.5,0.4,0.3,0,0,0,0,-3,0,92.59999999999999,45.4,47.57,0,64,0.01,1,0.09,0
514.962,13.72,0,1.9,2,0.4,2.6,226,946,15,6,72,14.36,92.2,95.09999999999999,41.2,217,2947.5,1.41,1332,53,-3.25,98,6,6,6,6,3,6,311,15.4,15.2,-30.9,-31.3,97.2,0.03,0.6,1.19,2.7,0.6,0.3,0,0,0,0,-3,0,92.5,45.1,47.28,0,64,0.02,1.1,0.24,0
515.064,13.72,0,2,2,0.8,2.8,226,945,15,6,72,14.35,92.2,95.5,40.3,217,2957.9,-1.79,1327,53,-3.93,98,6,6,6,6,3,6,308,14.6,15.2,-32.3,-31.3,100,0.01,0.8,1.2,2.9,0.7,0.3,0,0,0,0,-3,0,92.5,44.9,46.92,0,64,0,1.1,0.37,0
515.163,13.72,0,2.2,2.1,0.7,2.8,226,945,15,6,72,14.44,93,96,40.6,217,2943.7,-1.85,1334,53,-4.12,98,6,6,6.5,6.5,3,6.5,306,15.3,15.2,-30.7,-31.3,100,-0.02,0.6,1.21,2.8,0.5,0.3,0,0,0,0,-3,0,93.5,44.8,46.72,0,64,-0.02,1.1,0.22,0
515.272,13.72,0,2.3,2.2,0.5,2.7,226,943,15,6,72,14.61,93.8,95.90000000000001,41.3,217,2942.2,-0.09,1346,53,-3.94,98,6.5,6.5,6.5,6.5,3.5,6.5,309,14.7,15.2,-31.5,-31.3,96.8,-0.03,0.3,1.2,2.5,0.4,0.3,0,0,0,0,-2.7,0,94.2,45.6,47.02,0,64,-0.02,1.2,0.1,0
515.403,13.72,0,2.4,2.4,0.2,2.5,226,943,15,6,72,14.9,94.5,95.5,42.6,217,2925.4,2.67,1353,53,-2.56,98,6.5,6.5,6.5,6.5,3.8,6.5,314,16.1,15.2,-31.4,-31.3,93.2,-0.02,0,1.18,2.3,0.3,0.3,0,0,0,0,-2.7,0,94.8,46.2,47.65,0,64,-0.01,1.2,-0.01,0
515.504,13.72,0,2.3,2.4,-0.1,2.2,226,941,15,6,72,14.88,94.5,94.8,43.4,217,2942,9.56,1348,53,-1.88,92.7,6.5,6.5,6.5,6.5,3.8,6.5,318,14.2,15.2,-31.5,-31.3,84.2,-0.01,-0.2,1.17,2.2,0.2,0.3,0,0,0,0,-2.7,0,94.40000000000001,46.3,47.98,0,64,0,1.2,-0.05,0
515.605,13.72,0,2.2,2.3,-0.1,2.2,226,941,15,6,72,14.5,93.8,94.59999999999999,42.9,217,2932.4,11.7,1342,53,-2.74,82.40000000000001,6.5,6.5,6.5,6.5,3.8,6.5,319,16.6,15.2,-31.5,-31.3,83.3,0.01,-0.1,1.17,2.3,0.2,0.3,0,0,0,0,-2.3,0,93.59999999999999,46,47.93,0,64,0,1.2,-0.02,0
515.712,13.72,0,2,2.2,0,2.3,226,939,15,6,72,14.42,93,94.59999999999999,42.3,217,2912.7,10.44,1334,53,-3.55,81.90000000000001,6,6.5,6.5,6.5,3.7,6.5,316,14.8,15.2,-32.1,-31.3,85.7,0.03,0.2,1.17,2.4,0.4,0.3,0,0,0,0,-2.3,0,92.8,45.5,47.71,0,64,0.01,1.2,0.08,0
515.813,13.72,0,1.9,2,0.3,2.5,226,939,15,6,72,14.4,92.2,94.40000000000001,41.7,217,2931.8,2.9,1336,53,-4.01,84.5,6,6,6.5,6.5,4.2,6,313,14,15.2,-31.1,-31.3,95.40000000000001,0.03,0.5,1.18,2.6,0.5,0.3,0,0,0,0,-2.3,0,92.40000000000001,45.3,47.44,0,64,0.01,1.3,0.18,0
515.934,13.72,0,2,2,0.7,2.7,226,939,15,6,72,14.47,92.2,95,40.5,217,2958.2,-1.7,1334,53,-4.35,86.7,6,6.5,6.5,6.5,3.7,6.5,309,15.5,15.2,-32,-31.3,100,0.01,0.7,1.2,2.8,0.6,0.3,0,0,0,0,-2.3,0,92.5,44.5,46.82,0,64,0,1.3,0.31,0
516.043,13.72,0,2.2,2,0.6,2.7,226,937,15,6,72,14.46,92.2,95.40000000000001,40.5,217,2925.4,-1.88,1342,53,-4.71,88.8,6.5,6.5,6.5,6.5,4.2,6.5,306,14.5,15.2,-31.1,-31.3,100,-0.02,0.5,1.2,2.7,0.5,0.3,0,0,0,0,-1.9,0,93.40000000000001,44.5,46.46,0,64,-0.02,1.3,0.16,0
516.153,13.72,0,2.3,2.2,0.4,2.6,226,937,15,6,72,14.61,93,95.40000000000001,41.3,217,2939.6,0.29,1349,53,-4.52,90.5,6.5,6.5,6.5,6.5,4.6,6.5,308,14.8,15.2,-31.5,-31.3,96.5,-0.03,0.2,1.19,2.4,0.4,0.3,0,0,0,0,-1.9,0,94.3,45.2,46.72,0,64,-0.02,1.3,0.08,0
516.263,13.72,0,2.4,2.4,0.1,2.3,226,936,15,6,72,15.07,94.5,94.59999999999999,42.6,217,2945.1,5.89,1356,53,-2.47,91.59999999999999,6.5,6.5,6.5,6.5,4.6,6.5,314,16.3,15.2,-31.2,-31.3,87.3,-0.04,-0.2,1.17,2.1,0.2,0.3,0,0,0,0,-1.9,0,94.5,46,47.29,0,64,-0.02,1.3,-0.04,0
516.3630000000001,13.72,0,2.3,2.4,-0.3,2,228,936,15,6,72,15.05,93.8,93.90000000000001,43.4,217,2924.3,11.55,1360,53,-1.5,48.2,6.5,6.5,6.5,6.5,4.6,6.5,318,16.4,15.2,-32.6,-31.9,83,-0.01,-0.3,1.16,2.1,0.1,0.2,0,0,0,0,-1.5,0,93.3,46.2,47.77,0,64,0,1.3,-0.17,0
516.463,13.72,0,2.1,2,-0.2,2.2,228,934,15,6,72,14.77,92.2,94,42.1,217,2942.8,11.55,1345,53,-1.7,43.6,6.5,6.5,6.5,6.5,5,6.5,316,14.8,15.2,-29.9,-31.7,83,0.02,-0.1,1.16,2.2,0.2,0.2,0,0,0,0,-1.5,0,92.5,45.4,47.59,0,64,0,1.2,-0.03,0
516.563,13.72,0,2,2,0,2.2,228,934,15,6,72,14.38,91.5,93.7,41.6,217,2932.7,11.41,1336,53,-3.43,52.5,6,6,6,6,4.5,6,311,16.3,15.2,-32.2,-31.5,84.2,0.02,0.1,1.16,2.2,0.3,0.2,0,0,0,0,-1.5,0,92,45.2,47.22,0,64,0,1.2,0.02,0
516.663,13.72,0,1.9,1.9,0.2,2.2,228,934,15,6,72,14.28,91.5,93.40000000000001,41.8,217,2957,8.390000000000001,1344,53,-4.44,59.2,6.5,6.5,6.5,6.5,5,6.5,310,14.2,15.2,-31.4,-31.6,88.59999999999999,0.02,0.2,1.17,2.3,0.3,0.2,0,0,0,0,-1.5,0,91.8,45.5,47.26,0,64,0,1.3,0.09,0
516.765,13.72,0,1.8,1.9,0.4,2.3,228,934,15,6,72,14.42,91.5,93.59999999999999,41.3,217,2952.1,4.69,1340,53,-4.52,65.09999999999999,6.5,6.5,6.5,6.5,5,6.5,308,16.3,15.2,-32.1,-31.6,93.40000000000001,0.02,0.5,1.17,2.4,0.4,0.3,0,0,0,0,-1.2,0,91.40000000000001,44.9,47.06,0,64,0.01,1.4,0.15,0
516.8630000000001,13.72,0,1.8,1.8,0.6,2.5,228,932,15,6,72,14.45,90.8,93.8,40.4,217,2927.7,-1.18,1340,53,-4.84,69.90000000000001,6.5,6.5,6.5,6.5,5.3,6.5,306,14.7,15.2,-30.9,-31.4,100,0.02,0.7,1.18,2.6,0.6,0.3,0,0,0,0,-1.2,0,91.5,44.2,46.54,0,64,0.01,1.4,0.28,0
516.963,13.72,0,2,1.9,0.7,2.6,228,932,15,6,72,14.52,91.5,94.5,39.7,217,2956.2,-1.82,1344,53,-4.89,73.8,6.5,6.5,6.5,6.5,5.3,6.5,304,16.3,15.2,-32.8,-32,100,-0.01,0.6,1.19,2.6,0.5,0.3,0,0,0,0,-1.2,0,91.90000000000001,43.9,46.06,0,64,-0.01,1.4,0.24,0
517.063,13.72,0,2.1,2,0.5,2.5,228,932,15,6,72,14.59,92.2,94.5,40.2,217,2934.4,-1.91,1348,53,-4.85,77.2,6.5,6.5,6.5,6.5,5.3,6.5,302,14.9,15.2,-30.7,-32.1,98.59999999999999,-0.02,0.4,1.19,2.5,0.4,0.3,0,0,0,0,-0.8,0,92.90000000000001,44.2,45.88,0,64,-0.02,1.4,0.12,0
517.164,13.72,0,2.2,2.2,0.2,2.3,228,932,15,6,72,15.04,93,94,41.6,217,2921.6,2.61,1360,53,-3.09,80.40000000000001,6.5,6.5,6.5,6.5,5.7,6.5,308,16.6,15.2,-33.5,-32.1,91.59999999999999,-0.04,0,1.17,2.1,0.2,0.3,0,0,0,0,-0.8,0,93.59999999999999,45,46.33,0,64,-0.02,1.5,0.01,0
517.263,13.72,0,2.2,2.3,-0.2,2,228,930,15,6,72,15.2,93,93.3,43,217,2926.3,11.43,1368,53,-1.47,64.59999999999999,6.5,6.5,6.5,6.5,5.7,6.5,312,15.8,15.2,-31.9,-32.1,83.3,-0.03,-0.3,1.15,1.9,0,0.2,0,0,0,0,-0.8,0,93.40000000000001,45.8,47.12,0,64,-0.02,1.5,-0.19,0
517.364,13.72,0,2.1,1.9,-0.3,1.9,228,930,15,6,72,14.94,91.5,93,41.9,217,2914.1,11.46,1362,53,-1.3,39.5,6.5,6.5,6.5,6.5,5.7,6.5,315,16.2,15.2,-32,-32.1,83.2,0.01,-0.3,1.15,2,0.1,0.2,0,0,0,0,-0.8,0,91.59999999999999,45.4,47.38,0,64,0,1.4,-0.12,0
517.4640000000001,13.72,0,1.9,1.9,-0.1,2.1,228,930,15,6,72,14.41,91.5,93,41.4,217,2948.3,11.43,1332,53,-3.19,49.5,6.5,6.5,6.5,6.5,5.7,6.5,308,14.3,15.2,-33.4,-31.9,83.3,0.02,0,1.15,2.1,0.2,0.2,0,0,0,0,-0.4,0,91.5,44.9,46.88,0,64,0,1.4,-0.01,0
517.564,13.72,0,1.8,1.8,0.1,2.1,228,930,15,6,72,14.33,90.8,92.8,41.7,217,2937,11.17,1350,53,-3.74,55.9,6.5,6.5,6.5,6.5,6.1,6.5,308,15,15.2,-31.7,-32,84.40000000000001,0.01,0.1,1.15,2.1,0.3,0.2,0,0,0,-3,-0.4,0,91.3,45.3,46.94,0,64,0,1.4,0.05,0
517.671,13.72,0,1.7,1.8,0.2,2.1,228,930,15,6,72,14.45,90.8,92.8,41,217,2956.7,8.24,1342,53,-4.01,63.3,6.5,6.5,6.5,3.5,6.1,6.5,306,16,15.2,-32.3,-32.1,88.3,0.03,0.4,1.16,2.2,0.4,0.2,0,0,0,-3,-0.4,0,90.8,44.7,46.81,0,64,0.01,1.4,0.11,0
517.773,13.72,0,1.7,1.7,0.5,2.3,228,930,15,6,72,14.48,90,93.2,40.3,217,2932.7,2.79,1338,53,-4.26,68.40000000000001,6.5,6.5,6.5,3.5,6.1,6.5,304,13.9,15.2,-32.5,-32.1,96.59999999999999,0.02,0.6,1.17,2.4,0.5,0.3,0,0,0,-3,0,0,90.90000000000001,44.3,46.39,0,64,0.01,1.6,0.23,0
517.871,13.72,0,1.8,1.7,0.7,2.5,228,930,15,6,72,14.54,90.8,93.7,39.9,217,2914.7,-1.47,1344,53,-4.26,72.59999999999999,6.5,6.5,6.5,3.5,6.5,6.5,302,14.8,15.2,-30.4,-32.1,100,0.01,0.7,1.18,2.6,0.6,0.3,0,0,0,-3,0,0,90.90000000000001,43.9,46.01,0,64,0,1.6,0.31,0
517.971,13.72,0,2,1.8,0.7,2.5,228,930,15,6,72,14.52,90.8,94.09999999999999,39.5,217,2953.3,-1.88,1348,53,-4.53,76.40000000000001,6.5,6.5,6.5,3.5,6.5,6.5,300,15.5,15.2,-33.9,-32.1,100,-0.02,0.6,1.19,2.5,0.5,0.3,0,0,0,-3,0,0,91.90000000000001,43.7,45.67,0,64,-0.02,1.6,0.2,0
518.071,13.72,0,2.1,2,0.4,2.4,228,928,15,6,72,14.6,92.2,94.09999999999999,40.7,217,2928.9,-0.09,1354,53,-4.34,79.59999999999999,6.5,6.5,6.5,3.8,6.5,6.5,300,14.1,15.2,-29.3,-32.1,95.90000000000001,-0.03,0.3,1.18,2.2,0.3,0.3,0,0,0,-2.7,0,0,92.59999999999999,44.3,45.81,0,64,-0.03,1.6,0.09,0
518.172,13.72,0,2.2,2.2,0.1,2,228,928,15,6,72,15.07,92.2,93.40000000000001,41.6,217,2928,7.21,1363,53,-2.21,81.59999999999999,6.5,6.5,6.5,3.8,6.5,6.5,307,17.3,15.2,-33.1,-32.1,85.7,-0.03,-0.1,1.16,1.9,0.2,0.2,0,0,0,-2.7,0,0,93,45.1,46.36,0,64,-0.02,1.6,-0.02,0
518.271,13.72,0,2.1,2.2,-0.3,1.9,228,928,15,6,72,15,93,92.7,43,217,2919.3,11.29,1366,53,-1.67,52.1,6.5,6.5,6.5,3.8,6.5,6.5,311,14.5,15.2,-32.2,-32.1,83.40000000000001,-0.01,-0.3,1.15,1.9,0.1,0.2,0,0,0,-2.7,0,0,92.2,45.5,47.05,0,64,0,1.6,-0.13,0
518.373,13.72,0,1.9,1.9,-0.2,2,228,928,15,6,72,14.85,90.8,92.7,41.4,217,2915,11.29,1351,53,-1.53,44.8,6.5,6.5,6.5,3.8,6.5,6.5,312,16.5,15.2,-32.7,-32.1,83.40000000000001,0.02,-0.1,1.15,2,0.2,0.2,0,0,0,-2.3,0,0,91.40000000000001,44.8,46.93,0,64,0,1.5,-0.02,0
518.474,13.72,0,1.8,1.8,0,2.1,228,928,15,6,72,14.35,90.8,92.90000000000001,41,217,2952.4,11.35,1338,53,-3.49,53.9,6.5,6.5,6.5,4.2,6.5,6.5,306,14.6,15.2,-32.6,-32.1,83.40000000000001,0.02,0.1,1.15,2.1,0.3,0.2,0,0,0,-2.3,0,0,91.09999999999999,44.7,46.66,0,64,0,1.5,0.04,0
518.582,13.72,0,1.7,1.8,0.2,2.1,228,928,15,6,72,14.41,90.8,92.59999999999999,41.3,217,2927.2,8.06,1348,53,-3.77,61.2,6.5,6.5,6.5,4.2,6.5,6.5,306,15.9,15.2,-31.2,-32.1,87.90000000000001,0.02,0.3,1.16,2.2,0.3,0.2,0,0,0,-2.3,0,0,90.90000000000001,45.1,46.77,0,64,0,1.6,0.1,0
518.693,13.72,0,1.7,1.7,0.4,2.2,228,930,15,6,72,14.47,90,92.90000000000001,40.8,217,2955.3,5.19,1343,54,-3.91,66.90000000000001,6.5,6.5,6.5,4.2,6.5,6.5,305,14.6,15.2,-32.3,-32.1,92.7,0.02,0.5,1.17,2.3,0.4,0.2,0,0,0,-1.9,0,0,90.5,44.5,46.63,0,64,0.01,1.7,0.17,0
518.794,13.72,0,1.7,1.7,0.7,2.4,228,930,15,6,72,14.45,90,93.59999999999999,39.6,217,2930.1,-1.41,1340,53,-4.34,71.7,6.5,6.5,6.5,4.6,6.5,6.5,302,16.7,15.2,-31.9,-32.1,100,0.03,0.8,1.18,2.6,0.7,0.3,0,0,0,-1.9,0,0,90.8,43.7,46.07,0,64,0.02,1.7,0.4,0
518.8920000000001,13.72,0,1.9,1.7,0.8,2.6,228,930,15,6,72,14.53,90.8,94.2,39.3,217,2946.3,-1.79,1344,53,-4.36,76.8,6.5,6.5,6.5,4.6,6.5,6.5,299,14.1,15.2,-32.5,-32.1,100,-0.02,0.7,1.19,2.5,0.5,0.3,0,0,0,-1.9,0,0,91.3,43.7,45.67,0,64,-0.03,1.7,0.28,0
519.003,13.72,0,2.1,2,0.5,2.5,228,930,15,6,72,14.65,91.5,94.09999999999999,40.4,217,2929.8,-1.88,1354,53,-4.04,80.3,6.5,6.5,6.5,4.6,6.5,6.5,300,14.7,15.2,-32.8,-32.1,97.90000000000001,-0.02,0.4,1.18,2.3,0.4,0.3,0,0,0,-1.9,0,0,92.3,44.4,45.89,0,64,-0.02,1.8,0.12,0
519.1130000000001,13.72,0,2.1,2.1,0.2,2.2,228,930,15,6,72,14.89,92.2,93.7,41.7,217,2938.2,4.16,1366,53,-2.99,83.5,6.5,6.5,6.5,4.6,6.5,6.5,306,16,15.2,-31.4,-32.1,90,-0.03,0,1.16,2.1,0.2,0.2,0,0,0,-1.5,0,0,92.90000000000001,45.1,46.51,0,64,-0.02,1.8,0,0
519.211,13.72,0,2,2.1,-0.1,1.9,228,930,15,6,72,14.94,92.2,93.2,42.4,217,2947.2,11.11,1362,53,-2.12,79.2,6.5,6.5,6.5,5,6.5,6.5,310,15.9,15.2,-32,-32.1,83.59999999999999,-0.01,-0.2,1.15,2,0.2,0.2,0,0,0,-1.5,0,0,92.59999999999999,45.5,46.98,0,64,0,1.8,-0.04,0
519.3099999999999,13.72,0,1.9,2,-0.1,2,228,930,15,6,72,14.85,92.2,92.90000000000001,42.2,217,2933,11.05,1354,53,-1.88,71.40000000000001,6.5,6.5,6.5,5,6.5,6.5,312,15.9,15.2,-32.5,-32.1,83.59999999999999,0.01,-0.1,1.15,2,0.2,0.2,0,0,0,-1.5,0,0,92.09999999999999,45.3,47.12,0,64,0,1.8,-0.02,0
519.424,13.72,0,1.8,2,0,2.1,230,930,15,6,72,14.53,91.5,93,41.6,217,2915.3,11.17,1344,54,-2.68,73.59999999999999,6.5,6.5,6.5,5,6.5,6.5,310,16.5,15.2,-33.6,-32.1,83.90000000000001,0.02,0.1,1.16,2.1,0.3,0.2,0,0,0,-1.2,0,0,91.5,44.8,46.96,0,64,0,1.8,0.07000000000000001,0
519.525,13.72,0,1.7,1.8,0.2,2.2,230,932,15,6,72,14.42,90.8,92.90000000000001,41,217,2931.2,7.09,1336,54,-3.6,77.59999999999999,6.5,6.5,6.5,5.3,6.5,6.5,307,15.7,15.2,-30.9,-32,89.8,0.02,0.3,1.16,2.2,0.4,0.2,0,0,-3,-1.2,0,0,91,44.7,46.67,0,64,0.01,1.8,0.11,0
519.633,13.72,0,1.7,1.8,0.4,2.3,230,932,15,6,72,14.41,90.8,93,40.4,217,2943.1,2.96,1345,54,-4.09,81.09999999999999,6.5,6.5,3.5,5.3,6.5,6.5,304,14.1,15.2,-33.1,-32.1,95.09999999999999,0.01,0.5,1.17,2.3,0.4,0.3,0,0,-3,-1.2,0,0,90.8,44.4,46.4,0,64,0,2,0.17,0
519.7329999999999,13.72,0,1.8,1.7,0.6,2.4,230,932,15,6,72,14.46,90.8,93.40000000000001,40.2,217,2938.2,-0.73,1352,53,-4.3,83.59999999999999,6.5,6.5,3.5,5.3,6.5,6.5,302,15.3,15.2,-31,-32.1,100,0.01,0.6,1.18,2.5,0.5,0.3,0,0,-3,-1.2,0,0,91.2,44.1,46.18,0,64,0,2,0.25,0
519.833,13.72,0,1.9,1.8,0.6,2.5,230,934,15,6,72,14.52,90.8,93.8,39.7,217,2936.7,-1.82,1344,53,-4.35,85.8,6.5,6.5,3.5,5.3,6.5,6.5,301,15.2,15.2,-32.8,-32.1,100,-0.01,0.6,1.18,2.5,0.5,0.3,0,0,-3,-0.8,0,0,91.90000000000001,43.6,45.67,0,64,0,2,0.19,0
519.934,13.72,0,2.1,2,0.4,2.4,230,934,15,6,72,14.6,92.2,93.90000000000001,40.3,217,2946.9,-0.62,1352,54,-4.22,87.59999999999999,6.5,6.5,3.5,5.7,6.5,6.5,302,15.4,15.2,-31.7,-32.1,96.8,-0.02,0.3,1.18,2.3,0.4,0.3,0,0,-2.7,-0.8,0,0,92.7,44,45.66,0,64,-0.02,2.1,0.1,0
