﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 3.2.0 IJE0S v10.0 stg 1 91_95DCT
25.363,14.2,0,-10.4,0.2,0,0,16.05,14.33,13.6,0.8,0,6.58,855.4,0,0,2.2,-6,-6,-6,0
25.419,14.2,0,-10.5,0.2,0,0,15.65,14.15,13.1,0.8,0,6.46,840.6,0,0,2.3,-6.8,-6.8,-6.8,0
25.483,14.2,0,-10.5,0.2,0,0,15.47,14.11,12.8,0.8,0,6.33,831.3,0,0,2.6,-9,-9,-9,0
25.565,14.2,0,-10.6,0.2,0,0,15.47,14.15,12.6,0.8,0,6.26,821,0,0,2.6,-4.5,-4.5,-4.5,0
25.623,14.2,0,-10.6,0.1,0,0,15.52,14.35,12.4,0.8,0,6.15,824.2,0,0,2.6,-4.1,-4.1,-4.1,0
25.683,14.2,0,-10.6,0.1,0,0,15.55,14.53,12.3,0.8,0,6.06,823.9,0,0,2.6,-4.1,-4.1,-4.1,0
25.739,14.2,0,-10.6,0.1,0,0,15.44,14.67,12.3,0.8,0,6.03,816.9,0,0,2.6,-4.1,-4.1,-4.1,0
25.798,14.2,0,-10.6,0.1,0,0,15.4,14.93,12.2,0.8,0,5.99,820.2,0,0,2.6,-4.1,-4.1,-4.1,0
25.859,14.2,0,-10.6,0.1,0,0,15.5,15.29,12.2,0.8,0,6,823.2,0,0,2.6,-4.1,-4.1,-4.1,0
25.919,14.2,0,-10.6,0.1,0,0,15.65,15.62,12.2,0.8,0,5.99,813.5,0,0,2.6,-4.1,-4.1,-4.1,0
25.978,14.2,0,-10.6,0.1,0,0,15.69,15.72,12.2,0.8,0,5.95,803.6,0,0,2.6,-4.1,-4.1,-4.1,0
26.043,14.2,0,-10.6,0.1,0,0,15.69,15.62,12.2,0.8,0,5.95,797.1,0,0,2.6,-4.1,-4.1,-4.1,0
26.098,14.2,0,-10.6,0.1,0,0,15.83,15.5,12,0.8,0,5.92,824.2,0,0,2.6,-4.5,-4.5,-4.5,0
26.163,14.2,0,-10.6,0.1,0,0,16.15,15.55,12.1,0.8,0,5.86,842.6,0,0,2.6,-4.5,-4.5,-4.5,0
26.218,14.2,0,-10.6,0.1,0,0,16.41,15.83,11.9,0.8,0,5.74,861.2,0,0,2.5,-4.1,-4.1,-4.1,0
26.283,14.2,0,-10.6,0.1,0,0,17.24,16.98,11.9,0.8,0,5.74,871.7,0,0,2.5,-4.5,-4.5,-4.5,0
26.338,14.2,0,-10.6,0.1,0,0,18.01,18.23,11.8,0.8,0,5.67,891.7,0,0,2.5,-4.5,-4.5,-4.5,0
26.398,14.2,0,-10.6,0.1,0,0,19.52,21.96,11.8,0.8,0,5.64,905.4,0,0,2.5,-4.5,-4.5,-4.5,0
26.459,14.2,0,-10.6,0.1,0,0,20.89,24.49,11.8,0.8,0,5.65,916.2,0,0,2.5,-4.5,-4.5,-4.5,0
26.518,14.2,0,-10.6,0.1,0,0,23.81,29.34,11.8,0.8,0,5.57,919.4,0,0,2.5,-4.9,-4.9,-4.9,0
26.583,14.2,0,-10.5,0.1,0,0,25.4,34.29,11.8,0.8,0,5.63,910,0,0,2.5,-4.5,-4.5,-4.5,0
26.638,14.2,0,-10.5,0.1,0,0,29.35,37.92,11.9,0.8,0,5.62,896.2,0,0,2.5,-4.9,-4.9,-4.9,0
26.699,14.2,0,-10.5,0.1,0,0,32.7,46.76,12,0.8,0,5.66,887.6,0,0,2.5,-4.9,-4.9,-4.9,0
26.759,14.2,0,-10.5,0.1,0,0,35.39,51.87,12.1,0.8,0,5.69,874,0,0,2.5,-4.9,-4.9,-4.9,0
26.818,14.1,0,-10.4,0.1,0,0,37.37,57.63,12.1,0.8,0,5.64,863.3,0,0,2.5,-4.9,-4.9,-4.9,0
26.884,14.1,0,-10.4,0.1,0,0,44.58,63.24,12.1,0.8,0,5.7,853.7,0,0,2.3,-4.9,-4.9,-4.9,0
26.945,14.1,0,-10.4,0.1,0,0,50.34,68.49,12.1,0.8,0,5.62,839.6,0,0,2.3,-4.9,-4.9,-4.9,0
27.004,14.1,0,-10.4,0.1,0,0,56.73,90.89,12.1,0.8,0,5.65,832.3,0,0,2.3,-4.9,-4.9,-4.9,0
27.064,14.1,0,-10.4,0.1,0,0,58.65,101.37,12.2,0.8,0,5.63,827.3,0,0,2.3,-5.6,-5.6,-5.6,0
27.124,14.1,0,-10.4,0.1,0,0,68.03,109.78,12.2,0.8,0,5.6,826.6,0,0,2.3,-4.9,-4.9,-4.9,0
27.185,14.1,0,-10.4,0.1,0,0,70.14,119.76,12.2,0.8,0,5.62,823.2,0,0,2.3,-5.6,-5.6,-5.6,0
27.238,14.1,0,-10.4,0.1,0,0,75.27,139.85,12.2,0.8,0,5.56,821.2,0,0,2.3,-5.6,-5.6,-5.6,0
27.304,14.1,0,-10.4,0.1,0,0,83.68,153.31,12.3,0.8,0,5.6,821,0,0,2.3,-5.6,-5.6,-5.6,0
27.358,14.1,0,-10.4,0.1,0,0,87.86,173.42,12.3,0.8,0,5.55,821.2,0,0,2.2,-5.6,-5.6,-5.6,0
27.420,14.1,0,-10.4,0.1,0,0,100.47,180.16,12.3,0.8,0,5.56,823.9,0,0,2.2,-6,-6,-6,0
27.478,14.1,0,-10.4,0.1,0,0,102.58,186.88,12.2,0.8,0,5.46,818.2,0,0,2.2,-5.6,-5.6,-5.6,0
27.538,14.1,0,-10.4,0.1,0,0,106.69,193.51,12.2,0.8,0,5.45,820.5,0,0,2.2,-5.6,-5.6,-5.6,0
27.598,14.1,0,-10.4,0.1,0,0,113.03,206.99,12.2,0.8,0,5.39,823.4,0,0,2.2,-6,-6,-6,0
27.660,14.1,0,-10.4,0.1,0,0,113.03,213.72,12.2,0.8,0,5.4,824.6,0,0,2.2,-6.4,-6.4,-6.4,0
27.723,14.1,0,-10.4,0.1,0,0,117.28,213.62,12.3,0.8,0,5.39,822.6,0,0,2.2,-5.6,-5.6,-5.6,0
27.784,14.1,0,-10.4,0.1,0,0,136.95,220.34,12.2,0.8,0,5.29,824.3,0,0,2.1,-6.4,-6.4,-6.4,0
27.843,14.1,0,-10.4,0.1,0,0,157.16,233.82,12.1,0.8,0,5.26,824.3,0,0,2.1,-6.8,-6.8,-6.8,0
27.903,14.1,0,-10.4,0.1,0,0,157.16,227.08,12.1,0.8,0,5.19,824.9,0,0,2.1,-7.1,-7.1,-7.1,0
27.963,14.1,0,-10.4,0.1,0,0,157.16,233.92,12.1,0.8,0,5.18,818.6,0,0,2.1,-6.4,-6.4,-6.4,0
28.023,14.1,0,-10.4,0.1,0,0,170.52,233.61,12.2,0.8,0,5.16,820.2,0,0,2.1,-7.1,-7.1,-7.1,0
28.078,14.1,0,-10.4,0.1,0,0,177.25,234.95,12.2,0.8,0,5.16,823.2,0,0,2.1,-7.5,-7.5,-7.5,0
28.138,14.1,0,-10.4,0.1,0,0,177.35,234.95,12.2,0.8,0,5.12,821.2,0,0,2.1,-7.1,-7.1,-7.1,0
28.199,14.1,0,-10.3,0.1,0,0,177.35,234.95,12.3,0.8,0,5.16,822.2,0,0,2.1,-7.5,-7.5,-7.5,0
28.259,14.1,0,-10.3,0.1,0,0,177.25,234.95,12.4,0.8,0,5.11,824.6,0,0,2.1,-7.1,-7.1,-7.1,0
28.348,14.1,0,-10.3,0.1,0,0,190.61,234.95,12.3,0.8,0,5.09,825.1,0,0,2,-7.5,-7.5,-7.5,0
28.416,14.1,0,-10.3,0.1,0,0,183.77,234.95,12.3,0.8,0,5.03,823.2,0,0,2,-7.9,-7.9,-7.9,0
28.475,14.1,0,-10.3,0.1,0,0,190.41,234.95,12.3,0.8,0,4.99,822.1,0,0,2,-7.9,-7.9,-7.9,0
28.534,14.1,0,-10.3,0.1,0,0,197.14,234.95,12.4,0.8,0,4.96,820.5,0,0,2,-8.2,-8.2,-8.2,0
28.595,14.1,0,-10.3,0.1,0,0,210.6,234.95,12.4,0.8,0,4.96,822.6,0,0,2,-8.2,-8.2,-8.2,0
28.655,14.1,0,-10.3,0.1,0,0,217.24,234.95,12.4,0.8,0,4.95,826.2,0,0,1.9,-8.2,-8.2,-8.2,0
28.713,14.1,0,-10.3,0.1,0,0,203.88,234.95,12.4,0.8,0,4.9,822.1,0,0,1.9,-8.2,-8.2,-8.2,0
28.768,14.1,0,-10.3,0.1,0,0,210.6,234.95,12.3,0.8,0,4.83,824.9,0,0,1.9,-8.6,-8.6,-8.6,0
28.833,14.1,0,-10.3,0.1,0,0,203.88,234.95,12.4,0.8,0,4.82,827.6,0,0,1.9,-8.6,-8.6,-8.6,0
28.893,14.1,0,-10.3,0.1,0,0,210.6,234.95,12.3,0.8,0,4.77,823,0,0,1.9,-8.6,-8.6,-8.6,0
28.953,14.1,0,-10.3,0.1,0,0,217.34,234.95,12.4,0.8,0,4.77,824.9,0,0,1.9,-8.2,-8.2,-8.2,0
29.013,14.1,0,-10.3,0.1,0,0,203.88,234.95,12.4,0.8,0,4.72,819.2,0,0,1.9,-8.6,-8.6,-8.6,0
29.073,14.1,0,-10.3,0.1,0,0,197.24,234.95,12.4,0.8,0,4.73,823,0,0,1.9,-8.6,-8.6,-8.6,0
29.133,14.1,0,-10.3,0.1,0,0,197.45,234.95,12.5,0.8,0,4.7,827.6,0,0,1.9,-8.6,-8.6,-8.6,0
29.193,14.1,0,-10.3,0.1,0,0,210.82,234.95,12.5,0.8,0,4.71,822.3,0,0,1.9,-8.6,-8.6,-8.6,0
29.253,14.1,0,-10.3,0.1,0,0,204.08,234.95,12.5,0.8,0,4.7,826.2,0,0,1.8,-8.6,-8.6,-8.6,0
29.313,14.1,0,-10.3,0.1,0,0,204.08,234.95,12.5,0.8,0,4.64,827.6,0,0,1.8,-8.6,-8.6,-8.6,0
29.404,14.1,0,-10.3,0.1,0,0,197.45,234.95,12.4,0.8,0,4.57,823,0,0,1.8,-8.6,-8.6,-8.6,0
29.465,14.1,0,-10.3,0.1,0,0,210.82,234.95,12.4,0.8,0,4.53,825.3,0,0,1.8,8.2,8.2,8.2,0
29.523,14.1,0,-9.8,0,0,0,210.82,234.95,14.9,0.8,0,4.97,817.1,0,0,3.8,6.4,6.4,6.4,0
29.584,14.1,0,-9.2,0,0,0,210.82,234.95,17.6,0.8,0,6.04,792.6,0,0,3.6,13.9,13.9,13.9,0
29.644,14.1,0,-9.1,0,0,0,190.3,234.95,18.2,0.8,0,6.81,776.3,0,0,2.8,3,3,3,0
29.706,14.1,0,-9.2,0,0,0,190.3,233.92,18.1,0.8,0,7.14,807.9,0,0,2.9,-7.1,-7.1,-7.1,0
29.764,14.1,0,-9.5,0.1,0,0,176.83,153.43,16.9,0.8,0,7.02,849,0,0,1.5,-11.6,-11.6,-11.6,0
29.825,14.1,0,-9.8,0.1,0,0,123.49,69.55,15.5,0.8,0,6.45,857.5,0,0,1.9,-3.8,-3.8,-3.8,0
29.884,14.1,0,-10,0.1,0,0,96.24,45.52,14.8,0.8,0,6.19,873.5,0,0,1.4,-12.8,-12.8,-12.8,0
29.944,14.1,0,-10.2,0,0,0,69.11,32.88,13.6,0.8,0,5.65,869.8,0,0,1.9,-8.6,-8.6,-8.6,0
30.004,14.1,0,-10.3,0,0,0,55.45,22.53,13.3,0.8,0,5.45,859.4,0,0,2.1,-6.4,-6.4,-6.4,0
30.063,14.1,0,-10.4,0,0,0,43.19,20.29,13.1,0.8,0,5.4,849.2,0,0,2.1,-12.8,-12.8,-12.8,0
30.118,14.1,0,-10.4,0,0,0,35.68,18.93,13,0.8,0,5.32,844.9,0,0,2.1,-12.8,-12.8,-12.8,0
30.184,14.1,0,-10.4,0,0,0,29.81,16.48,12.7,0.8,0,5.28,833.3,0,0,2.1,-8.6,-8.6,-8.6,0
30.245,14.1,0,-10.5,0,0,0,25.04,16.32,12.5,0.8,0,5.11,824.3,0,0,2.1,-7.9,-7.9,-7.9,0
30.299,14.1,0,-10.5,0,0,0,23.07,15.93,12.4,0.8,0,5,812.9,0,0,2.1,-8.6,-8.6,-8.6,0
30.363,14.1,0,-10.5,0,0,0,21.54,15.4,12.4,0.8,0,4.98,805.2,0,0,2.1,-8.6,-8.6,-8.6,0
30.420,14.1,0,-10.5,0,0,0,19.8,15.22,12.5,0.8,0,4.99,794.3,0,0,2.1,-8.6,-8.6,-8.6,0
30.484,14.1,0,-10.5,0,0,0,18.97,15.19,12.4,0.8,0,5,790.2,0,0,2.1,-8.6,-8.6,-8.6,0
30.544,14.1,0,-10.5,0,0,0,18.97,15.09,12.4,0.8,0,4.98,781.2,0,0,2.1,-8.6,-8.6,-8.6,0
30.599,14.1,0,-10.5,0,0,0,18.05,14.8,12.4,0.8,0,4.98,768.6,0,0,2.1,-8.6,-8.6,-8.6,0
30.665,14.1,0,-10.5,0,0,0,17.62,14.87,12.3,0.8,0,4.96,765.4,0,0,2.1,1.5,1.5,1.5,0
30.733,14.1,0,-10.5,0,0,0,16.91,14.93,12.2,0.8,0,4.83,793.8,0,0,2.2,-8.2,-8.2,-8.2,0
30.793,14.1,0,-10.5,0,0,0,16.36,15.01,12.2,0.8,0,4.87,807.9,0,0,2.1,-8.2,-8.2,-8.2,0
30.855,14.1,2.4,-10.5,0,0,0,16.15,15.22,12.1,0.8,0,4.83,826.2,0,0,2.2,-7.5,-7.5,-7.5,0
30.913,14.1,6.3,-10.5,0,0,0,16.23,16.19,12.4,0.8,0,4.84,834,0,0,2.2,-5.6,-5.6,-5.6,0
30.970,14.1,10.2,-10.5,0,0,0,16.95,17.93,12.6,0.8,0,4.95,823.9,0,0,2.1,0.4,0.4,0.4,0
31.028,14.1,14.5,-10.4,0,0,0,17.62,19.62,12.8,0.8,0,5.03,817.7,0,0,2.3,8.2,8.2,8.2,0
31.093,14.1,16.3,-10.2,0,0,0,18.27,22.34,13.8,0.8,0,5.33,848.2,0,0,3.3,9.4,9.4,9.4,0
31.153,14.1,18.4,-8.9,-0.1,0,0,18.74,22.89,20.4,0.8,0,6.41,849.6,0,0,8.1,17.2,17.2,17.2,0
31.213,14.1,22.1,-7.4,0,0,0,19.19,22.96,27.3,1.6,0.8,10.9,830.6,0,0,4.7,-1.1,-1.1,-1.1,0
31.273,14.1,24.9,-7.7,0,0,0,19.24,22.18,26.1,1.6,0.8,11.21,829.3,0,0,3.6,-1.1,-1.1,-1.1,0
31.333,14.1,28.7,-8.1,0,0,0,19.3,20.49,24.4,0.8,0.8,10.75,871.7,0,0,3.8,-4.5,-4.5,-4.5,0
31.393,14.1,32.6,-8.5,0,0,0,18.44,18.57,22.2,0.8,0,10.07,856.5,0,0,3.8,12.8,12.8,12.8,0
31.453,14.1,34.2,-8.1,0,0,0,17.75,17.15,24.3,0.8,0.8,10.46,854.3,0,0,5.8,15.8,15.8,15.8,0
31.513,14.1,37,-7.3,0,0,0,16.36,16.78,28.4,1.6,0.8,12.67,821.8,0,0,6.8,20.6,20.6,20.6,0
31.579,14.1,39.2,-6.6,0,0,0,15.47,16.28,32,3.1,1.6,14.46,779.6,0,0,7.6,21,21,21,0
31.644,14.1,40.2,-3.9,-0.1,0,0,15.03,15.47,45.9,4.7,3.1,19.39,756.1,0,0,11.5,15,15,15,0
31.703,14.1,41.3,-2.7,-0.1,0,0,14.7,14.73,51.1,4.7,3.1,22.63,693.3,0,0,13.4,14.2,14.2,14.2,0
31.763,14.1,42.1,-1.4,-0.2,0,0,14.23,14.37,64.3,4.7,3.1,28.31,674.9,0,0,17.7,12.8,11.6,12.8,0
31.823,14.1,42.3,-0.8,-0.2,0,0,13.77,14,70.5,4.7,3.1,31.49,739.4,0,0,26.8,10.1,10.1,10.1,0
31.883,14.1,42.3,-0.4,-0.1,0.1,0,12.85,13.49,75.5,4.7,3.1,34.58,861.1,-2.1,-0.6,34,9.8,9.8,9.8,0
31.943,14.1,42.1,-0.3,0,0.2,0,12.98,13.25,78.3,4.7,3.1,36.3,996.1,-4.9,-6.4,36.8,10.1,10.1,10.1,0
32.003,14.1,42.1,-0.1,0.1,0.2,0,13.85,13.31,82.8,4.7,3.1,38.18,1070,-2.6,-9.8,37.4,9,9,9,0
32.068,14.1,42.1,0,0.3,0.3,0,14.51,13.68,85.8,4.7,3.1,39.71,1144.4,-0.3,-9.9,37.5,9,9,9,0
32.133,14.1,42.4,0.2,0.4,0.3,0,14.57,14.28,88.5,4.7,3.1,41.15,1183.5,-1,-6.3,37.8,8.6,8.6,8.6,0
32.193,14.1,42.4,0.3,0.5,0.4,0,14.3,14.73,90.5,4.7,3.1,42.57,1290.6,-2.5,-3.9,38.1,8.2,8.2,8.2,0
32.254,14.1,42.5,0.4,0.7,0.4,0,14.48,15.06,93.5,4.7,3.1,43.93,1389.3,-2.3,-1.6,37.9,7.9,7.9,7.9,0
32.330,14.1,42.5,0.5,0.9,0.5,0,14.7,15.19,94.4,4.7,3.1,45.04,1511.3,-1.7,-0.4,33,7.1,7.1,7.1,0
32.400,14.1,42.8,0.6,1.2,0.6,0,14.96,15.36,94.9,4.7,3.1,45.13,1648.2,-0.2,1.6,31.2,7.5,7.5,7.5,0
32.463,14.1,42.6,0.7,1.4,0.7,0,14.93,15.65,95.4,4.7,3.1,45.93,1712.1,-0.1,4.6,29,7.5,7.5,7.5,0
32.523,14.1,42.4,0.7,1.6,0.6,0,15.43,15.65,95.7,4.7,3.1,46.64,1690.5,0.3,6,27.8,7.9,7.9,7.9,0
32.583,14.1,41.6,0.7,1.7,0.6,0,15.62,15.67,95.4,4.7,3.1,46.63,1706,2.2,7.4,24.8,7.9,7.9,7.9,0
32.643,14.1,39.5,0.6,2,0.4,0,15.98,15.79,93.2,4.7,3.1,46.28,1685.1,5.1,9.5,19.7,8.2,8.2,8.2,0
32.704,14.1,38.4,0.4,2.2,0.4,0,16.12,15.62,88.1,4.7,3.1,43.41,1724.5,5.8,10,16.8,9.4,9.4,9.4,0
32.765,14.1,38.2,0.3,2.3,0.3,0,15.9,15.33,83.3,4.7,3.1,41.77,1691.3,5.5,9.6,15.8,9.8,9.8,9.8,0
32.819,14.1,38,0.4,2.4,0.3,0,15.79,14.9,84.2,4.7,3.1,41.81,1656,5.8,8.3,15.8,9.8,9.8,9.8,0
32.884,14.1,38.1,0.4,2.5,0.4,0,15.57,14.66,83.2,4.7,3.1,41.99,1558.4,6.4,7.3,15.7,9.8,9.8,9.8,0
32.943,14.1,38.1,0.4,2.5,0.4,0,15.26,14.44,83,4.7,3.1,42,1497,5.3,5.6,15.7,9.8,9.8,9.8,0
33.004,14.1,38.2,0.4,2.5,0.4,0,14.96,14.5,83.3,4.7,3.1,42.33,1455.5,4.1,5.6,15.8,9.8,9.8,9.8,0
33.065,14.1,38.3,0.4,2.5,0.4,0,14.93,14.6,83.6,4.7,3.1,42.63,1437.6,4.3,6.2,15.8,9.8,9.8,9.8,0
33.123,14.1,38.3,0.4,2.5,0.5,0,14.93,14.67,83.4,4.7,3.1,42.56,1429.5,4.9,6.5,15.8,10.1,10.1,10.1,0
33.183,14.1,38.6,0.5,2.5,0.5,0,14.93,14.77,84,4.7,3.1,43.19,1415.4,5.1,6.9,16,10.5,10.5,10.5,0
33.245,14.1,39.2,0.5,2.6,0.5,0,15.19,14.67,84.5,4.7,3.1,43.7,1416.9,6,6.5,16.4,10.5,10.5,10.5,0
33.304,14.1,40,0.6,2.6,0.6,0,15.09,14.66,85.6,4.7,3.1,44.38,1419.7,5.7,6.5,16.6,10.5,10.5,10.5,0
33.364,14.1,41.9,0.7,2.6,0.8,0,15,14.64,87.7,4.7,3.1,45.63,1402.1,5.8,6.5,17.3,10.1,10.1,10.1,0
33.423,14.1,44.4,0.9,2.6,1,0,14.66,14.7,91.9,4.7,3.1,47.62,1419.2,5.1,7,18.5,9.8,9.8,9.8,0
33.484,14.1,46.2,1.1,2.5,1.2,0,14.64,14.6,96.5,4.7,3.1,50.32,1498.8,4.7,6.2,22.4,8.2,8.2,8.2,0
33.544,14.1,46.7,1.3,2.5,1.3,0,14.43,14.28,99.2,4.7,3.1,52.1,1633,3.7,4.2,24.9,7.9,7.9,7.9,0
33.604,14.1,47.1,1.4,2.6,1.5,0,14.54,14.34,100.1,4.7,3.1,53.04,1758.2,3.3,3.5,25.9,8.2,8.2,8.2,0
33.665,14.1,47.9,1.6,2.7,1.7,0,14.5,14.47,101.1,4.7,3.1,53.85,1865,2.9,3.9,27.1,7.9,7.9,7.9,0
33.723,14.1,48.9,1.7,2.8,1.8,0,14.87,14.53,102.1,4.7,3.1,54.65,1925.7,4.6,4.5,28,7.9,7.9,7.9,0
33.784,14.1,49.7,1.9,2.9,2.1,0,15.19,14.77,103.3,4.7,3.1,55.46,1943.4,6.1,6.1,29.2,7.5,7.5,7.5,0
33.843,14.1,50.5,2.1,2.9,2.2,0,15.4,15.24,104.5,4.7,3.1,56.51,1915,7.9,8.9,30.7,8.2,8.2,8.2,0
33.903,14.1,52.3,2.3,3,2.5,0,15.67,15.39,105.8,4.7,3.1,57.51,1894.7,9.2,9.8,32.7,7.9,7.9,7.9,0
33.963,14.1,53.5,2.6,3,2.8,0,16.18,15.46,107.6,4.7,3.1,58.71,1951.5,10.5,9.2,38.1,7.5,7.5,7.5,0
34.023,14.1,53.6,2.8,3.1,3.1,0,15.93,15.57,109,4.7,3.1,60.13,2015.2,10.8,12.7,40.9,7.9,7.9,7.9,0
34.079,14.1,54.8,2.9,3.2,3.3,0,15.89,15.53,109.7,4.7,3.1,60.8,2049.1,10.8,15.8,41.6,7.5,7.5,7.5,0
34.139,14.1,55.6,3,3.2,3.5,0,15.79,15.11,110.3,4.7,3.1,61.19,2065.7,13.2,15.6,41.9,7.5,7.5,7.5,0
34.199,14.1,57.4,3.1,3.3,3.7,0,15.65,15.32,110.8,4.7,3.1,61.71,2133,12.7,15.2,42.2,7.5,7.5,7.5,0
34.259,14.1,59.7,3.1,3.4,3.9,0,15.06,15.04,110.9,4.7,3.1,62.4,2187.8,11.5,13.9,43.3,7.5,7.5,7.5,0
34.323,14.1,60.5,3.2,3.4,4.2,0,15.29,14.68,111.4,4.7,3.1,62.94,2205,12.8,11.9,45.6,7.9,7.9,7.9,0
34.379,14.1,60.7,3.3,3.4,4.3,0,15.33,14.47,112.1,4.7,3.1,63.75,2241.4,12.7,10.6,49,7.9,7.9,7.9,0
34.440,14.1,60.7,3.5,3.6,4.4,0,15.36,14.47,113.1,4.7,3.1,64.41,2255.3,13.6,10.9,53,7.9,7.9,7.9,0
34.494,14.1,60.9,3.6,3.7,4.5,0,14.9,14.41,113.8,4.7,3.1,65.75,2258.2,12.4,10.3,56.3,7.5,7.5,7.5,0
34.554,14.1,60.9,3.7,3.8,4.6,0,15.06,14.46,114.8,4.7,3.1,66.1,2276.2,13.3,10.4,59.7,7.5,7.5,7.5,0
34.614,14.1,61.1,3.9,4,4.7,0,14.73,14.6,115.6,4.7,3.1,67.21,2325.6,11.7,11.1,63.5,7.5,7.5,7.5,0
34.674,14.1,61.9,4,4.1,4.9,0,15.11,14.73,116.6,4.7,3.1,68.12,2302.2,14.3,12.9,66.9,6.8,6.8,6.8,0
34.734,14.1,62.8,4.1,4.2,5.2,0,14.53,14.54,117.1,4.7,3.1,69.09,2371.7,12.8,12.4,69.4,7.5,7.5,7.5,0
34.794,14.1,63.4,4.2,4.4,5.4,0,14.51,14.37,118.1,4.7,3.1,69.8,2381.8,13.2,11.9,72.4,6.8,6.8,6.8,0
34.854,14.1,63.5,4.4,4.6,5.7,0,14.43,14.34,119.3,4.7,3.1,70.96,2426.7,12.9,11.9,75.1,6.8,6.8,6.8,0
34.914,14.1,63.6,4.7,4.9,5.8,0,14.41,14.5,121.1,4.7,3.1,72.3,2442.2,13,13.1,76.7,6.4,6.4,6.4,0
34.974,14.1,63.7,4.9,5.1,5.8,0,14.37,14.34,122.5,4.7,3.1,73.93,2505.3,12.7,12.2,78,6,6,6,0
35.034,14.1,63.8,5.1,5.3,5.8,0,14.41,14.28,123.8,4.7,3.1,75.42,2513.1,12.8,12,79,6.4,6.4,6.4,0
35.094,14.1,64.4,5.4,5.5,5.9,0,14.33,14.3,125,4.7,3.1,76.71,2548.4,12.6,12,79.5,6,6,6,0
35.154,14.1,65.2,5.5,5.7,6,0,14.54,14.28,126.2,4.7,3.1,78.24,2518,13.6,12.2,80.2,6,6,6,0
35.214,14.1,66.5,5.7,5.8,6.2,0,14.71,14.28,127.1,4.7,3.1,79.4,2539.4,14.6,12.5,80.4,6,6,6,0
35.274,14.1,67.1,5.9,6,6.4,0,14.33,14.23,128.4,4.7,3.1,80.47,2520.7,13.1,12,80.6,6,6,6,0
35.333,14.1,68.3,6,6.1,6.6,0,14.31,14.3,129.4,4.7,3.1,81.66,2550.4,13.1,12.5,80.7,6,6,6,0
35.393,14.1,68.9,6.2,6.4,6.8,0,14.38,14.14,130.4,4.7,3.1,82.6,2561.6,13.4,11.6,80.8,5.2,5.2,5.2,0
35.454,14.1,69,6.4,6.5,7,0,14.25,14.17,131.3,4.7,3.1,83.87,2519.4,12.8,11.7,80.9,5.2,5.2,5.2,0
35.514,14.1,67.9,6.5,6.7,6.9,0,14.25,14.24,132.3,4.7,3.1,84.83,2534.5,13,12,81,5.2,5.2,5.2,0
35.574,14.1,67.5,6.7,6.8,6.8,0,14.27,14.18,133.3,4.7,3.1,86.08,2546.9,12.4,10.8,81,5.2,5.2,5.2,0
35.634,14.1,67.3,6.8,6.9,6.7,0,14.38,14.28,134,4.7,3.1,87.26,2496.5,12.1,10.5,73.5,5.2,5.2,5.2,0
35.694,14.1,66.9,6.9,7,6.7,0,14.3,14.34,134.7,4.7,3.1,88.41,2488.4,11.3,10.4,47.9,5.2,5.2,5.2,0
35.754,14.1,66.5,6.7,7.1,6.7,0,14.38,14.28,133.3,4.7,3.1,88.11,2523.8,11.3,9.6,40.1,5.2,5.2,5.2,0
35.813,14.1,66.1,6.7,7,6.7,0,14.35,14.38,133.2,4.7,3.1,88.33,2492.1,10.8,9.9,41.2,5.2,5.2,5.2,0
35.873,14.1,66.2,6.6,7,6.7,0,14.43,14.58,133,3.9,2.3,89.56,2505.6,10.8,10.7,40.2,5.2,5.2,5.2,0
35.933,14.1,66.2,6.7,6.9,6.7,0,14.54,14.35,133.3,3.9,2.3,89.77,2467.8,11,9.3,45.4,5.2,5.2,5.2,0
35.994,14.1,66.6,6.8,6.9,6.8,0,14.44,14.28,133.8,3.9,2.3,90.98,2534.8,10.3,8.5,51.8,5.2,5.2,5.2,0
36.053,14.1,66.9,6.8,6.8,6.8,0,14.37,14.33,133.6,3.9,2.3,91.45,2538.7,9.6,8.4,57.6,6,6,6,0
36.113,14.1,66.9,6.7,6.8,6.8,0,14.43,14.33,133.4,3.9,2.3,91.73,2514.4,9.4,7.9,63.9,6,6,6,0
36.174,14.1,66.6,6.7,6.9,6.9,0,14.38,14.31,133.4,3.9,2.3,92.29,2501.8,8.6,7.2,68.8,6,6,6,0
36.233,14.1,66.2,6.8,6.9,6.8,0,14.37,14.4,133.9,3.9,2.3,93.16,2499.1,8,7.3,73.4,6,6,6,0
36.294,14.1,66,6.8,7,6.9,0,14.5,14.33,134.1,3.9,2.3,93.75,2451.9,8,6.3,70.8,6,6,6,0
36.353,14.1,65.4,6.9,7,6.8,0,14.24,14.31,134.9,3.9,2.3,95.46,2445.6,6.4,5.6,63.7,6,6,6,0
36.413,14.1,64.9,7,7.1,6.7,0,14.24,14.31,134.9,3.9,2.3,95.78,2421,5.8,5,45,6,6,6,0
