﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT - Lambda-Regler-Ausgang (Word) (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.3 00001A841D1401 00001A841D1401 E85 v1.5 - WBS3R9C59GK336929.mhd
24.123,14.36,0,0,3.2,3.1,0,50,14.51,14.58,41.2,41.4,86.85,11.53,16.8,2962.3,2900.6,1258,9.8,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,41.5,17.08,0,0,0,0
24.220,14.36,0,0,3.2,3.1,0,50,14.51,14.48,41.2,41.4,86.83,11.54,16.8,2954.9,2900.6,1253,9.7,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-31,0,1.22,3.1,0,0,0,0,0,0,41.7,16.93,0,0,0,0
24.340,14.36,0,0,3.2,3.1,0,50,14.45,14.5,41.2,41.6,87.28,11.46,16.7,2926.6,2900.6,1242,9.4,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,41.6,17.04,0,0,0,0
24.440,14.36,0,0,3.2,3.1,0,50,14.49,14.5,41.2,41.5,86.89,11.55,16.8,2939.3,2900.6,1252,9.3,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-31,0,1.22,3.1,0,0,0,0,0,0,41.6,17.08,0,0,0,0
24.520,14.36,0,0,3.2,3.1,0,50,14.47,14.45,41.2,41.5,86.89,11.57,16.8,2952.5,2900.6,1253,9.1,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-31,0,1.22,3.1,0,0,0,0,0,0,41.6,17,0,0,0,0
24.600,14.36,0,0,3.1,3.1,0,50,14.41,14.48,41.2,41.5,87.02,11.58,16.8,2946,2900.6,1254,8.7,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-31,0,1.22,3.1,0,0,0,0,0,0,41.9,17.04,0,0,0,0
24.701,14.36,0,0,3.1,3.1,0,50,14.41,14.49,41.2,41.7,86.95,11.48,16.7,2924.6,2900.6,1238,8.5,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,42,16.9,0,0,0,0
24.810,14.36,0,0,3.1,3.1,0,50,14.51,14.51,41.2,42,87.12,11.47,16.7,2935.1,2900.6,1236,8.8,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,41.8,17.06,0,0,0,0
24.941,14.36,0,0,3.1,3.1,0,50,14.52,14.58,41.2,42,87.01,11.48,16.7,2937.6,2900.6,1236,8.7,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,41.8,17.09,0,0,0,0
25.046,14.36,0,0,3.1,3.1,0,50,14.53,14.54,41.2,41.9,86.82,11.49,16.8,2948.8,2900.6,1252,8.4,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,41.8,17.08,0,0,0,0
25.186,14.36,0,0,3.2,3.1,0,50,14.56,14.55,41.2,41.8,87.08,11.48,16.7,2940.1,2900.6,1237,8.6,19.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,42,17.05,0,0,0,0
25.323,14.36,0,0,3.2,3.1,0,50,14.53,14.55,41.2,41.9,87.04,11.48,16.8,2941.2,2900.6,1244,8.3,19.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,41.8,17.09,0,0,0,0
25.434,14.36,0,0,3.2,3.1,0,50,14.55,14.52,41.2,41.6,86.96,11.59,16.8,2919.9,2900.6,1250,8.4,19.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,41.8,17.01,0,0,0,0
25.521,14.36,0,0,3.2,3.1,0,50,14.47,14.57,41.2,41.6,86.96,11.85,16.8,2927.9,2900.6,1248,7.8,19.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-31,0,1.22,3.1,0,0,0,0,0,0,41.8,16.97,0,0,0,0
25.631,14.36,0,0,3.2,3.1,0,50,14.47,14.55,41.2,41.5,86.81,11.94,16.8,2937.2,2900.6,1256,7.7,19.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-31,0,1.22,3.1,0,0,0,0,0,0,41.6,16.96,0,0,0,0
25.730,14.36,0,0,3.2,3.1,0,50,14.52,14.48,41.2,41.3,86.92,11.96,16.8,2929.6,2900.6,1246,7.8,19.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,41.6,16.97,0,0,0,0
25.865,14.36,0,0,3.2,3.1,0,50,14.52,14.53,41.2,41.6,87.08,11.77,16.7,2914.4,2900.6,1238,7.7,19.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,41.8,16.92,0,0,0,0
26.376,14.36,0,0,3.2,3.1,0,50,14.57,14.5,41.2,41.5,87.05,11.87,16.7,2924.5,2900.6,1244,7.8,19.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-31,0,1.22,3.1,0,0,0,0,0,0,41.9,16.91,0,0,0,0
