﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 4.5.3 00001A841D1401 00001A841D1401 MHD+ E85 AIC RB2 v1.3 - WBS3R9C59GK336929.mhd
49.416,14.26,341.38,341.38,338,0.8,13.12,0.1,-1.7,0,0,2,113,15.62,15.62,16.5,17.1,85.31,-30,-30,4.1,1.73,795.7,834.8,765,0,1.7,-1.5,2.4,19,19,19,19,19,19,1.17,6,0.6,0.3,100,0,1,0,0.2,0,0,0,0,0,0,719.2,16.7,2,16.3,4.37,4.31,12.3,0,0,0,0,0,0,0
49.548,14.26,341.38,341.22,338,0.4,13.11,0.1,-1.7,0,0,2,113,15.6,15.75,15,15.7,85.35,-30,-30,4,1.72,787.5,828.7,792,0,2.3,-0.3,2.1,20.5,20.5,20.5,20.5,20.5,20.5,1.17,4,0.6,0.1,100,0,1,0,0.2,0,0,0,0,0,0,719.2,16.7,2,15.3,4.21,4.16,11.7,0,0,0,0,0,0,0
49.679,14.26,341.22,341.22,338,0,13.09,0.1,-1.8,0,0,2,113,15.55,15.84,14.2,14.8,85.3,-30,-30,3.9,1.72,781.1,822.4,808,0,2.4,0.6,2,21,21,21,21,21,21,1.17,0,0.7,0.3,100,0,1,0,0.2,0,0,0,0,0,0,718.7,17.1,2,15.8,4.52,4.47,12.5,0,0,0,0,0,0,0
49.822,14.26,341.22,341.22,338,0,13.09,0.1,-1.8,0,0,2,113,15.45,15.79,15,16,85.38,-30,-30,4.1,1.69,775.5,820.6,810,0,2.3,1,2.1,20.5,20.5,20.5,20.5,20.5,20.5,1.17,0,0.4,-0.2,100,0,1,0,0.2,0,0,0,0,0,0,717.1,17.3,2,15.8,4.53,4.49,12.9,0,0,0,0,0,0,0
49.978,14.26,341.04,340.84,338,0,13.11,0.1,-1.8,0,0,2,113,15.38,15.76,15.8,17,85.27,-30,-30,4.1,1.69,774.6,819,796,0,2.5,1.5,2.5,20,20,20,20,20,20,1.17,1,0.3,-0.2,100,0,1,0,0.2,0,0,0,0,0,0,715.6,17.3,2,16.5,4.7,4.66,13.8,0,0,0,0,0,0,0
50.122,14.26,340.84,340.84,338,0,13.12,0.1,-1.7,0,0,2,113,15.37,15.75,16.5,17.3,85.28,-30,-30,4.3,1.7,771.8,818.4,790,0,3,2.1,2.5,19,19,19,19,19,19,1.17,4,0.3,-0.3,100,0,1,0,0.2,0,0,0,0,0,0,715.6,17.8,2,16.7,4.7,4.64,13.9,0,0,0,0,0,0,0
50.234,14.26,340.66,340.66,338,0,13.12,0.1,-1.7,0,0,2,113,15.4,15.72,16.5,17.3,85.22,-29.96,-30,4.3,1.69,769,817.7,796,0,3.6,2.7,2.5,19,19,19,19,19,19,1.17,5,0.4,-0.2,100,0,1,0,0.2,0,0,0,0,0,0,715.5,17.8,2,16.8,4.74,4.69,13.9,0,0,0,0,0,0,0
50.365,14.26,340.66,340.66,338,0,13.12,0.1,-1.7,0,0,2,113,15.44,15.7,16.5,17.2,85.33,-29.93,-30,4.3,1.7,779.9,817.6,796,0,4.3,3.1,2.5,19,19,19,19,19,19,1.17,5,0.5,-0.1,100,0,1,0,0.2,0,0,0,0,0,0,715.6,17.8,2,16.6,4.69,4.64,13.8,0,0,0,0,0,0,0
50.510,14.26,340.66,340.47,338,0,13.11,0.1,-1.7,0,0,2,113,15.54,15.7,15.8,16.7,85.33,-29.88,-30,4.3,1.7,776.8,821.2,808,0,5,3.9,2.5,19.5,19.5,19.5,19.5,19.5,19.5,1.17,5,0.4,0.1,100,0,1,0,0.2,0,0,0,0,0,0,715.6,17.8,2,16.3,4.59,4.53,15.4,0,0,0,0,0,0,0
50.657,14.26,340.47,340.29,338,0,13.11,0.1,-1.7,0,0,2,113,15.57,15.73,15.8,15.7,85.28,-29.85,-30,4.3,1.69,782.7,827.6,822,0,6,4.5,2.4,20,20,20,20,20,20,1.17,4,0.5,0.1,100,0,1,0,0.2,0,0,0,0,0,0,716.2,17.1,2,15,4.21,4.16,14.3,0,0,0,0,0,0,0
50.777,14.26,340.47,340.29,338,3.9,13.1,0.1,-1.7,0,0,2,113,15.72,15.73,13.5,14.2,85.38,-29.99,-30,3.8,1.7,788.9,826,834,0,7.3,5.2,2,22,22,22,22,22,22,1.17,0,0.4,0,100,0,1,0,0.2,0,0,0,0,0,0,715.6,18.5,2,16.6,5.89,5.89,21.9,0,0,0,0,0,0,0
50.899,14.26,340.29,340.29,338,9.4,13.1,0.1,-1.8,0,0,2,113,15.75,15.73,23.2,24.5,85.34,-28.32,-28.58,6.2,1.68,813.7,942.6,824,0,7.8,5.8,3.8,13.7,13.7,13.7,13.7,13.7,13.7,1.17,4,0.7,0.3,100,0,1,0,0.2,0,0,0,0,0,0,715.6,25.8,2,27,8.52,8.45,46.3,0,0,0,0,0,0,0
51.117,14.26,340.12,340.12,338,12.9,13.1,0,-1.6,0,0,2,113,15.75,15.62,30,33.2,85.06,-18.97,-19.16,8.8,1.7,925.3,1326.4,896,0,8.4,5.9,6.4,15.7,15.7,15.7,15.7,13.5,15.7,1.17,38,7.4,-14.4,100,0,1,0,0.2,0,0,0,0,-3,0,723.9,39.7,2,22.9,9.21,9.05,36.7,0,0,0,0,0,0,0
51.262,14.26,340.12,340.12,338,0,13.11,0.1,-1.2,0,0,2,113,15.36,15.31,18,19.7,85.21,-25.93,-26.18,7.5,1.65,1689.9,1613.3,1252,0,7.9,5.9,5.5,24,24,24,24,21,24,1.17,26,32.6,-36.3,100,0,1,0,0.2,-0.4,-0.4,0,0,-2.7,-0.4,737.2,27.9,2,16,5.56,5.44,13.2,0,0,0,0,0,0,0
51.391,14.26,340.12,340.12,338,0,13.1,0.1,-1.3,0,0,2,113,14.81,15.22,15,12.4,85.46,-29,-29.27,4.6,1.64,1605.7,1534.7,931,0,5.7,5.7,2.5,8.3,8.3,8.3,8.3,8.3,8.3,1.17,0,17.8,-31.2,100,0,1,0,0.2,0,0,0,-0.4,-0.4,-0.4,730.2,22.9,2,18.4,5.88,5.87,12.2,0,0,0,0,0,0,0
51.541,14.26,349.11,349.32,347,0,13.1,0.1,-1.5,0,0,2,113,14.97,15.64,23.2,22.4,85.38,-28.51,-28.78,6,1.63,1531.9,1478.2,799,0,7.4,8.5,3.6,8.3,8.3,8.3,8.3,8.3,8.3,1.17,6,8.6,-12.9,100,0,1,0,0.2,0,0,0,0,0,0,730.2,24.2,2,23.3,6.28,6.19,17.6,0,0,0,0,0,0,0
51.700,14.26,345.52,345.31,338,0,13.1,0.1,-1.5,0,0,2,113,15.45,16.02,20.2,21.4,85.31,-28.92,-29.19,5.4,1.67,1462.7,1395,812,0,10.5,11.3,3.8,15,15,15,15,15,15,1.17,26,14.6,-16.6,100,0,1,0,0.2,0,0,0,0,0,0,735.6,23.9,2,20.6,5.76,5.69,13.1,0,0,0,0,0,0,0
51.805,14.26,340.29,340.12,338,0,13.1,0.1,-1.5,0,0,2,113,16.12,16.21,21,23.1,85.37,-29.05,-29.33,5.4,1.67,1382.4,1311.8,779,0,14.8,13.4,3.7,15,15,15,15,15,15,1.17,20,15.6,-17.6,100,0,1,0,0.2,0,0,0,0,0,0,738,25.5,2,23,6.24,6.17,13.1,0,0,0,0,0,0,0
52.007,14.26,340.29,340.12,338,0.4,13.1,0.1,-1.5,0,0,2,113,16.38,16.44,25.5,25.7,85.31,-28.61,-28.89,6.1,1.66,1301.5,1237.2,739,0,16.4,15.4,4.5,14.5,14.5,14.5,14.5,14.5,14.5,1.17,26,19,-20.5,100,0,1,0,0.2,0,0,0,0,0,0,742.1,31.5,2,26.9,6.78,6.69,15.2,0,0,0,0,0,0,0
52.150,14.26,341.22,341.22,338,1.2,13.1,0.1,-1.5,0,0,2,113,16.53,16.56,26.2,26.7,85.25,-27.81,-28.08,6.4,1.62,1209.7,1122.3,740,0,18,17.4,4.5,14.5,14.5,14.5,14.5,14.5,14.5,1.17,38,21.6,-26.3,100,0,1,0,0.2,0,0,0,0,0,0,742.1,30.9,2,25.4,6.71,6.61,13.6,0,0,0,0,0,0,0
52.274,14.26,340.84,340.84,338,1.6,13.09,0.1,-1.5,0,0,2,113,16.47,16.41,25.5,26.3,85.27,-28.04,-28.31,6.4,1.64,1105.3,1015.3,778,0,18.8,17.9,4.8,15.5,15.5,15.5,15.5,15.5,15.5,1.17,38,24.6,-28.1,100,0,1,0,0.2,0,0,0,0,0,0,748.6,31.8,2,25.9,7.14,7.06,12.8,0,0,0,0,0,0,0
52.420,14.26,340.84,340.84,338,1.6,13.1,0.1,-1.5,0,0,2,113,16.42,16.33,26.2,27.3,85.3,-27.72,-27.99,6.5,1.65,1025.2,960.7,754,0,19.4,18.4,4.9,15.5,15.5,15.5,15.5,15.5,15.5,1.17,36,25.8,-29.5,100,0,1,0,0.2,0,0,0,0,0,0,753.8,32.7,2,26.9,7.14,7.05,17.5,0,0,0,0,0,0,0
52.558,14.26,342.64,342.64,338,1.6,13.1,0.1,-1.4,0,0,2,113,16.44,16.3,27,27.5,85.28,-27.59,-27.86,6.6,1.65,961.4,932.4,754,0,21,19.8,5,15.5,15.5,15.5,15.5,15.5,15.5,1.17,41,24.8,-29.6,100,0,1,0,0.2,0,0,0,0,0,0,753.8,33.1,2,27,7.08,6.99,20.1,0,0,0,0,0,0,0
52.701,14.26,343.2,343.2,338,1.6,13.09,0.1,-1.4,0,0,2,113,16.47,16.39,26.2,26.9,85.38,-27.57,-27.83,6.6,1.66,928.1,915.3,762,0,22.9,21.2,5,15.5,15.5,15.5,15.5,15.5,15.5,1.17,42,24.4,-30,100,0,1,0,0.2,0,0,0,0,0,0,760.3,33.1,2,27,7.01,6.9,21.4,0,0,0,0,0,0,0
52.825,14.26,343.71,343.54,338,1.6,13.1,0.1,-1.5,0,0,2,113,16.48,16.42,26.2,26.8,85.3,-27.64,-27.9,6.5,1.67,898.2,904.7,752,0,24.5,22.9,5,15.5,15.5,15.5,15.5,15.5,15.5,1.17,42,24.9,-30.5,100,0,1,0,0.2,0,0,0,0,0,0,766.4,32.7,2,26.9,6.95,6.86,22.1,0,0,0,0,0,0,0
52.971,14.26,343.71,343.54,338,1.6,13.1,0.1,-1.5,0,0,2,113,16.44,16.38,26.2,26.9,85.22,-27.71,-27.98,6.4,1.66,892.3,901.8,744,1,25.2,23.7,5,15,15,15,15,15,15,1.17,41,24.6,-30,100,0,1,0,0.2,0,0,0,0,0,0,772.7,32.7,2,26.9,6.9,6.81,23.1,0,0,0,0,0,0,0
53.108,14.26,344.26,344.08,338,1.6,13.13,0.1,-1.5,0,0,2,113,16.35,16.29,26.2,26.7,85.34,-27.73,-28,6.4,1.67,878.4,899.7,746,2,26.2,24.6,5,15,15,15,15,15,15,1.17,40,24.2,-29.8,100,0,1,0,0.2,0,0,0,0,0,0,772.7,32.7,2,26.9,6.84,6.74,23.6,0,0,0,0,0,0,0
53.234,14.26,344.26,344.26,338,1.6,13.14,0.1,-1.5,0,0,2,113,16.26,16.26,26.2,26.6,85.25,-27.75,-28.01,6.4,1.66,875.2,897.3,744,2,26.9,25.9,5,15,15,15,15,15,15,1.17,40,24.5,-29.6,100,0,1,0,0.2,0,0,0,0,0,0,779.2,32.7,2,26.8,6.79,6.69,25.1,0,0,0,0,0,0,0
53.363,14.26,344.26,344.26,338,1.2,13.14,0.1,-1.5,0,0,2,113,16.19,16.19,26.2,26.4,85.34,-27.78,-28.04,6.4,1.67,867.3,895.1,748,2,27.5,26.5,5.1,15,15,15,15,15,15,1.17,40,24,-30.1,100,0,1,0,0.2,0,0,0,0,0,0,786,31.8,2,26.5,6.79,6.69,24.1,0,0,0,0,0,0,0
53.533,14.26,344.46,344.26,338,1.2,13.13,0.1,-1.5,0,0,2,113,16.15,16.17,26.2,26.5,85.09,-27.83,-28.1,6.3,1.66,870.7,893.4,742,2,28.6,27.3,5.2,15,15,15,15,15,15,1.17,38,24.2,-30,100,0,1,0,0.2,0,0,0,0,0,0,786,31.8,2,26.4,6.75,6.67,23.7,0,0,0,0,0,0,0
53.657,14.26,344.64,344.46,338,1.2,13.16,0.1,-1.5,0,0,2,113,16.09,16.17,26.2,26.5,85.12,-27.94,-28.21,6.3,1.68,874,892.5,740,2,29.6,28.6,5.2,15,15,15,15,15,15,1.17,38,23.8,-30,100,0,1,0,0.2,0,0,0,0,0,0,792.9,31.8,2,26.5,6.74,6.65,24.3,0,0,0,0,0,0,0
53.817,14.26,344.64,344.46,338,1.2,13.15,0.1,-1.5,0,0,2,113,16.04,16.19,26.2,26.5,85.34,-27.82,-28.09,6.3,1.68,872.5,892.9,735,2,30,30,5.2,15,15,15,15,15,15,1.17,36,23.9,-30.3,100,0,1,0,0.2,0,0,0,0,0,0,799.9,31.8,2,26.3,6.69,6.61,25.3,0,0,0,0,0,0,0
53.962,14.26,344.97,344.64,338,0.8,13.15,0.1,-1.5,0,0,2,113,16.02,16.06,24.8,25.5,85.44,-27.93,-28.2,6.1,1.69,866.3,887.5,750,2,30,30,5.2,15.5,15.5,15.5,15.5,15.5,15.5,1.17,36,24.1,-30.3,100,0,1,0,0.2,0,0,0,0,0,0,799.9,30.6,2,25.1,6.43,6.34,23.3,0,0,0,0,0,0,0
54.064,14.26,345.15,344.8,338,0.8,13.19,0.1,-1.5,0,0,2,113,15.95,16,24,24.1,85.49,-28.03,-28.31,5.9,1.71,867.6,876.5,754,3,30,30,4.9,15,15,15,15,15,15,1.17,32,24.5,-30,100,0,1,0,0.2,0,0,0,0,0,0,807.3,28.8,2,23.9,6.15,6.07,21.5,0,0,0,0,0,0,0
54.252,14.26,345.15,344.8,338,0.8,13.2,0.1,-1.5,0,0,2,113,15.88,15.99,23.2,23.5,85.46,-28.13,-28.4,5.7,1.7,865.6,869,746,3,30,30,4.7,14.5,14.5,14.5,14.5,14.5,14.5,1.17,27,23.7,-27.6,100,0,1,0,0.2,0,0,0,0,0,0,813.7,27.4,2,23.3,5.88,5.8,21.4,0,0,0,0,0,0,0
