﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 3.8.2 00001A841D1401 00001A841D1401 E85 v1.1 - WBS3R9C59GK336929.mhd
396.840,14.41,100,23.5,22.7,-1.5,21.9,5,104,13.58,13.55,191.2,217.7,84.54,0.01,0.01,419.9,3206.4,3263.4,5906,-29.7,-29.4,99.9,1.2,1.2,1.2,1.2,1.2,1.2,643,79.1,-0.27,2.69,21.9,33.5,0,0,0,-4.9,0,0,1315.9,210.4,431.09,434.78,0,0,4,-2.18,-2.79,-0.1,0
396.940,14.41,100,22.1,21.8,-0.3,21.9,5,104,13.36,13.31,191.2,217.6,85.31,0.01,0.01,374.3,3390.5,3263.4,5408,-30,-30,99.9,11.3,11.3,11.3,7.1,11.3,11.3,844,94.2,0.2,2.69,21.9,37.8,0,0,0,-4.9,0,0,1315.9,208.2,430.3,434.49,0,0,4,0,-0.6,-0.09,0
397.051,14.41,100,24.6,22.7,-2.6,21.9,5,104,13.45,13.45,191.2,217.9,85.67,0.01,0.01,407.1,3327.1,3263.4,5494,-30,-30,99.9,12,12,12,7.1,12,12,874,77.9,-0.13,2.69,21.9,36.4,0,0,0,-4.5,0,0,1307.3,211.3,434.85,437.78,0,0,0,-0.26,-2.18,-0.91,0
397.130,14.41,100,21.7,21.3,-0.1,21.9,5,104,13.14,13.06,191.2,217.9,85.04,0.01,0.01,382.1,3373.5,3263.4,5512,-30,-30,99.9,12,12,12,7.5,12,12,826,94.9,0.42,2.69,21.9,39.3,0,0,0,-4.5,0,0,1307.3,206.9,436.79,441.37,0,0,0,0,-0.01,-0.96,0
397.245,14.4,100,24.8,22.7,-2.6,21.9,5,104,13.21,13.29,191.2,217.8,85.3,0.01,0.01,412.8,3331.4,3263.4,5528,-30,-30,99.9,12.5,12.5,12.5,8,12.5,12.5,870,74.3,-0.29,2.69,21.9,32.3,0,0,0,-4.5,0,0,1302.6,216.9,440.49,443.51,0,0,0,-3.24,-4.02,-1.82,0
397.350,14.4,100,21.8,21.4,-0.2,21.9,5,104,13.01,12.96,191.2,217.8,84.76,0.01,0.01,385.8,3341.5,3263.4,5569,-30,-30,99.9,12.5,12.5,12.5,8.3,12.5,12.5,839,94.6,0.36,2.69,21.9,38.8,0,0,0,-4.2,0,0,1302.6,208.5,438.64,443.27,0,0,0,0,-0.7,-1.94,0
397.450,14.4,100,24.5,22.7,-2,21.9,5,104,13.13,13.26,191.2,217.8,85.2,0.01,0.01,412.4,3314.5,3263.4,5602,-30,-30,99.9,12.5,12.5,12.5,8.3,12.5,12.5,866,81.5,-0.39,2.69,21.9,29.1,0,0,0,-4.2,0,0,1295.2,216.4,443.72,446.48,0,0,0,-5.49,-5.37,-2.68,0
397.561,14.41,100,21.5,21.1,0.3,21.9,5,104,12.99,13.01,191.2,217.7,85.47,0.01,0.01,387.2,3340,3263.4,5636,-30,-30,99.9,12.5,12.5,12.5,8.3,12.5,12.5,832,94.2,0.54,2.69,21.9,42.3,0,0,0,-4.2,0,0,1295.2,202.3,441.23,446.53,0,0,0,0,2.3,-2.65,0
397.670,14.4,100,23.7,22.7,-1.4,21.9,5,104,13.3,13.38,191.2,217.8,86.09,0.01,0.01,406.4,3305.9,3263.4,5670,-30,-30,99.9,12.5,12.5,12.5,8.7,12.5,12.5,830,85.7,-0.48,2.69,21.9,28.6,0,0,0,-3.8,0,0,1286.6,217.6,447.17,450.03,0,0,0,-6.51,-5.37,-3.23,0
397.761,14.4,100,21.9,21.6,-0.6,21.9,5,104,13.12,13.15,191.2,218.2,85.47,0.01,0.01,394.3,3310.6,3263.4,5694,-30,-30,99.9,12.5,12.5,12.5,8.7,12.5,12.5,854,93.7,0.48,2.69,21.9,41.8,0,0,0,-3.8,0,0,1286.6,203.9,446.74,452.05,0,0,0,0,0.94,-3.29,0
397.856,14.4,100,23.4,22.6,-1.1,21.9,5,104,13.16,13.16,191.2,218.4,85.21,0.01,0.01,403.8,3290,3263.4,5691,-30,-30,99.9,12.5,12.5,12.5,8.7,12.5,12.5,819,89.9,-0.43,2.69,21.9,29.4,0,0,0,-4.9,0,0,1280.3,219.6,453.45,456.65,0,0,0,-6.18,-5.91,-3.7,0
397.960,14.4,100,22.7,22.5,-1.3,21.9,5,106,13.12,13.05,191.2,218.8,85.27,0.01,0.01,407.6,3259.9,3263.4,5742,-30,-30,99.9,12.5,12.5,12.5,7.2,12.5,12.5,870,92.1,0.5,2.69,21.9,43.5,0,0,0,-4.9,0,0,1280.3,201.7,452.51,458.17,0,0,0,0,1.77,-4.05,0
398.051,14.4,100,22.2,21.4,0.1,21.9,5,106,13.08,13.06,191.2,218.8,85.54,0.01,0.01,393.8,3284.1,3263.4,5750,-30,-30,99.9,13,13,13,8.1,13,13,798,92.1,-0.24,2.69,21.9,35.7,0,0,0,-4.9,0,0,1274.2,217,452.71,456.75,0,0,0,-1.95,-3.88,-4.18,0
398.150,14.4,100,24.1,22.7,-2.5,21.9,5,106,13.07,13.06,191.2,218.8,85.05,0.01,0.01,420.4,3226.2,3263.4,5778,-30,-30,99.9,13,13,13,8.5,13,13,880,74.7,0.12,2.69,21.9,41.6,0,0,0,-4.5,0,0,1274.2,202.8,456.09,460.89,0,0,0,0,-0.5,-4.78,0
398.240,14.4,100,21.2,20.7,0.8,21.9,5,106,13,12.99,191.2,218.8,86.49,0.01,0.01,388.9,3305.2,3263.4,5824,-30,-30,99.9,13,13,13,8.5,13,13,793,92.7,0.12,2.69,21.9,41.1,0,0,0,-4.5,0,0,1268.1,207.7,453.96,459.2,0,0,0,0,-0.71,-4.53,0
398.346,14.4,100,24.1,22.7,-2,21.9,5,106,13.2,13.27,191.2,219.2,85.08,0.01,0.01,422.1,3245.4,3263.4,5863,-30,-30,99.9,13,13,13,8.5,13,13,845,74.6,-0.27,2.69,21.9,38,0,0,0,-4.2,0,0,1268.1,212.1,461.54,465.62,0,0,0,-2.11,-2.71,-5.18,0
398.450,14.41,100,21.6,21.2,-0.1,21.9,5,106,13,13,191.2,219.5,85.11,0.01,0.01,399.4,3251,3263.4,5886,-30,-30,99.9,13,13,13,8.8,13,13,806,91.8,0.32,2.69,21.9,42.9,0,0,0,-4.2,0,0,1262.1,207.3,462.56,468.17,0,0,0,0,-0.27,-5.2,0
398.540,14.41,100,24.2,22.7,-1.8,21.9,5,106,13.06,13.11,191.2,219.7,85.38,0.01,0.01,424.3,3253.1,3263.4,5892,-30,-30,99.9,13,13,13,8.8,13,13,841,82.3,-0.35,2.69,21.9,34.3,0,0,0,-4.2,0,0,1262.1,214.4,465.93,469.63,0,0,0,-4.63,-4.46,-5.88,0
398.640,14.41,100,22,21.7,-0.4,21.9,5,106,12.9,12.91,191.2,219.9,83.96,0.01,0.01,407.6,3233.2,3263.4,5918,-30,-30,99.9,13,10,13,8.8,13,13,834,90.8,0.39,2.69,21.9,43.6,0,-3,0,-4.2,0,0,1257.4,204.4,465.36,471.01,0,0,0,0,-0.01,-6.02,0
398.740,14.41,0,23.4,22.7,-1.4,21.9,5,108,13,13.06,191.2,220,84.27,0.01,0.01,421.4,3263.2,3263.4,5957,-30,-30,99.9,1.4,1.4,1.4,1.4,1.4,1.4,811,78.8,-1.42,1.87,10.7,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1257.4,181.9,71.52,45.89,0,0,0,-6.42,-2.23,-0.29,0
398.850,14.41,0,13.7,14.1,-5.9,13.2,5,108,12.45,12.47,122.2,14,88.26,0.01,0.01,230.9,2988.7,2637,5854,0,0,100,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,228,71.7,1.24,1.63,8.9,3.1,0,0,-0.8,0,0,0,1242.1,29.6,30.45,27.24,0,0,0,0,-0.14,-0.07,0
398.956,14.41,0,5.9,6,1.8,8.9,5,108,10.71,11.01,14.2,13.9,85.31,0.01,0.01,28.3,2161.9,1813.6,5856,0,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,-42,100,1.37,1.78,10.8,18.1,0,0,0,0,0,0,1242.1,26.7,82.68,84.81,0,0,0,6.64,5.13,0,0
399.060,14.4,0,4.1,4,6.6,10.8,5,108,15.78,13.57,30.8,41.6,85.73,0.01,0.01,58.5,2007,1335.4,5846,0,0,99.9,-1,-1,-1,-1,-1,-1,-54,100,0.12,1.79,10.8,14.5,0,0,0,0,0,0,1225,34.4,83.16,83.81,0,0,0,2.45,5.74,0,0
399.150,14.4,0,3.5,3.4,7.3,10.8,5,108,35.43,34.6,36,41.6,85.89,0.01,0.01,68.1,2031.5,1089.5,5820,0,0,99.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,100,0.13,1.79,10.8,15.2,0,0,0,0,0,0,1225,36.9,82.98,83.22,0,0,0,2.71,6.2,0,0
399.250,14.41,0,3.1,2.9,7.6,10.8,5,106,57.31,54.39,36.8,41.6,85.64,0.01,0.01,69.9,2049,1087.9,5798,0,0,99.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,100,0.07,1.79,10.8,13.7,0,0,0,0,0,0,1212.4,38.5,82.75,82.86,0,0,0,0.91,6.49,0,0
399.350,14.4,0,2.8,2.7,7.9,10.8,5,106,74.65,64.99,39,41.6,85.33,0.01,0.01,73.1,2066.7,1087.9,5783,0,0,99.9,-4,-4,-4,-4,-4,-4,-54,100,0.04,1.79,10.8,13.6,0,0,0,0,0,0,1212.4,39.1,82.57,82.48,0,0,0,0.71,6.66,0,0
399.440,14.4,0,2.7,2.7,8.1,10.8,5,106,88.49,81.74,39,41.5,85.3,0.01,0.01,72.9,2082.2,1087.9,5770,0,0,99.9,-4,-4,-4,-4,-4,-4,-54,100,0.02,1.79,10.8,13.7,0,0,0,0,0,0,1195.9,39.3,82.47,82.37,0,0,0,0.65,6.78,0,0
399.531,14.4,0,2.6,2.6,8.2,10.8,5,106,95.24,94.57,39,41.5,85.7,0.01,0.01,73.1,2094.6,1087.9,5755,0,0,99.9,-4,-4,-4,-4,-4,-4,-54,100,0.01,1.79,10.8,13.7,0,0,0,0,0,0,1195.9,39.8,82.21,82.08,0,0,0,0.62,6.84,0,0
399.631,14.4,0,2.5,2.5,8.3,10.8,5,106,102.33,99.63,39.8,41.5,85.24,0.01,0.01,73.8,2106.2,1087.9,5735,0,0,99.9,-4,-4,-4,-4,-4,-4,-54,100,0.02,1.79,10.8,13.8,0,0,0,0,0,0,1178.2,39.8,81.87,81.75,0,0,0,0.64,6.92,0,0
399.730,14.4,0,2.5,2.4,8.4,10.8,5,104,111.79,108.41,39,41.4,85.82,0.01,0.01,72.8,2118.9,1087.9,5720,0,0,99.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-55,100,0.01,1.79,10.8,13.8,0,0,0,0,0,0,1178.2,40.4,81.41,81.16,0,0,0,0.62,6.97,0,0
399.830,14.41,0,2.3,2.3,8.5,10.8,5,104,117.53,117.19,39.8,41.3,85.57,0.02,0.02,73.5,2129.6,1087.9,5672,0,0,99.9,-5,-5,-5,-5,-5,-5,-55,100,0.01,1.79,10.8,13.8,0,0,0,0,0,0,1159.3,39.7,80.68,80.44,0,0,0,0.62,7.02,0,0
399.940,14.4,0,2.3,2.2,8.5,10.8,5,104,132.55,128.38,39.8,41.3,85.62,0.02,0.02,73.2,2139.6,1087.9,5664,0,0,99.9,-5,-5,-5,-5,-5,-5,-54,100,0.01,1.79,10.8,13.8,0,0,0,0,0,0,1159.3,41.1,80.23,79.8,0,0,0,0.6,7.04,0,0
400.051,14.4,0,2.2,2.1,8.6,10.8,5,104,143.4,145.08,39.8,41.2,85.85,0.02,0.02,73.4,2150.6,1087.9,5638,0,0,99.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,100,0.01,1.79,10.8,13.8,0,0,0,0,0,0,1139.7,40.1,79.82,79.54,0,0,0,0.6,7.08,0,0
400.151,14.4,0,2.2,2.1,8.6,10.8,5,104,156.76,153.42,39.8,41.2,85.44,0.02,0.02,72.8,2162,1087.9,5592,0,0,99.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,100,0.01,1.79,10.8,13.8,0,0,0,0,0,0,1139.7,39.7,79.24,78.94,0,0,0,0.6,7.09,0,0
400.240,14.41,0,2.2,2,8.7,10.8,5,104,163.4,174.82,39,41.1,85.89,0.02,0.02,70.9,2170.2,1087.9,5552,0,0,99.9,-6,-6,-6,-6,-6,-6,-54,100,0,1.79,10.8,13.7,0,0,0,0,0,0,1119,39.7,78.32,78.03,0,0,0,0.59,7.09,0,0
400.330,14.4,0,2.1,2,8.7,10.8,5,104,196.03,184.61,39,41,85.8,0.03,0.03,70.1,2177.7,1087.9,5524,0,0,99.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-53,100,0.01,1.79,10.8,13.7,0,0,0,0,0,0,1119,39.3,77.86,77.63,0,0,0,0.6,7.09,0,0
400.440,14.4,0,2,2,8.8,10.8,5,104,189.51,194.4,39,41,85.41,0.03,0.03,69.4,2186.5,1087.9,5485,0,0,99.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,100,0.01,1.79,10.8,13.7,0,0,0,0,0,0,1098.9,39.3,77.36,77.12,0,0,0,0.6,7.07,0,0
400.531,14.4,0,1.9,1.9,8.8,10.8,5,104,205.82,215.62,39,40.9,85.56,0.03,0.03,69.6,2194.9,1087.9,5443,0,0,99.9,-7,-7,-7,-7,-7,-7,-52,100,0.01,1.79,10.8,13.6,0,0,0,0,0,0,1098.9,39.6,76.7,76.44,0,0,0,0.6,7.05,0,0
400.630,14.4,0,1.9,1.8,8.9,10.8,5,104,210.72,220.51,39.8,40.8,85.57,0.04,0.04,69.6,2201.7,1087.9,5404,0,0,99.9,-7,-7,-7,-7,-7,-7,-52,100,0.01,1.78,10.8,13.6,0,0,0,0,0,0,1079.6,39.9,76.15,75.8,0,0,0,0.59,7.02,0,0
400.730,14.4,0,1.9,1.8,8.9,10.8,5,104,218.88,235.2,39.8,40.7,85.72,0.04,0.04,69.5,2208.7,1087.9,5368,0,0,99.9,-8,-8,-8,-8,-8,-8,-51,100,0.12,1.82,11.4,15.2,0,0,0,0,0,0,1079.6,40.4,75.43,75,0,0,0,2.32,6.92,0,0
400.821,14.4,0,1.8,1.7,10.5,11.4,5,104,233.56,235.2,41.2,40.7,85.72,0.04,0.04,72.4,2215.8,1087.9,5352,0,0,99.9,-8,-8,-8,-8,-8,-8,-52,100,0.26,1.88,12.2,16.9,0,0,0,0,0,0,1061.1,43.5,75.23,74.4,0,0,0,4.91,6.95,0,0
400.920,14.4,0,1.7,1.7,10.3,12.2,5,104,235.2,235.2,44.2,40.6,85.75,0.05,0.05,76.1,2221.8,1087.9,5310,0,0,99.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-50,100,-0.07,1.85,11.7,12.4,0,0,0,0,0,0,1061.1,44.7,74.94,73.97,0,0,0,0,6.91,0,0
401.020,14.4,0,1.7,1.6,9.9,11.6,5,104,235.2,235.2,44.2,40.5,85.73,0.06,0.07,76.1,2229.6,1087.9,5258,0,0,99.9,-9,-9,-9,-9,-9,-9,-50,100,-0.05,1.82,11.4,12.7,0,0,0,0,0,0,1043.1,44.7,74.28,73.28,0,0,0,0,6.86,0,0
401.120,14.4,0,1.7,1.6,9.7,11.4,5,102,235.2,235.2,44.2,40.5,85.89,0.07,0.07,75.8,2236.1,1087.9,5239,0,0,99.9,-9,-9,-9,-9,-9,-9,-50,100,-0.02,1.81,11.2,12.9,0,0,0,0,0,0,1043.1,44.9,73,71.94,0,0,0,0.17,6.81,0,0
401.220,14.4,0,1.7,1.6,9.6,11.2,5,102,235.2,235.2,44.2,40.4,85.67,0.08,0.08,75.3,2243.1,1087.9,5210,0,0,99.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,100,-0.01,1.81,11.2,13.3,0,0,0,0,0,0,1025.6,45.1,72.47,71.37,0,0,0,0.58,6.78,0,0
401.310,14.4,0,1.7,1.6,9.5,11.2,5,102,235.2,235.2,45,40.3,85.63,0.1,0.11,74.8,2248.7,1087.9,5137,0,0,99.9,-10,-10,-10,-10,-10,-10,-48,100,-0.01,1.81,11.2,13.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1025.6,44.9,72.61,71.51,0,0,0,0.58,6.79,0,0
401.411,14.4,0,1.7,1.6,9.5,11.2,5,102,235.2,235.2,44.2,40.3,85.75,0.1,0.11,74.4,2254.3,1087.9,5132,0,0,99.9,-10,-10,-10,-10,-10,-10,-48,100,0,1.81,11.2,13.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1008.7,45,71.56,70.45,0,0,0,0.58,6.76,0,0
401.500,14.4,0,1.7,1.5,9.5,11.1,5,102,235.2,235.2,45,40.2,85.78,0.12,0.12,73.8,2260.6,1087.9,5068,0,0,99.9,-10,-10,-10,-10,-10,-10,-48,100,-0.01,1.8,11.1,13.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1008.7,45.2,70.69,69.54,0,0,0,0.57,6.74,0,0
401.590,14.4,0,1.7,1.5,9.5,11,5,102,235.2,235.2,45,40.1,85.91,0.14,0.15,73.5,2265.1,1087.9,5045,0,0,99.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,100,-0.01,1.8,11,13,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,992.5,45.3,69.87,68.7,0,0,0,0.57,6.72,0,0
401.690,14.4,0,1.7,1.5,9.4,11,5,102,235.2,235.2,45,39.9,85.82,0.17,0.18,72.5,2271,1087.9,4987,0,0,99.9,-11,-11,-11,-11,-11,-11,-47,100,-0.01,1.79,11,12.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,992.5,44.8,69.24,68.09,0,0,0,0.56,6.7,0,0
401.790,14.4,0,1.7,1.5,9.3,11,5,100,235.2,235.2,45,40,85.92,0.16,0.17,73.1,2275.9,1087.9,4997,0,0,99.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-47,100,0,1.79,11,12.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,976.8,44.9,68.32,67.17,0,0,0,0.57,6.67,0,0
