﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 3.8.2 00001A841D1401 00001A841D1401 E85 v1.1 - WBS3R9C59GK336929.mhd
620.031,14.4,0,1,0.9,9.9,10.8,6,99,101.66,117.53,22.5,22.5,85.56,7.25,7.61,26.6,1199.6,1044.1,3654,0,0,58.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-37,100,0,1.76,10.8,9.7,0,0,0,0,0,0,1217.7,22.6,28,27.96,0,0,0,0.48,5.22,0,0
620.111,14.4,0,1,0.8,9.9,10.8,6,99,110.1,139.23,21.8,22.3,85.64,7.49,7.86,26.3,1208.1,1041.2,3625,0,0,57.4,-12,-12,-12,-12,-12,-12,-38,100,0,1.76,10.8,9.7,0,0,0,0,0,0,1217.7,22.1,27.51,27.47,0,0,0,0.48,5.22,0,0
620.201,14.4,0,0.9,0.8,9.9,10.8,6,99,120.03,150.08,21.8,22.2,85.73,7.82,8.21,25.8,1215.8,1039.6,3595,0,0,55.6,-12,-12,-12,-12,-12,-12,-38,100,0,1.76,10.8,9.7,0,0,0,0,0,0,1208.3,22.3,27.4,27.36,0,0,0,0.48,5.22,0,0
620.291,14.4,0,1.2,0.9,9.9,10.8,6,99,133.39,155.09,21.8,21.8,85.66,8.27,8.68,25.6,1223.1,1035,3562,0,0,54,-12,-12,-12,-12,-12,-12,-37,100,-0.02,1.76,10.8,9.3,0,0,0,0,0,0,1208.3,22,26.95,26.93,0,0,0,0.14,5.22,0,0
620.381,14.4,0,1.2,1,9.7,10.8,6,99,140.07,160.1,21.8,21.5,85.69,8.66,9.08,25,1230.8,1032.2,3547,0,0,51.4,-12,-12,-12,-12,-12,-12,-37,100,-0.01,1.76,10.8,9.7,0,0,0,0,0,0,1198.6,21.7,26.5,26.48,0,0,0,0.48,5.22,0,0
620.471,14.4,0,1.1,1,9.7,10.8,6,99,152.59,176.46,21,21.4,85.57,8.47,8.89,24.5,1238.3,1030.9,3555,0,0,49,-12,-12,-12,-12,-12,-12,-38,100,0,1.76,10.8,9.7,0,0,0,0,0,0,1198.6,21.2,25.88,25.86,0,0,0,0.48,5.22,0,0
620.562,14.4,0,1.1,1,9.7,10.8,6,99,152.59,181.35,21,21.3,85.63,8.8,9.23,23.9,1245.4,1027.9,3522,0,0,49.4,-12,-12,-12,-12,-12,-12,-38,100,0,1.76,10.8,9.7,0,0,0,0,0,0,1198.6,21,25.41,25.4,0,0,0,0.48,5.22,0,0
620.652,14.4,0,1.1,1,9.7,10.8,6,99,161.77,189.51,20.2,20.8,85.67,9.41,9.87,23.4,1252.8,1023.4,3484,0,0,47.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-37,100,0,1.76,10.8,9.7,0,0,0,0,0,0,1188.5,20.7,24.69,24.66,0,0,0,0.48,5.22,0,0
620.742,14.4,0,1.1,1,9.7,10.8,6,99,169.93,199.3,20.2,20.6,85.7,9.74,10.23,22.9,1259.7,1019.8,3454,0,0,44.6,-12,-12,-12,-12,-12,-12,-38,100,0,1.76,10.8,9.7,0,0,0,0,0,0,1188.5,20.5,24.24,24.21,0,0,0,0.48,5.22,0,0
620.832,14.4,0,1.1,1,9.7,10.8,6,99,178.09,207.46,20.2,20.3,85.66,9.98,10.47,22.5,1264.7,1015.8,3438,0,0,42.5,-12,-12,-12,-12,-12,-12,-38,100,0,1.76,10.8,9.7,0,0,0,0,0,0,1178.1,20,24.17,24.17,0,0,0,0.48,5.22,0,0
620.922,14.4,0,1.1,1,9.7,10.8,6,99,187.88,213.98,19.5,20.3,85.51,10.2,10.71,22.1,1271.5,1016.5,3407,0,0,42,-12,-12,-12,-12,-12,-12,-38,100,0,1.76,10.8,9.7,0,0,0,0,0,0,1178.1,19.9,23.94,23.96,0,0,0,0.48,5.22,0,0
621.012,14.4,0,1.1,1,9.7,10.8,6,99,196.03,222.14,19.5,20.1,85.63,10.27,10.78,21.8,1277.5,1013.3,3402,0,0,41.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,0,1.76,10.8,9.6,0,0,0,0,0,0,1167.4,19.8,23.33,23.34,0,0,0,0.48,5.22,0,0
