﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 4.5.3 00001A841D1401 00001A841D1401 MHD+ E85 AIC RB2 v1.3 - WBS3R9C59GK336929.mhd
22.548,14.17,104.5,104.85,104,0,13.22,0.1,-1.7,0,0,0,57,14.95,14.13,19.5,20.4,85.64,-0.69,-0.81,6.3,1.69,1164.4,1175,964,0,0,0,3.7,7.5,7.5,7.5,7.5,7.5,7.5,1.16,-15,5.1,-3.5,100,0,1,0,0.2,0,0,0,0,0,0,915.8,22.2,20.2,6.77,6.5,23.5,0,0,0,0,0,0,0
22.687,14.17,105.76,105.94,104,0,13.22,0.1,-1.7,0,0,0,57,14.95,14.13,19.5,20.3,85.62,-0.69,-0.82,6.3,1.7,1180.7,1175.8,964,0,0,0,3.7,7.8,7.8,7.8,7.8,7.8,7.8,1.16,-15,5,-3.2,100,0,1,0,0.2,0,0,0,0,0,0,922.8,22.2,20.1,6.76,6.49,23.7,0,0,0,0,0,0,0
22.887,14.17,107.2,107.37,104,0,13.21,0.1,-1.8,0,0,0,57,14.95,14.13,19.5,20.3,85.62,-0.7,-0.82,6.2,1.68,1173.3,1177.6,965,0,0,0,3.6,9.1,9.1,9.1,9.1,9.1,9.1,1.16,-15,4.7,-3.3,100,0,1,0,0.2,0,0,0,0,0,0,929.5,22.2,20,6.76,6.49,23.8,0,0,0,0,0,0,0
22.998,14.17,107.2,107.37,104,0,13.21,0.1,-1.8,0,0,0,57,14.95,14.13,19.5,20.3,85.76,-0.7,-0.82,6.2,1.67,1182.8,1175.8,966,0,0,0,3.7,7.8,7.8,7.8,7.8,7.8,7.8,1.16,-15,4.9,-3.6,100,0,1,0,0.2,0,0,0,0,0,0,936.5,22.2,20,6.76,6.49,23.7,0,0,0,0,0,0,0
23.113,14.17,108.46,108.64,104,0,13.21,0.1,-1.8,0,0,0,57,14.95,14.13,19.5,20.3,85.69,-0.7,-0.82,6.2,1.68,1181.4,1176.7,966,0,0,0,3.7,8.2,8.2,8.2,8.2,8.2,8.2,1.16,-15,5.1,-3.8,100,0,1,0,0.2,0,0,0,0,0,0,936.5,22.2,20,6.74,6.48,23.5,0,0,0,0,0,0,0
23.288,14.17,108.46,108.64,104,0,13.21,0.1,-1.7,0,0,0,57,14.95,14.13,19.5,20.3,85.82,-0.7,-0.83,6.2,1.69,1178.2,1179.9,968,0,0,0,3.7,9.1,9.1,9.1,9.1,9.1,9.1,1.16,-16,5.2,-3.8,100,0,1,0,0.2,0,0,0,0,0,0,943.2,22.2,20,6.75,6.48,23.8,0,0,0,0,0,0,0
23.439,14.17,109.53,109.9,104,0,13.22,0.1,-1.7,0,0,0,57,14.95,14.14,19.5,20.2,85.47,-0.7,-0.82,6.3,1.69,1173,1180,966,0,0,0,3.7,8.4,8.4,8.4,8.4,8.4,8.4,1.16,-16,4.8,-3.8,100,0,1,0,0.2,0,0,0,0,0,0,949.8,22.2,20,6.74,6.47,23.5,0,0,0,0,0,0,0
23.579,14.17,110.79,111.16,104,0,13.22,0.1,-1.7,0,0,0,57,14.95,14.14,19.5,20.2,85.82,-0.7,-0.82,6.2,1.7,1172.1,1176.5,968,0,0,0,3.7,7.6,7.6,7.6,7.6,7.6,7.6,1.16,-16,5.1,-3.5,100,0,1,0,0.2,0,0,0,0,0,0,949.8,22.2,20.1,6.72,6.45,23.6,0,0,0,0,0,0,0
23.734,14.17,112.23,112.6,104,0,13.21,0.1,-1.7,0,0,0,57,14.96,14.16,19.5,20.2,85.62,-0.7,-0.82,6.3,1.69,1175.5,1174.1,964,0,0,0,3.7,7.8,7.8,7.8,7.8,7.8,7.8,1.16,-16,4.7,-3.4,100,0,1,0,0.2,0,0,0,0,0,0,956.5,22.2,20.1,6.74,6.48,23.6,0,0,0,0,0,0,0
23.856,14.17,113.7,113.86,113,0,13.21,0.1,-1.7,0,0,0,57,14.95,14.14,19.5,20.4,85.82,-0.69,-0.82,6.2,1.68,1168.6,1170.2,958,0,0,0,3.7,7.6,7.6,7.6,7.6,7.6,7.6,1.16,-16,5.1,-3.9,100,0,1,0,0.2,0,0,0,0,0,0,963,22.2,20.3,6.72,6.45,23.2,0,0,0,0,0,0,0
24.013,14.17,113.7,113.86,113,0,13.22,0.1,-1.7,0,0,0,57,14.95,14.13,20.2,20.5,85.62,-0.69,-0.81,6.2,1.68,1176.8,1164,954,0,0,0,3.6,7.8,7.8,7.8,7.8,7.8,7.8,1.16,-15,5.2,-3.9,100,0,1,0,0.2,0,0,0,0,0,0,969.3,22.2,20.2,6.78,6.52,23.4,0,0,0,0,0,0,0
24.142,14.17,114.96,115.14,113,0,13.22,0.1,-1.7,0,0,0,57,14.95,14.16,20.2,20.6,85.62,-0.69,-0.81,6.2,1.67,1167,1161.5,953,0,0,0,3.6,8.4,8.4,8.4,8.4,8.4,8.4,1.16,-15,5.2,-3.9,100,0,1,0,0.2,0,0,0,0,0,0,969.3,22.2,20.2,6.79,6.53,23.5,0,0,0,0,0,0,0
24.303,14.17,116.4,116.56,113,0,13.25,0.1,-1.8,0,0,0,57,14.95,14.14,20.2,20.8,85.78,-0.69,-0.81,6.2,1.67,1168.1,1162.1,951,0,0,0,3.6,8.9,8.9,8.9,8.9,8.9,8.9,1.16,-14,4.9,-3.9,100,0,1,0,0.2,0,0,0,0,0,0,975.2,22.2,20.3,6.81,6.55,23.9,0,0,0,0,0,0,0
24.488,14.17,116.4,116.56,113,0,13.25,0.1,-1.7,0,0,0,57,14.95,14.13,20.2,20.9,85.63,-0.69,-0.81,6.2,1.69,1161.7,1163.8,951,0,0,0,3.7,9.6,9.6,9.6,9.6,9.6,9.6,1.16,-14,5.3,-3.5,100,0,1,0,0.2,0,0,0,0,0,0,981.3,22.2,20.3,6.83,6.57,23.5,0,0,0,0,0,0,0
24.628,14.17,117.66,117.84,113,0,13.25,0.1,-1.7,0,0,0,57,14.95,14.16,20.2,20.8,85.83,-0.69,-0.81,6.2,1.69,1164.8,1173.7,956,0,0,0,3.7,9.1,9.1,9.1,9.1,9.1,9.1,1.16,-14,5.2,-3.8,100,0,1,0,0.2,0,0,0,0,0,0,987.4,22.2,20.2,6.81,6.55,23.5,0,0,0,0,0,0,0
24.755,14.17,118.89,119.1,113,0,13.25,0.1,-1.7,0,0,0,57,14.95,14.16,20.2,20.6,85.59,-0.73,-0.86,6.3,1.7,1172.4,1171.8,957,0,0,0,3.8,8,8,8,8,8,8,1.16,-14,5.2,-3.9,100,0,1,0,0.2,0,0,0,0,0,0,987.4,22.2,20.3,6.77,6.5,23.8,0,0,0,0,0,0,0
24.885,14.17,120.33,120.54,113,0,13.24,0.1,-1.7,0,0,0,57,14.95,14.16,20.2,20.6,85.7,-0.73,-0.86,6.3,1.69,1170.5,1169.3,956,0,0,0,3.8,7.7,7.7,7.7,7.7,7.7,7.7,1.16,-15,5.3,-3.7,100,0,1,0,0.2,0,0,0,0,0,0,993.4,22.2,20.4,6.76,6.49,23.2,0,0,0,0,0,0,0
25.025,14.17,120.33,120.54,113,0,13.24,0.1,-1.7,0,0,0,57,14.95,14.16,20.2,20.6,85.82,-0.73,-0.86,6.3,1.7,1164.4,1167.6,958,0,0,0,3.7,7.4,7.4,7.4,7.4,7.4,7.4,1.16,-15,5.4,-3.7,100,0,1,0,0.2,0,0,0,0,0,0,999.3,22.2,20.3,6.76,6.49,23.7,0,0,0,0,0,0,0
25.158,14.17,121.77,121.96,122,0,13.24,0.1,-1.7,0,0,0,57,14.95,14.16,20.2,20.5,85.7,-0.73,-0.86,6.3,1.7,1161.2,1166.8,958,0,0,0,3.6,7.5,7.5,7.5,7.5,7.5,7.5,1.16,-15,4.9,-3.6,100,0,1,0,0.2,0,0,0,0,0,0,999.3,22.2,20.3,6.77,6.5,23.4,0,0,0,0,0,0,0
25.295,14.17,123.19,123.4,122,0,13.25,0.1,-1.7,0,0,0,57,14.95,14.14,19.5,20.4,85.82,-0.74,-0.87,6.3,1.68,1171.1,1167,958,0,0,0,3.6,7.5,7.5,7.5,7.5,7.5,7.5,1.16,-16,4.9,-3.7,100,0,1,0,0.2,0,0,0,0,0,0,1005.1,22.2,20.2,6.74,6.48,23.1,0,0,0,0,0,0,0
25.482,14.17,123.19,123.4,122,0,13.24,0.1,-1.7,0,0,0,57,14.95,14.14,19.5,20.4,85.7,-0.74,-0.87,6.2,1.67,1159.1,1165.1,958,0,0,0,3.6,7.6,7.6,7.6,7.6,7.6,7.6,1.16,-16,5,-3.5,100,0,1,0,0.2,0,0,0,0,0,0,1010.8,22.2,20.2,6.75,6.48,23.1,0,0,0,0,0,0,0
25.656,14.17,124.66,124.84,122,0,13.24,0.1,-1.8,0,0,0,57,14.96,14.14,19.5,20.5,85.7,-0.74,-0.87,6.2,1.68,1166.8,1163.2,954,0,0,0,3.6,8,8,8,8,8,8,1.16,-15,5.3,-3.5,100,0,1,0,0.2,0,0,0,0,0,0,1016.4,22.2,20.2,6.72,6.45,23,0,0,0,0,0,0,0
25.778,14.17,125.94,126.1,122,0,13.24,0.1,-1.8,0,0,0,57,14.95,14.16,20.2,20.5,85.59,-0.74,-0.87,6.2,1.68,1166.4,1158.1,954,0,0,0,3.6,7.5,7.5,7.5,7.5,7.5,7.5,1.16,-15,4.9,-3.5,100,0,1,0,0.2,0,0,0,0,0,0,1022,22.2,20.2,6.74,6.47,23,0,0,0,0,0,0,0
25.918,14.17,127.2,127.36,122,0,13.24,0.1,-1.8,0,0,0,57,14.95,14.14,19.5,20.5,85.69,-0.74,-0.87,6.2,1.68,1153.1,1157,954,0,0,0,3.6,7.5,7.5,7.5,7.5,7.5,7.5,1.16,-15,5.1,-3.3,100,0,1,0,0.2,0,0,0,0,0,0,1022,22.2,20.2,6.73,6.46,23.1,0,0,0,0,0,0,0
26.049,14.17,128.46,128.8,122,0,13.24,0.1,-1.8,0,0,0,57,14.95,14.13,19.5,20.4,85.79,-0.74,-0.87,6.2,1.68,1164.5,1157.5,955,0,0,0,3.6,7.6,7.6,7.6,7.6,7.6,7.6,1.16,-15,5,-3.4,100,0,1,0,0.2,0,0,0,0,0,0,1027.4,22.2,20.2,6.72,6.45,23.2,0,0,0,0,0,0,0
26.202,14.17,128.46,128.8,122,0,13.24,0.1,-1.8,0,0,0,57,14.97,14.14,19.5,20.4,85.7,-0.74,-0.87,6.2,1.68,1151.6,1160.9,957,0,0,0,3.6,7.6,7.6,7.6,7.6,7.6,7.6,1.16,-15,5,-3.3,100,0,1,0,0.2,0,0,0,0,0,0,1032.8,22.2,20.2,6.69,6.42,23.3,0,0,0,0,0,0,0
26.328,14.17,129.9,130.06,122,0,13.23,0.1,-1.8,0,0,0,57,14.95,14.14,19.5,20.2,85.82,-0.74,-0.87,6.2,1.69,1147.3,1159,958,0,0,0,3.6,6.7,6.7,6.7,6.7,6.7,6.7,1.16,-15,5.2,-3,100,0,1,0,0.2,0,0,0,0,0,0,1032.8,22.2,20.2,6.69,6.42,23,0,0,0,0,0,0,0
26.532,14.17,131.34,131.5,131,0,13.23,0.1,-1.7,0,0,0,57,14.95,14.14,19.5,20.2,85.44,-0.74,-0.87,6.2,1.68,1163.3,1157.8,958,0,0,0,3.6,6.7,6.7,6.7,6.7,6.7,6.7,1.16,-16,5.4,-2.9,100,0,1,0,0.2,0,0,0,0,0,0,1038.2,22.2,20.2,6.67,6.4,22.9,0,0,0,0,0,0,0
26.674,14.17,132.76,132.94,131,0,13.24,0.1,-1.7,0,0,0,57,14.95,14.14,20.2,20.2,85.82,-0.74,-0.87,6.2,1.69,1161.6,1154.8,956,0,0,0,3.7,6.9,6.9,6.9,6.9,6.9,6.9,1.16,-16,5,-3.2,100,0,1,0,0.2,0,0,0,0,0,0,1043.8,22.2,20.3,6.68,6.41,23.4,0,0,0,0,0,0,0
26.791,14.17,132.76,132.94,131,0,13.23,0.1,-1.7,0,0,0,57,14.95,14.14,20.2,20.3,85.67,-0.74,-0.87,6.2,1.68,1164.8,1155.7,954,0,0,0,3.7,6.7,6.7,6.7,6.7,6.7,6.7,1.16,-16,5,-3.2,100,0,1,0,0.2,0,0,0,0,0,0,1049,22.2,20.3,6.68,6.41,23.4,0,0,0,0,0,0,0
26.909,14.17,134.04,134.2,131,0,13.23,0.1,-1.7,0,0,0,57,14.95,14.14,20.2,20.3,85.67,-0.74,-0.86,6.2,1.68,1157.5,1151.5,951,0,0,0,3.6,6.5,6.5,6.5,6.5,6.5,6.5,1.16,-15,5.1,-3.1,100,0,1,0,0.2,0,0,0,0,0,0,1049,22.2,20.3,6.65,6.38,23.1,0,0,0,0,0,0,0
27.018,14.17,134.04,134.2,131,0,13.23,0.1,-1.8,0,0,0,57,14.95,14.16,20.2,20.4,85.82,-0.73,-0.86,6.2,1.68,1152.7,1145.6,948,0,0,0,3.6,6.6,6.6,6.6,6.6,6.6,6.6,1.16,-15,5,-3.1,100,0,1,0,0.2,0,0,0,0,0,0,1054.4,22.2,20.4,6.66,6.39,22.6,0,0,0,0,0,0,0
27.158,14.17,135.46,135.84,131,0,13.23,0.1,-1.8,0,0,0,57,14.95,14.14,20.2,20.3,85.69,-0.73,-0.86,6.2,1.67,1142.9,1141.8,948,0,0,0,3.6,6.4,6.4,6.4,6.4,6.4,6.4,1.16,-15,4.9,-3.1,100,0,1,0,0.2,0,0,0,0,0,0,1054.4,22.2,20.4,6.65,6.38,23.1,0,0,0,0,0,0,0
27.299,14.17,136.9,137.12,131,0,13.24,0.1,-1.8,0,0,0,57,14.95,14.14,20.2,20.3,85.66,-0.73,-0.86,6.2,1.68,1146.3,1143,949,0,0,0,3.6,6.5,6.5,6.5,6.5,6.5,6.5,1.16,-15,4.9,-3.1,100,0,1,0,0.2,0,0,0,0,0,0,1059.6,22.2,20.4,6.66,6.39,23.3,0,0,0,0,0,0,0
27.431,14.17,136.9,137.12,131,0,13.24,0.1,-1.8,0,0,0,57,14.96,14.13,20.2,20.3,85.76,-0.73,-0.86,6.2,1.67,1134.3,1141,950,0,0,0,3.6,6.5,6.5,6.5,6.5,6.5,6.5,1.16,-15,5,-3.1,100,0,1,0,0.2,0,0,0,0,0,0,1064.7,22.2,20.3,6.65,6.38,23.3,0,0,0,0,0,0,0
27.638,14.17,138.16,138.54,131,0,13.24,0.1,-1.8,0,0,0,57,14.97,14.14,20.2,20.3,85.82,-0.73,-0.86,6.2,1.68,1138.8,1139.8,948,0,0,0,3.6,6.5,6.5,6.5,6.5,6.5,6.5,1.16,-15,5.2,-2.7,100,0,1,0,0.2,0,0,0,0,0,0,1069.7,22.2,20.4,6.64,6.37,22.8,0,0,0,0,0,0,0
27.806,14.17,139.6,139.77,131,0,13.23,0.1,-1.8,0,0,0,57,14.95,14.13,20.2,20.3,85.67,-0.73,-0.86,6.2,1.67,1135.7,1138.6,944,0,0,0,3.6,6.4,6.4,6.4,6.4,6.4,6.4,1.16,-14,5.1,-3.1,100,0,1,0,0.2,0,0,0,0,0,0,1069.7,22.2,20.4,6.62,6.35,22.9,0,0,0,0,0,0,0
27.930,14.17,141.04,141.21,140,0,13.23,0.1,-1.8,0,0,0,57,14.95,14.13,20.2,20.3,85.73,-0.73,-0.86,6.2,1.67,1140.4,1137.4,947,0,0,0,3.6,6.5,6.5,6.5,6.5,6.5,6.5,1.16,-15,4.8,-3,100,0,1,0,0.2,0,0,0,0,0,0,1074.7,22.2,20.4,6.64,6.37,23.1,0,0,0,0,0,0,0
28.060,14.17,142.47,142.47,140,0,13.23,0.1,-1.8,0,0,0,57,14.95,14.13,20.2,20.3,85.64,-0.74,-0.87,6.2,1.68,1139,1141,950,0,0,0,3.6,6.7,6.7,6.7,6.7,6.7,6.7,1.16,-15,4.7,-2.9,100,0,1,0,0.2,0,0,0,0,0,0,1079.6,22.2,20.3,6.65,6.38,23,0,0,0,0,0,0,0
28.198,14.17,142.47,142.47,140,0,13.24,0.1,-1.8,0,0,0,57,14.96,14.14,20.2,20.2,85.63,-0.73,-0.86,6.2,1.67,1132.9,1141.3,950,0,0,0,3.6,6.3,6.3,6.3,6.3,6.3,6.3,1.16,-15,4.7,-2.9,100,0,1,0,0.2,0,0,0,0,0,0,1084.5,22.2,20.4,6.63,6.36,23.2,0,0,0,0,0,0,0
28.312,14.17,143.74,143.91,140,0,13.24,0.1,-1.8,0,0,0,57,14.95,14.14,20.2,20.3,85.82,-0.73,-0.86,6.2,1.68,1141.7,1138.2,946,0,0,0,3.6,6.5,6.5,6.5,6.5,6.5,6.5,1.16,-15,4.9,-2.5,100,0,1,0,0.2,0,0,0,0,0,0,1084.5,22.2,20.4,6.62,6.35,23.3,0,0,0,0,0,0,0
28.461,14.17,143.74,143.91,140,0,13.24,0.1,-1.8,0,0,0,57,14.95,14.14,20.2,20.3,85.7,-0.73,-0.86,6.2,1.68,1142.8,1137,947,0,0,0,3.6,6.4,6.4,6.4,6.4,6.4,6.4,1.16,-15,4.7,-2.8,100,0,1,0,0.2,0,0,0,0,0,0,1089.3,22.2,20.4,6.63,6.36,23.1,0,0,0,0,0,0,0
28.629,14.17,145.17,145.35,140,0,13.23,0.1,-1.8,0,0,0,57,14.95,14.14,20.2,20.3,85.5,-0.73,-0.86,6.2,1.68,1144.9,1140,948,0,0,0,3.6,6.4,6.4,6.4,6.4,6.4,6.4,1.16,-15,4.8,-2.6,100,0,1,0,0.2,0,0,0,0,0,0,1094.2,22.2,20.4,6.63,6.36,23.6,0,0,0,0,0,0,0
28.755,14.17,146.61,146.82,140,0,13.23,0.1,-1.8,0,0,0,57,14.95,14.14,20.2,20.3,85.85,-0.73,-0.86,6.2,1.67,1139,1138.9,948,0,0,0,3.5,6.4,6.4,6.4,6.4,6.4,6.4,1.16,-15,4.4,-2.6,100,0,1,0,0.2,0,0,0,0,0,0,1094.2,22.2,20.3,6.63,6.36,23.2,0,0,0,0,0,0,0
28.878,14.17,147.87,148.08,140,0,13.23,0.1,-1.8,0,0,0,57,14.96,14.14,20.2,20.2,85.76,-0.74,-0.87,6.2,1.68,1132.1,1143.4,950,0,0,0,3.5,6.7,6.7,6.7,6.7,6.7,6.7,1.16,-15,4.5,-2.5,100,0,1,0,0.2,0,0,0,0,0,0,1098.7,22.2,20.2,6.63,6.36,22.9,0,0,0,0,0,0,0
29.014,14.17,147.87,148.08,140,0,13.23,0.1,-1.8,0,0,0,57,14.95,14.14,20.2,20.2,85.66,-0.74,-0.87,6.2,1.67,1144.6,1141.4,950,0,0,0,3.5,6.7,6.7,6.7,6.7,6.7,6.7,1.16,-15,4.4,-2.5,100,0,1,0,0.2,0,0,0,0,0,0,1103.4,22.2,20.2,6.64,6.37,22.8,0,0,0,0,0,0,0
29.133,14.17,149.34,149.52,149,0,13.23,0.1,-1.8,0,0,0,57,14.96,14.13,19.5,20.2,85.82,-0.74,-0.87,6.2,1.67,1138.8,1143.4,952,0,0,0,3.6,6.8,6.8,6.8,6.8,6.8,6.8,1.16,-15,4.3,-2.5,100,0,1,0,0.2,0,0,0,0,0,0,1103.4,22.2,20.2,6.64,6.36,23,0,0,0,0,0,0,0
29.227,14.17,150.78,150.94,149,0,13.23,0.1,-1.8,0,0,0,57,14.95,14.16,19.5,20.2,85.76,-0.74,-0.87,6.2,1.68,1133.5,1145.8,952,0,0,0,3.6,6.8,6.8,6.8,6.8,6.8,6.8,1.16,-15,4.4,-2.4,100,0,1,0,0.2,0,0,0,0,0,0,1107.9,22.2,20.2,6.65,6.37,23.2,0,0,0,0,0,0,0
29.418,14.17,150.78,150.94,149,0,13.24,0.1,-1.8,0,0,0,57,14.95,14.14,19.5,20.2,85.35,-0.74,-0.87,6.2,1.67,1139.9,1147.8,954,0,0,0,3.6,6.7,6.7,6.7,6.7,6.7,6.7,1.16,-15,4.8,-2.4,100,0,1,0,0.2,0,0,0,0,0,0,1112.4,22.2,20.2,6.63,6.35,23.1,0,0,0,0,0,0,0
29.541,14.17,152.04,152.22,149,0,13.24,0.1,-1.8,0,0,0,57,14.95,14.14,20.2,20.2,85.82,-0.74,-0.86,6.2,1.68,1146.7,1145.1,950,0,0,0,3.6,6.4,6.4,6.4,6.4,6.4,6.4,1.16,-15,4.8,-2.8,100,0,1,0,0.2,0,0,0,0,0,0,1112.4,22.2,20.2,6.61,6.33,23.2,0,0,0,0,0,0,0
29.773,14.17,153.48,153.64,149,0,13.24,0.1,-1.8,0,0,0,57,14.95,14.13,20.2,20.1,85.69,-0.78,-0.92,6.2,1.67,1145.9,1141.8,948,0,0,0,3.6,6.4,6.4,6.4,6.4,6.4,6.4,1.16,-15,4.8,-2.9,100,0,1,0,0.2,0,0,0,0,0,0,1117,22.2,20.3,6.58,6.3,23.2,0,0,0,0,0,0,0
29.887,14.17,154.87,155.08,149,0,13.23,0.1,-1.8,0,0,0,57,14.95,14.14,20.2,20.1,85.78,-0.78,-0.92,6.2,1.67,1142.9,1136.6,947,0,0,0,3.6,6,6,6,6,6,6,1.16,-15,4.4,-2.3,100,0,1,0,0.2,0,0,0,0,0,0,1121.4,22.2,20.4,6.56,6.28,22.7,0,0,0,0,0,0,0
30.059,14.17,154.87,155.08,149,0,13.23,0.1,-1.8,0,0,0,57,14.96,14.14,20.2,20.1,85.75,-0.78,-0.91,6.2,1.68,1141.2,1130.1,942,0,0,0,3.6,5.8,5.8,5.8,5.8,5.8,5.8,1.16,-15,4.7,-2.8,100,0,1,0,0.2,0,0,0,0,0,0,1125.7,22.2,20.4,6.54,6.26,22.7,0,0,0,0,0,0,0
30.188,14.17,156.31,156.52,149,0,13.24,0.1,-1.8,0,0,0,57,14.96,14.14,20.2,20.2,85.63,-0.78,-0.91,6.2,1.68,1133.8,1124.4,942,0,0,0,3.4,5.5,5.5,5.5,5.5,5.5,5.5,1.16,-15,4.7,-2.9,100,0,1,0,0.2,0,0,0,0,0,0,1130.2,22.2,20.4,6.55,6.28,23,0,0,0,0,0,0,0
30.340,14.17,157.57,158,158,0,13.24,0.1,-1.8,0,0,0,57,14.95,14.13,20.2,20.2,85.73,-0.78,-0.92,6.2,1.67,1127.2,1121.6,939,0,0,0,3.5,5.9,5.9,5.9,5.9,5.9,5.9,1.16,-15,4.6,-2.8,100,0,1,0,0.2,0,0,0,0,0,0,1130.2,22.2,20.4,6.56,6.28,22.9,0,0,0,0,0,0,0
30.458,14.17,159.04,159.22,158,0,13.24,0.1,-1.9,0,0,0,57,14.97,14.13,20.2,20.2,85.82,-0.78,-0.92,6.2,1.67,1124.2,1119.5,939,0,0,0,3.5,6,6,6,6,6,6,1.16,-15,4.2,-2.8,100,0,1,0,0.2,0,0,0,0,0,0,1134.5,22.2,20.4,6.57,6.3,22.7,0,0,0,0,0,0,0
30.567,14.17,159.04,159.22,158,0,13.24,0.1,-1.9,0,0,0,57,14.95,14.14,20.2,20.3,85.7,-0.78,-0.92,6.2,1.67,1115.6,1118.5,938,0,0,0,3.5,6.4,6.4,6.4,6.4,6.4,6.4,1.16,-15,4.2,-2.8,100,0,1,0,0.2,0,0,0,0,0,0,1138.6,22.2,20.4,6.58,6.3,22.9,0,0,0,0,0,0,0
30.767,14.17,160.48,160.66,158,0,13.24,0.1,-1.9,0,0,0,57,14.95,14.16,20.2,20.3,85.6,-0.78,-0.92,6.2,1.67,1120.1,1118,937,0,0,0,3.6,6,6,6,6,6,6,1.16,-14,4.5,-2.8,100,0,1,0,0.2,0,0,0,0,0,0,1142.6,22.2,20.5,6.58,6.3,22.9,0,0,0,0,0,0,0
30.881,14.17,161.74,161.92,158,0,13.23,0.1,-1.8,0,0,0,57,14.95,14.16,20.2,20.3,85.73,-0.78,-0.92,6.2,1.67,1120.1,1121,940,0,0,0,3.6,6.3,6.3,6.3,6.3,6.3,6.3,1.16,-14,4.1,-2.2,100,0,1,0,0.2,0,0,0,0,0,0,1142.6,22.2,20.5,6.57,6.29,23.4,0,0,0,0,0,0,0
31.025,14.17,161.74,161.92,158,0,13.23,0.1,-1.8,0,0,0,57,14.96,14.13,20.2,20.3,85.8,-0.78,-0.92,6.2,1.67,1123.7,1121,941,0,0,0,3.6,6.2,6.2,6.2,6.2,6.2,6.2,1.16,-14,4.3,-2.4,100,0,1,0,0.2,0,0,0,0,0,0,1146.7,22.2,20.4,6.55,6.28,23.1,0,0,0,0,0,0,0
31.118,14.17,163.18,163.18,158,0,13.25,0.1,-1.8,0,0,0,57,14.97,14.14,20.2,20.3,85.75,-0.78,-0.92,6.2,1.67,1119.2,1123.1,941,0,0,0,3.6,6.2,6.2,6.2,6.2,6.2,6.2,1.16,-15,4.3,-2.4,100,0,1,0,0.2,0,0,0,0,0,0,1146.7,22.2,20.4,6.56,6.28,22.9,0,0,0,0,0,0,0
31.234,14.17,164.62,164.79,158,0,13.25,0.1,-1.8,0,0,0,57,14.97,14.13,20.2,20.2,85.6,-0.78,-0.92,6.2,1.68,1118,1123.5,941,0,0,0,3.6,6,6,6,6,6,6,1.16,-15,4.3,-2.4,100,0,1,0,0.2,0,0,0,0,0,0,1150.7,22.2,20.4,6.56,6.28,23,0,0,0,0,0,0,0
31.356,14.17,164.62,164.79,158,0,13.24,0.1,-1.8,0,0,0,57,14.97,14.14,20.2,20.2,85.72,-0.78,-0.92,6.2,1.68,1121.7,1125.9,944,0,0,0,3.6,5.9,5.9,5.9,5.9,5.9,5.9,1.16,-15,4.1,-2.7,100,0,1,0,0.2,0,0,0,0,0,0,1150.7,22.2,20.3,6.56,6.28,23,0,0,0,0,0,0,0
31.484,14.17,165.88,166.06,158,0,13.24,0.1,-1.8,0,0,0,57,14.96,14.14,20.2,20.1,85.83,-0.78,-0.92,6.2,1.68,1122.6,1125.6,944,0,0,0,3.5,6,6,6,6,6,6,1.16,-15,4,-2.7,100,0,1,0,0.2,0,0,0,0,0,0,1154.7,22.2,20.3,6.57,6.29,22.8,0,0,0,0,0,0,0
31.597,14.17,165.88,166.06,158,0,13.23,0.1,-1.8,0,0,0,57,14.97,14.14,20.2,20.1,85.7,-0.78,-0.92,6.2,1.68,1123.8,1127.6,946,0,0,0,3.6,5.9,5.9,5.9,5.9,5.9,5.9,1.16,-15,4,-2.7,100,0,1,0,0.2,0,0,0,0,0,0,1158.6,22.2,20.3,6.56,6.28,23.2,0,0,0,0,0,0,0
