﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT - Lambda-Regler-Ausgang (Word) (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.3 00001A841D1401 00001A841D1401 E85 v1.5 - WBS3R9C59GK336929.mhd
26.991,14.43,0,0,3.2,3.1,0,50,14.49,14.55,40.5,41.8,86.86,10.31,16.4,2960.2,2900.6,1240,8.7,19.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,41,16.94,0,0,0,0
27.101,14.43,0,0,3.2,3.1,0,50,14.56,14.54,40.5,41.7,87.17,10.23,16.4,2957.3,2900.6,1238,9,19.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,41.3,16.89,0,0,0,0
27.235,14.43,0,0,3.2,3.1,0,50,14.54,14.59,41.2,42.1,87.04,10.22,16.4,2966.3,2900.6,1228,8.8,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,41.5,16.88,0,0,0,0
27.374,14.43,0,0,3.2,3.1,0,50,14.52,14.6,41.2,42.3,86.99,10.21,16.4,2936.2,2900.6,1220,8.5,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-31,0,1.22,3.1,0,0,0,0,0,0,41.6,16.97,0,0,0,0
27.494,14.43,0,0,3.2,3.1,0,50,14.61,14.6,41.2,43,87.12,10.28,16.4,2952.5,2900.6,1216,8.9,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,42,17.11,0,0,0,0
27.623,14.43,0,0,3.2,3.1,0,50,14.62,14.6,41.2,42.9,87.01,10.29,16.5,2943.8,2900.6,1220,8.9,19.6,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,41.9,17.12,0,0,0,0
27.744,14.43,0,0,3.2,3.1,0,50,14.62,14.62,42,42.9,86.89,10.29,16.5,2930.3,2900.6,1218,8.9,19.4,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-31,0,1.22,3.1,0,0,0,0,0,0,42.1,17.13,0,0,0,0
27.862,14.43,0,0,3.2,3.1,0,50,14.67,14.73,41.2,42.9,87.1,10.29,16.6,2949.9,2900.6,1234,9.2,19.4,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-31,0,1.22,3.1,0,0,0,0,0,0,41.8,17.26,0,0,0,0
27.996,14.43,0,0,3.2,3.1,0,50,14.66,14.69,41.2,42.5,86.98,10.59,16.7,2955.6,2900.6,1246,9.3,19.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-31,0,1.22,3.1,0,0,0,0,0,0,41.7,17.2,0,0,0,0
28.128,14.43,0,0,3.2,3.1,0,50,14.62,14.65,41.2,42.5,86.86,10.59,16.7,2945,2900.6,1233,9,19.6,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,42,17.04,0,0,0,0
28.240,14.43,0,0,3.2,3.1,0,50,14.59,14.59,41.2,42.4,87.25,10.59,16.7,2933.6,2900.6,1234,8.9,19.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-31,0,1.22,3.1,0,0,0,0,0,0,41.9,17.06,0,0,0,0
28.402,14.43,0,0,3.2,3.1,0,50,14.62,14.6,41.2,42.1,86.86,10.59,16.7,2925.6,2900.6,1238,9.1,19.4,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,41.7,17.01,0,0,0,0
28.542,14.43,0,0,3.2,3.1,0,50,14.55,14.63,41.2,41.9,86.98,10.59,16.7,2933.5,2900.6,1243,8.7,19.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-31,0,1.22,3.1,0,0,0,0,0,0,41.7,16.94,0,0,0,0
28.664,14.43,0,0,3.2,3.1,0,50,14.63,14.56,41.2,41.3,86.98,10.68,16.8,2943.3,2900.6,1255,9,19.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,41.6,16.88,0,0,0,0
28.770,14.43,0,0,3.2,3.1,0,50,14.62,14.57,41.2,41.3,86.83,10.62,16.8,2952.5,2900.6,1248,9,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,41.6,16.77,0,0,0,0
28.889,14.43,0,0,3.2,3.1,0,50,14.59,14.54,41.2,41.2,86.7,10.71,16.8,2947.2,2900.6,1251,8.8,19.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,41.5,16.71,0,0,0,0
29.052,14.43,0,0,3.2,3.1,0,50,14.65,14.6,41.2,41.1,87.05,10.62,16.7,2936.1,2900.6,1248,9.2,19,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,41.4,16.73,0,0,0,0
29.187,14.43,0,0,3.2,3.1,0,50,14.62,14.55,41.2,40.8,87.11,10.72,16.8,2931.6,2900.6,1258,9.1,19,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-34,0,1.22,3.1,0,0,0,0,0,0,41.5,16.66,0,0,0,0
29.300,14.43,0,0,3.2,3.1,0,50,14.57,14.54,41.2,40.7,86.78,10.74,16.7,2934,2900.6,1258,8.9,19,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-34,0,1.22,3.1,0,0,0,0,0,0,41.4,16.66,0,0,0,0
29.429,14.43,0,0,3.2,3.1,0,50,14.51,14.5,41.2,41.2,87.05,10.66,16.5,2926.1,2900.6,1239,8.6,19,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,41.1,16.67,0,0,0,0
29.543,14.43,0,0,3.2,3.1,0,50,14.43,14.4,40.5,41,87.08,10.58,16.5,2915.4,2900.6,1249,7.9,19,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-34,0,1.22,3.1,0,0,0,0,0,0,40.8,16.66,0,0,0,0
29.671,14.43,0,0,3.2,3.1,0,50,14.43,14.41,40.5,40.6,86.88,10.97,16.4,2934.6,2900.6,1248,7.8,19,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-35,0,1.22,3.1,0,0,0,0,0,0,40.9,16.47,0,0,0,0
29.810,14.43,0,0,3.2,3.1,0,50,14.35,14.47,40.5,40.2,86.78,10.97,16.4,2937.2,2900.6,1246,7.1,18.7,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-34,0,1.22,3.1,0,0,0,0,0,0,40.8,16.22,0,0,0,0
29.969,14.43,0,0,3.2,3.1,0,50,14.43,14.46,40.5,40.1,86.88,10.8,16.3,2934.5,2900.6,1238,7.2,18.6,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-34,0,1.22,3.1,0,0,0,0,0,0,40.6,16.13,0,0,0,0
30.109,14.43,0,0,3.2,3.1,0,50,14.4,14.37,40.5,40.5,87.21,10.54,16,2934,2900.6,1216,6.6,18.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-34,0,1.22,3.1,0,0,0,0,0,0,40.9,15.95,0,0,0,0
