﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S E40 Speedtech DCT 3.5 v3 AL - WBAKG1C58BE617523.mhd
31.753,14.7,20.5,-2.1,0,0,0,0,0,0,0,72.7,7,36,14.48,14.96,48.9,49,27.7,106,780.9,1785,-3.2,-4.7,11.1,22.5,179.7,0,0,0,0,0
31.853,14.7,20.5,-2,0,0,0,0,0,0,0,73.2,7,36,14.44,15.03,50.8,49.8,28.3,106,769.2,1783,-3,-3.5,11.3,21.8,186.1,0,0,0,0,0
31.953,14.7,20.5,-1.9,0,0,0,0,0,0,0,73,7,36,14.54,14.9,51.8,50.2,28.7,106,738.6,1786,-2.8,-3.4,11.5,21.4,190.1,0,0,0,0,0
32.053,14.7,20.5,-1.9,0,0,0,0,0,0,0,72.7,7,36,14.64,14.84,52.3,50.6,29,106,742,1789,-3.4,-1.7,11.5,21.4,191.1,0,0,0,0,0
32.153,14.7,20.8,-1.8,0,0,0,0,0,0,0,72.7,7,36,14.84,14.56,53.1,51.1,29.3,106,732.5,1800,-3,-3.2,11.7,21,192.8,0,0,0,0,0
32.253,14.7,20.8,-1.8,0,0,0,0,0,0,0,72.5,7,36,14.9,14.67,53.1,51.7,29.7,106,700.3,1799,-2.9,-1,11.7,21,193.4,0,0,0,0,0
32.368,14.7,20.5,-1.8,0,0,0,0,0,0,0,72.7,7,36,14.67,14.53,53.8,52.3,30.1,106,679,1798,-3.5,-1.3,11.7,20.2,195.8,0,0,0,0,0
32.461,14.7,20.8,-1.8,0,0,0,0,0,0,0,72.7,7,36,14.54,14.56,53.7,52,30.2,106,716.3,1800,-2.9,-1.6,11.6,21,196.2,0,0,0,0,0
32.560,14.7,20.8,-1.7,0,0,0,0,0,0,0,72,7,36,14.51,14.56,54.6,53.5,30.8,106,709.3,1803,-2.5,-3.6,11.8,20.2,199.6,0,0,0,0,0
32.663,14.7,20.8,-1.7,0,0,0,0,0,0,0,72.5,7,36,14.51,15.03,54.5,53.4,31,106,711.4,1811,-2.7,-1.1,11.7,20.2,200.6,0,0,0,0,0
32.763,14.7,20.8,-1.7,0,0,0,0,0,0,0,73,7,36,14.51,14.56,54.4,53.2,31.1,106,741.5,1816,-2.4,-5.3,11.5,20.2,199.8,0,0,0,0,0
32.863,14.7,20.8,-1.7,0,0,0,0,0,0,0,72.9,7,36,14.46,14.96,54.4,53.2,31.1,106,735,1819,-2.7,-2.1,11.6,20.2,198.3,0,0,0,0,0
32.963,14.7,20.8,-1.7,0,0,0,0,0,0,0,72.7,7,36,14.51,14.9,54.8,53,31.2,106,753.7,1818,-2.2,-3.4,11.7,20.2,200,0,0,0,0,0
33.063,14.7,20.8,-1.7,0,0,0,0,0,0,0,72.7,7,36,14.48,14.7,55.7,54.6,31.8,106,770,1821,-3.2,-0.9,11.6,19.9,203.2,0,0,0,0,0
33.163,14.7,20.8,-1.7,0,0,0,0,0,0,0,72.7,7,36,14.56,14.38,54.4,52.8,31.2,106,770,1823,-3.7,-4,11.4,20.2,198.8,0,0,0,0,0
33.270,14.7,20.8,-1.7,0,0,0,0,0,0,0,72.2,7,36,14.56,14.41,54.1,52.7,31.1,106,764.4,1830,-4.9,-3.1,11.3,20.2,198,0,0,0,0,0
33.374,14.7,21.1,-1.7,0,0,0,0,0,0,0,72.3,7,36,14.84,14.44,54.9,54.2,31.6,106,759.6,1831,-4.5,-3,11.6,20.2,200.6,0,0,0,0,0
33.468,14.7,21.5,-1.6,0,0,0,0,0,0,0,72.3,7,36,14.77,14.44,56,55.8,32.4,106,761.2,1830,-5.1,-3.5,12,19.9,203.5,0,0,0,0,0
33.563,14.7,21.5,-1.6,0,0,0,0,0,0,0,72.5,7,36,14.71,14.48,56.8,55.6,32.9,108,761.7,1834,-5.2,-4.2,11.9,19.9,208.3,0,0,0,0,0
33.663,14.7,21.8,-1.5,0,0,0,0,0,0,0,72,7,36,14.44,14.56,57.9,57.5,33.7,108,775.9,1837,-5.5,-4.8,12,19.5,211.7,0,0,0,0,0
33.763,14.7,22.1,-1.5,0,0,0,0,0,0,0,72.5,7,36,14.48,14.58,59.2,59,34.6,108,800.4,1843,-4.9,-5.4,12.2,18.8,215.7,0,0,0,0,0
33.858,14.7,21.8,-1.5,0,0,0,0,0,0,0,73.2,7,36,14.28,14.64,59.4,57.3,34.6,108,802,1847,-5.7,-5.7,11.9,18.8,214.7,0,0,0,0,0
34.003,14.7,20.8,-1.5,0,0,0,0,0,0,0,73,7,36,14.37,14.64,57.4,52.3,33.3,108,817.1,1850,-6.1,-5.7,11.3,19.9,207,0,0,0,0,0
34.159,14.7,19,-2,0,0,0,0,0,0,0,72.5,7,36,14.41,14.56,48,45.3,29,108,788.7,1859,-6.3,-5.5,9.1,22.9,178.6,0,0,0,0,0
34.260,14.7,18.4,-2.6,0,0,0,0,0,0,0,72.2,7,36,14.58,14.56,43.7,42.6,26,108,747.4,1859,-6.1,-6.4,8.7,24.8,159.1,0,0,0,0,0
34.384,14.7,18.4,-2.7,0,0,0,0,0,0,0,71.8,7,36,14.61,14.84,42.6,42.6,25.7,108,719.7,1862,-6.3,-5.6,8.8,24.8,154.9,0,0,0,0,0
34.484,14.7,18.1,-2.8,0,0,0,0,0,0,0,71.4,7,36,14.58,14.84,41.8,41.4,25.2,108,738.6,1862,-6.3,-6.6,8.5,25.5,152.2,0,0,0,0,0
34.583,14.7,17.8,-2.9,0,0,0,0,0,0,0,73,7,36,14.54,14.7,42.4,40.4,24.9,108,763.6,1868,-6.1,-7.4,8.7,25.5,155.4,0,0,0,0,0
34.683,14.7,17.5,-3.2,0,0,0,0,0,0,0,72.3,7,36,14.61,14.96,40.9,39.2,24.2,108,785.6,1871,-6,-5.8,8.2,25.5,153.6,0,0,0,0,0
34.784,14.7,17.5,-3.5,0,0,0,0,0,0,0,72.3,7,36,14.77,14.58,40.4,39.1,23.7,108,795.5,1868,-5.1,-6.2,8.2,25.9,149.4,0,0,0,0,0
34.893,14.7,17.5,-3.6,0,0,0,0,0,0,0,72.5,7,36,14.67,14.44,39.9,39.2,23.7,108,772.1,1866,-5.5,-6.3,8.2,26.2,147.6,0,0,0,0,0
35.020,14.7,16.8,-3.8,0,0,0,0,0,0,0,73.2,7,36,14.61,14.67,39.3,36.9,23.2,108,796.5,1870,-6,-4.4,8,26.2,144.9,0,0,0,0,0
35.239,14.7,16.5,-4.2,0,0,0,0,0,0,0,72.2,7,36,14.9,14.53,37.5,36.1,22.2,108,766.8,1871,-4.9,-4.7,7.5,27.4,137.7,0,0,0,0,0
35.339,14.7,16,-5,0,0,0,0,0,0,0,72.5,7,36,14.56,14.56,36.1,34.4,20.9,108,771,1878,-6,-4.9,7,28.5,131.6,0,0,0,0,0
35.443,14.7,16,-5.2,0,0,0,0,0,0,0,72.3,7,36,14.51,14.67,35,34.5,20.8,108,745,1879,-5.8,-6,7.1,28.5,127.3,0,0,0,0,0
35.579,14.7,15.4,-5.5,0,0,0,0,0,0,0,72.3,7,36,14.56,14.9,34.5,32.4,20.1,108,767.3,1877,-5.2,-5.2,6.4,28.9,125.2,0,0,0,0,0
35.683,14.7,15,-6,0,0,0,0,0,0,0,72.5,7,36,14.46,14.77,32.8,30.4,19,108,779.8,1880,-5.5,-6.3,6.2,29.2,118.6,0,0,0,0,0
35.803,14.7,15,-6.4,0,0,0,0,0,0,0,72.3,7,36,14.31,14.83,31.9,31.4,19,108,796,1878,-6,-5.7,6.6,30,115.9,0,0,0,0,0
35.918,14.7,15,-6.4,0,0,0,0,0,0,0,72.9,7,36,14.34,14.96,31.8,31.5,19.1,108,790.2,1881,-5.8,-5.8,6.5,30,115,0,0,0,0,0
36.023,14.7,15.4,-6.4,0,0,0,0,0,0,0,72.7,7,36,14.31,15.03,31.7,32.6,19.2,108,788.9,1883,-6.1,-5.6,6.5,30,115.2,0,0,0,0,0
36.126,14.7,15,-6.4,0,0,0,0,0,0,0,72,7,36,14.34,14.83,31.4,31.5,19.3,108,793.8,1878,-5.9,-5.8,6.6,30,113.3,0,0,0,0,0
36.223,14.7,15,-6.4,0,0,0,0,0,0,0,72,7,36,14.41,14.56,31.4,31.4,19.1,108,789.3,1884,-5.8,-6.4,6.5,30,112.6,0,0,0,0,0
36.323,14.7,15,-6.4,0,0,0,0,0,0,0,72.3,7,36,14.58,14.46,31.5,31.5,19.1,108,787,1883,-5.7,-6.6,6.5,30,113,0,0,0,0,0
36.473,14.7,15,-6.5,0,0,0,0,0,0,0,73,7,36,14.61,14.41,30.9,31.4,19.1,108,805.5,1888,-7.1,-5.9,6.5,30.4,110.8,0,0,0,0,0
36.573,14.7,15,-6.5,0,0,0,0,0,0,0,72.5,7,36,14.61,14.31,31.3,31.5,19.1,108,813.9,1884,-7.4,-6.8,6.5,30,112.2,0,0,0,0,0
36.673,14.7,15,-6.5,0,0,0,0,0,0,0,72.7,7,36,14.64,14.37,31.2,31.4,19.1,108,810.3,1887,-7.8,-6.3,6.5,30.4,111.7,0,0,0,0,0
36.773,14.7,15,-6.5,0,0,0,0,0,0,0,72.9,7,36,14.84,14.31,31,31.4,19.1,108,779.6,1884,-6.7,-6.8,6.5,30.4,110.4,0,0,0,0,0
36.870,14.7,15.4,-6.5,0,0,0,0,0,0,0,72.3,7,36,14.64,14.48,31.3,32.4,19.1,108,768.8,1882,-8.1,-6.4,6.6,30,112.2,0,0,0,0,0
36.975,14.7,15.4,-6.3,0,0,0,0,0,0,0,72.5,7,36,14.58,14.54,31.5,32.4,19.5,108,770.4,1886,-8.1,-7.3,6.7,30,113,0,0,0,0,0
37.123,14.7,15.7,-6.1,0,0,0,0,0,0,0,72.5,7,36,14.48,14.97,31.9,33.4,20,108,759,1883,-7.4,-6.5,7,30,115,0,0,0,0,0
37.220,14.7,16,-5.9,0,0,0,0,0,0,0,72.3,7,36,14.41,14.96,32.6,34.5,20.6,108,755.4,1882,-7.2,-7.3,7.3,29.2,117.8,0,0,0,0,0
37.325,14.7,16.3,-5.5,0,0,0,0,0,0,0,72.5,7,36,14.41,14.96,33.3,35.5,21.2,108,760.1,1885,-6.9,-6.6,7.6,29.2,120.4,0,0,0,0,0
37.423,14.7,17,-5,0,0,0,0,0,0,0,71.6,7,36,14.34,15.03,35,37.5,22,108,757.7,1888,-7.1,-7.3,7.8,28.5,127.5,0,0,0,0,0
37.542,14.7,17,-4.5,0,0,0,0,0,0,0,72.7,7,36,14.46,15.09,36,37.7,22.7,108,764.3,1887,-6.4,-6.9,8.2,28.5,132.1,0,0,0,0,0
37.643,14.7,17,-4.3,0,0,0,0,0,0,0,72.5,7,36,14.64,15.23,36.8,37.4,22.8,108,783,1890,-5.6,-5,8.1,27.8,134.5,0,0,0,0,0
37.790,14.7,17,-4.3,0,0,0,0,0,0,0,73,7,36,14.9,14.9,37.8,37.3,22.8,108,786.5,1894,-5,-5.6,8.2,27.4,138.3,0,0,0,0,0
37.893,14.7,17.3,-4.1,0,0,0,0,0,0,0,73,7,36,15.09,14.67,37.7,38.4,23.3,108,758.4,1897,-5.2,-5,8.3,27.4,136.7,0,0,0,0,0
37.993,14.7,17.3,-4,0,0,0,0,0,0,0,72.9,7,36,14.64,14.83,37.7,38.3,23.4,108,753.3,1896,-6.2,-3,8.5,27.4,138,0,0,0,0,0
38.130,14.7,17.3,-3.9,0,0,0,0,0,0,0,72.7,7,36,14.61,14.61,37.8,38.2,23.4,108,736,1898,-4.8,-4.3,8.5,27.4,141.1,0,0,0,0,0
38.233,14.7,17.3,-3.9,0,0,0,0,0,0,0,72.3,7,36,14.51,14.61,37.7,38.3,23.4,108,724.4,1900,-4.2,-3.3,8.5,27.4,137.4,0,0,0,0,0
38.328,14.7,17.3,-3.9,0,0,0,0,0,0,0,71.8,7,36,14.84,14.77,38.6,38.2,23.4,108,685.2,1899,-3.3,-3.6,8.5,27.4,141.5,0,0,0,0,0
38.433,14.7,17.3,-3.9,0,0,0,0,0,0,0,73,7,36,14.83,15.16,38.3,38.3,23.4,108,672.5,1905,-3.9,-1.9,8.4,27.4,140.3,0,0,0,0,0
38.528,14.7,17.3,-4,0,0,0,0,0,0,0,72.2,7,36,14.83,15.03,38.7,38.1,23.4,108,674.6,1907,-3.6,-2.9,8.4,27.4,142.1,0,0,0,0,0
38.634,14.7,17.3,-4,0,0,0,0,0,0,0,72.5,7,36,14.37,15.16,37.8,38.2,23.5,108,716.1,1910,-3.7,-2.3,8.5,27.4,138.7,0,0,0,0,0
38.783,14.7,17.3,-4,0,0,0,0,0,0,0,72.7,7,36,14.11,15.09,38.2,38.3,23.5,108,694.8,1911,-2,-2.8,8.5,27.4,140,0,0,0,0,0
38.883,14.7,17.3,-3.9,0,0,0,0,0,0,0,72.2,7,36,14.41,15.23,37.8,38.2,23.5,108,687,1909,-1.5,-1.6,8.5,27.4,138.8,0,0,0,0,0
38.978,14.7,17,-4,0,0,0,0,0,0,0,72.3,7,36,14.61,14.96,37.8,37,23.1,108,676.8,1910,-1.8,-1.6,8.2,27.4,138.5,0,0,0,0,0
39.084,14.7,17,-4.1,0,0,0,0,0,0,0,72.5,7,36,14.96,14.83,37.4,37.1,22.9,108,669.8,1910,-2.1,-0.9,8.2,27.8,136.8,0,0,0,0,0
39.202,14.7,16.7,-4.2,0,0,0,0,0,0,0,72.5,7,36,14.9,14.53,37.5,35.9,22.6,108,678.2,1914,-3.3,-1.7,7.9,27.4,137.6,0,0,0,0,0
39.303,14.7,16.7,-4.5,0,0,0,0,0,0,0,72.3,7,36,14.56,14.44,36.3,35.9,22.3,108,704,1913,-3.7,-1.8,7.9,27.8,132.6,0,0,0,0,0
39.403,14.7,16.7,-4.6,0,0,0,0,0,0,0,72.3,7,36,14.51,14.44,36.7,36.1,22.3,108,676.9,1918,-2.1,-1.5,7.9,28.5,132.1,0,0,0,0,0
39.504,14.7,17,-4.6,0,0,0,0,0,0,0,72.3,7,36,14.97,14.48,36.4,37.2,22.8,108,663.2,1921,-1.6,-1.1,8.2,27.8,132,0,0,0,0,0
39.605,14.7,17,-4.4,0,0,0,0,0,0,0,72,7,36,14.9,14.56,36.6,37.1,22.9,108,709.6,1923,-2.6,-1.5,8.2,27.8,133.8,0,0,0,0,0
39.708,14.7,16.7,-4.4,0,0,0,0,0,0,0,72.9,7,36,14.71,14.71,36.5,36,22.6,108,722.2,1920,-3.7,-2.3,8.1,27.8,133.5,0,0,0,0,0
39.812,14.7,16.3,-4.5,0,0,0,0,0,0,0,72.2,7,36,14.58,15.09,35.9,34.9,22,108,752.1,1920,-3.7,-0.6,7.7,28.5,131,0,0,0,0,0
39.915,14.7,16.3,-4.7,0,0,0,0,0,0,0,73,7,36,14.7,15.03,35.9,34.9,21.7,108,744.7,1927,-2.3,-1.3,7.7,27.8,132.6,0,0,0,0,0
40.013,14.7,16.7,-4.9,0,0,0,0,0,0,0,72.5,7,36,14.7,15.23,35.5,34.9,21.7,108,716,1928,-1.9,-0.3,7.7,28.5,129.4,0,0,0,0,0
40.113,14.7,17.1,-4.9,0,0,0,0,0,0,0,73.2,7,36,14.27,14.9,35.4,36.3,22.3,108,734.7,1926,-2.3,-2,7.9,28.5,129.3,0,0,0,0,0
40.213,14.7,17.1,-4.8,0,0,0,0,0,0,0,73.2,7,36,14.08,15.03,35.9,36.5,22.5,108,752.5,1919,-0.9,-1.2,8.1,28.5,130.8,0,0,0,0,0
40.313,14.7,17.1,-4.6,0,0,0,0,0,0,0,72,7,36,14.17,14.9,36.2,36.7,22.6,108,743.7,1925,0.1,-0.8,8.1,28.5,132.1,0,0,0,0,0
40.413,14.7,17.5,-4.5,0,0,0,0,0,0,0,72.3,7,36,14.56,14.67,36.6,36.8,22.8,108,733.5,1933,-0.3,-1.1,8.1,27.8,133.8,0,0,0,0,0
40.508,14.7,18.9,-4.4,0,0,0,0,0,0,0,73,7,36,14.96,14.61,36.6,37.9,23.1,108,742.1,1930,-0.5,-0.3,8.2,27.8,133.8,0,0,0,0,0
40.613,14.7,18.6,-4.2,0,0,0,0,0,0,0,72.7,7,36,14.77,14.56,37,38.8,23.7,108,756.4,1928,-2.5,-0.1,8.6,27.8,135.6,0,0,0,0,0
40.713,14.7,18.9,-3.9,0,0,0,0,0,0,0,72.3,7,36,15.16,14.38,38.2,39.3,24.2,108,750.2,1932,-1.1,-1,8.8,27.4,140.2,0,0,0,0,0
40.808,14.7,18.9,-3.7,0,0,0,0,0,0,0,72.7,7,36,15.16,14.56,38.7,40.2,24.7,108,727.1,1937,-1,0.4,9,27.4,141.4,0,0,0,0,0
40.913,14.7,18.9,-3.4,0,0,0,0,0,0,0,72.5,7,36,15.09,14.51,39.6,40.6,25.2,108,732.8,1933,-1.5,0,9.3,27,144.9,0,0,0,0,0
41.013,14.7,18.6,-3.1,0,0,0,0,0,0,0,72.5,7,36,14.97,14.77,40,40.9,25.4,108,729.1,1933,-1.4,0.3,9.4,26.2,147.4,0,0,0,0,0
41.108,14.7,18.6,-3.1,0,0,0,0,0,0,0,72.9,7,36,14.58,15.16,40.6,42.2,25.8,108,752.4,1939,-1.4,1.5,9.7,26.2,149.2,0,0,0,0,0
41.213,14.7,19.2,-2.8,0,0,0,0,0,0,0,72.3,7,36,14.38,15.16,42.3,44.5,26.8,108,755.2,1943,0.6,0.9,10.3,25.9,155.7,0,0,0,0,0
41.343,14.7,19.9,-2.2,0,0,0,0,0,0,0,72.3,7,36,14.17,15.03,46.4,47,28.5,108,752.9,1947,1.9,0.4,11.6,24,170.6,0,0,0,0,0
41.443,14.7,20.2,-2,0,0,0,0,0,0,0,72.5,7,36,14.21,15.03,49,48.5,29.9,108,756.7,1947,2,0.9,11.9,23.2,179.9,0,0,0,0,0
41.543,14.7,19.9,-2,0,0,0,0,0,0,0,73.2,7,36,14.37,14.96,48.6,47.1,29.8,108,734.3,1944,1,0.7,11.2,23.2,178.7,0,0,0,0,0
41.646,14.7,19.9,-2.1,0,0,0,0,0,0,0,73,7,36,14.58,14.7,47.9,47.1,29.6,108,750.7,1953,0.5,1,11.2,23.2,176.4,0,0,0,0,0
41.774,14.7,19.9,-2.1,0,0,0,0,0,0,0,73.4,7,36,15.03,14.7,47.1,47,29.6,108,741.1,1958,0.9,2.4,11.1,24,173.4,0,0,0,0,0
41.875,14.7,20.2,-2.1,0,0,0,0,0,0,0,72.7,7,36,14.96,14.54,47.6,48.3,29.9,108,700.2,1955,1.1,2.1,11.7,24,175.1,0,0,0,0,0
41.983,14.7,20.5,-2,0,0,0,0,0,0,0,72,7,36,14.56,14.46,48.8,49.5,30.5,108,683.2,1966,1.7,2.7,11.5,23.2,178.3,0,0,0,0,0
42.083,14.7,21.1,-1.6,0,0,0,0,0,0,0,73.2,7,36,14.27,14.48,55.5,52.5,32.6,108,671.1,1969,1.9,1.9,13,21,202.1,0,0,0,0,0
42.183,14.7,21.1,-1.6,0,0,0,0,0,0,0,72.9,7,36,14.31,14.46,54.4,52.5,33.1,108,678.9,1963,1.2,0.3,12.8,21.4,198.6,0,0,0,0,0
42.283,14.7,20.8,-1.7,0,0,0,0,0,0,0,72.7,7,36,14.27,14.67,52.5,52.5,32.8,108,716.3,1970,0,0.1,12.3,21.8,192.2,0,0,0,0,0
42.383,14.7,21.1,-1.6,0,0,0,0,0,0,0,72.9,7,36,14.48,14.77,54.2,52.4,33.2,108,692.9,1976,0.8,-0.8,12.4,21.4,197.3,0,0,0,0,0
42.483,14.7,21.1,-1.6,0,0,0,0,0,0,0,72.5,7,36,14.46,15.03,54.4,52.8,33.4,108,703.9,1970,0.6,0.8,12.4,21.4,197.5,0,0,0,0,0
42.579,14.7,21.1,-1.6,0,0,0,0,0,0,0,72.2,7,36,14.41,14.77,54.2,52.4,33.5,108,705.3,1979,0.5,-0.8,12.3,21.4,198,0,0,0,0,0
42.688,14.7,21.1,-1.6,0,0,0,0,0,0,0,72.7,7,36,14.44,14.41,54.2,52.4,33.4,108,731.1,1983,-0.9,-0.9,12,21.4,198.1,0,0,0,0,0
42.792,14.7,21.1,-1.6,0,0,0,0,0,0,0,72.5,7,36,14.56,14.37,53.9,52.3,33.4,108,709.9,1980,-1.8,-1,12.2,21.4,197.1,0,0,0,0,0
42.903,14.7,21.1,-1.6,0,0,0,0,0,0,0,72.7,7,36,14.84,14.41,54,52.5,33.5,108,707.3,1991,-1.8,-0.3,12.2,21.4,197.2,0,0,0,0,0
43.003,14.7,21.1,-1.6,0,0,0,0,0,0,0,72.2,7,36,14.77,14.51,54.4,52.4,33.6,108,724,1997,-2,-0.3,12.3,21.4,197.6,0,0,0,0,0
43.103,14.7,21.1,-1.6,0,0,0,0,0,0,0,72.5,7,36,14.84,14.41,54.5,52.3,33.6,108,729.9,1999,-2.3,-1.5,11.9,21.4,198.9,0,0,0,0,0
43.203,14.7,21.5,-1.6,0,0,0,0,0,0,0,72.5,7,36,14.56,14.9,54,53.9,33.9,108,759.4,1996,-2.1,-1.4,12,21.4,197.2,0,0,0,0,0
43.303,14.7,21.1,-1.5,0,0,0,0,0,0,0,72.3,7,36,14.58,14.67,55.2,52.3,34.2,108,732,2000,-1.5,-3,12.2,21.4,201.1,0,0,0,0,0
43.403,14.7,21.5,-1.5,0,0,0,0,0,0,0,73.2,7,36,14.38,14.84,55.4,53.9,34.3,108,739,2007,-1.9,-2.2,11.8,21.4,201.9,0,0,0,0,0
43.503,14.7,21.5,-1.5,0,0,0,0,0,0,0,72.7,7,36,14.44,14.61,55.7,54.1,34.8,108,736,2005,-1.9,-3.3,12.3,21.4,202.6,0,0,0,0,0
43.603,14.7,21.8,-1.5,0,0,0,0,0,0,0,72.9,7,36,14.38,14.77,55.3,55.5,35.2,108,758.5,2006,-2.5,-2.9,12.5,21.4,201.7,0,0,0,0,0
43.703,14.7,21.8,-1.5,0,0,0,0,0,0,0,72.3,7,36,14.67,14.46,57,55.5,35.8,108,768.2,2012,-2.6,-3.2,12.5,21,207.4,0,0,0,0,0
43.804,14.7,22.1,-1.4,0,0,0,0,0,0,0,72.9,7,36,14.64,14.44,56.8,57.1,36.2,108,777.4,2009,-3.8,-2.4,12.4,21,206.7,0,0,0,0,0
43.898,14.7,21.8,-1.4,0,0,0,0,0,0,0,72.5,7,36,14.7,14.34,56.6,55.5,36,108,798.6,2006,-4.3,-3.4,12.3,21,205.9,0,0,0,0,0
43.998,14.7,21.8,-1.4,0,0,0,0,0,0,0,72.3,7,36,14.64,14.34,56.9,55.5,36.1,108,773.8,2023,-5.2,-3.9,12.4,21,206.1,0,0,0,0,0
44.103,14.7,22.4,-1.4,0,0,0,0,0,0,0,72.5,7,36,14.7,14.48,57.2,58.7,36.8,108,785.1,2023,-4.5,-4.5,12.6,21,208.2,0,0,0,0,0
44.203,14.7,23.1,-1.2,0,0,0,0,0,0,0,72.7,7,36,14.56,14.7,62.5,61.7,39.2,108,788.1,2025,-4.4,-4.7,13.3,13.5,230.3,0,0,0,0,0
44.303,14.7,23.4,-1.2,0,0,0,0,0,0,0,72.7,7,36,14.18,14.48,63.6,61.7,40.3,108,810.5,2031,-5.2,-6.9,13.4,13.5,231.2,0,0,0,0,0
44.403,14.7,23.1,-1.2,0,0,0,0,0,0,0,72.3,7,36,14.18,14.54,63,62.4,41.1,108,910.8,2033,-5.6,-7.1,13.7,12,228.1,0,0,0,0,0
44.503,14.7,23.4,-1.2,0,0,0,0,0,0,0,72.3,7,36,14.17,14.84,62.1,63.1,41,108,954.2,2034,-6.4,-6.9,13.4,16.5,225.5,0,0,0,0,0
44.603,14.7,23.4,-1.2,0,0,0,0,0,0,0,72.7,7,36,14.51,14.56,63.2,63.2,41.3,108,995.2,2042,-6.7,-6.9,13.2,15,229.9,0,0,0,0,0
44.703,14.7,24,-1.1,0,0,0,0,0,0,0,73.2,7,36,14.84,14.61,64.8,66.5,42.7,108,969.4,2042,-7,-5.8,14.3,11.2,232.6,0,0,0,0,0
44.803,14.7,24.7,-0.7,0,0,0,0,0,0,0,72,7,36,14.84,14.46,73.9,76.6,46.8,108,996.2,2037,-6.4,-5.8,15.7,-3,238.5,0,0,0,0,0
44.903,14.7,25.6,1.1,0,0,0,0,0,0,0,70.9,7,36,14.27,14.11,92.2,105.7,62.4,108,1125.3,2006,-8.8,-8.2,34.5,-21,138.3,0,0,0,2.9,0
45.002,14.7,26.3,1.4,0,0,0,0,0,0,0,70.4,7,36,14.38,14.38,94.5,116.7,79.9,108,1589.2,2067,-9,-8.7,42.9,-21.4,144.8,0,0,0,2.9,0
45.104,14.7,24.5,1.9,0,0,0,0,0,0,0,75,7,36,15.03,15.16,97.1,112.5,84.9,108,1964.8,2042,-7.8,-4.7,57.3,-21.8,148.3,0,0,0,0,0
45.198,14.7,0,1.9,0,0,0,0,0,0,0,75.9,7,36,15.49,15.87,97.4,39,54.6,108,2024.9,2033,-4.1,0.5,19.2,-21.8,149.8,0,0,0,0,0
45.293,14.7,0,-4.3,0,0,0,0,0,0,0,78,7,36,14.54,15.03,50.9,15.3,30.6,108,2102.9,1994,-4.7,-2.4,2.6,-14.2,76.1,0,0,0,0,0
45.393,14.7,0,-8.5,0,0,0,0,0,0,0,75.5,7,36,15.03,15.55,28.9,12.9,14.8,108,1881.3,2070,-0.1,0.4,0.9,-6.4,36.9,0,0,0,0,0
45.528,14.7,0,-10.9,0,0,0,0,0,0,0,73.9,7,36,14.08,14.83,14.8,11.8,9.7,108,1767,2013,-6.5,-4.7,0.1,0,27,0,0,0,0,0
45.633,14.7,0,-11.6,0,0,0,0,0,0,0,74.3,7,36,13.05,13.42,10.9,11.8,8,108,1698.4,2050,-14.2,-15.3,2.3,-3,6.7,0,0,0,0,0
45.733,14.7,0,-11.6,0,0,0,0,0,0,0,73.6,7,36,13.26,13.29,10.6,11.6,7.7,108,1676.5,2040,0,0,2.8,0.4,0,0,0,0,0,0
45.833,14.7,0,-11.5,0,0,0,0,0,0,0,73.4,7,36,14.51,14.61,10.8,11.6,7.6,108,1701.8,2031,0,0,2.7,0.4,0,0,0,0,0,0
45.934,14.7,0,-11.5,0,0,0,0,0,0,0,75.5,7,36,19.62,20.16,10.9,11.6,7.5,108,1657.9,2023,0,0,2.8,0.4,0,0,0,0,0,0
46.034,14.7,0,-11.4,0,0,0,0,0,0,0,82.2,7,36,24.36,25.35,11,11.6,7.5,108,1231.1,2013,0,0,2.8,0,0,0,0,0,0,0
46.183,14.7,0,-11.4,0,0,0,0,0,0,0,81.2,7,36,33.44,34.68,11.2,11.6,7.5,108,932.8,2009,0,0,2.8,0,0,0,0,0,0,0
46.388,14.7,0,-11.3,0,0,0,0,0,0,0,78.5,7,36,58.45,66.28,11.2,11.6,7.5,108,974.5,2000,0,0,2.8,0,0,0,0,0,0,0
46.493,14.7,0,-11.3,0,0,0,0,0,0,0,78,7,36,76.48,81.77,11.2,11.6,7.4,108,1009.9,1994,0,0,2.8,0,0,0,0,0,0,0
46.593,14.7,0,-11.3,0,0,0,0,0,0,0,77.3,7,36,81.77,85.73,11.2,11.6,7.4,108,1030.3,1989,0,0,2.8,0,0,0,0,0,0,0
46.791,14.7,0,-11.3,0,0,0,0,0,0,0,77.8,7,36,85.71,89.7,11.2,11.6,7.4,108,1031.1,1993,0,0,2.8,0,0,0,0,0,0,0
