Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A251,E Series - N54,2.0,0.3,82,3,106,3,75,99,7.9,............,NONE,142,,40,40,40,45,45,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
32.9,25,60,87,0,19.9,0.0,0.0,2_5_6,1,4,3,,50,50,50,50,50,50,50,50,55,60,60,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
280.50,3326,0.8,0.0,0.7,11,93,0,81,12,5,10.4,0.3,9,29.0,0.0,0,76,15.1,4,24,2.6,9,6,15.0,10.4,10.4,10.4,10.4,10.4,239,194,201,49,0.0,29.0,60
281.50,3329,1.0,0.0,0.9,10,93,0,72,9,5,9.6,0.3,9,27.0,0.0,0,76,14.7,4,24,2.6,9,6,15.0,10.4,10.4,10.4,10.4,10.4,239,195,201,49,0.0,30.0,60
282.50,3317,1.0,0.0,0.9,8,91,0,72,7,5,8.9,0.3,6,29.0,0.0,0,76,14.7,4,24,2.6,9,6,14.9,10.4,10.4,10.4,10.4,10.4,239,194,201,49,0.0,30.0,60
284.00,3321,0.7,0.0,0.6,3,93,0,81,6,4,22.5,0.3,6,22.0,0.0,0,76,14.7,5,24,1.8,9,6,14.9,1.7,1.7,1.7,1.7,1.7,239,197,201,49,0.0,23.0,60
285.00,3305,0.6,0.0,0.6,3,91,0,81,6,4,16.5,0.3,3,26.0,0.0,0,76,14.5,5,24,1.3,9,6,14.1,1.7,1.7,1.7,1.7,1.7,239,195,201,49,0.0,24.0,60
287.00,3235,0.5,0.0,0.4,2,91,0,81,6,5,0.7,0.3,1,30.0,0.0,0,76,15.2,5,25,1.3,7,6,14.1,0.3,0.3,0.3,0.3,0.3,239,194,199,49,0.0,31.0,60
289.00,3055,0.5,0.0,0.4,0,91,0,81,5,5,0.0,0.3,0,27.0,0.0,0,76,14.6,5,25,1.3,7,6,15.1,0.0,0.0,0.0,0.0,0.0,239,194,199,49,0.0,30.0,60
289.50,2891,0.4,0.0,0.4,0,91,0,81,5,5,0.0,0.3,0,26.0,0.0,0,76,14.5,5,25,1.0,7,6,14.9,0.0,0.0,0.0,0.0,0.0,239,194,199,49,0.0,30.0,60
290.50,2663,0.6,0.0,0.4,0,91,0,81,4,5,0.0,0.3,0,29.0,0.0,0,76,14.9,5,25,1.0,7,6,14.8,0.0,0.0,0.0,0.0,0.0,239,194,199,49,0.0,30.0,60
292.50,2392,0.4,0.0,0.3,0,91,0,81,4,5,0.0,0.3,0,39.0,0.0,0,76,16.1,5,24,1.0,7,6,14.8,0.0,0.0,0.0,0.0,0.0,239,194,199,49,0.0,32.0,60
293.50,2408,0.5,0.0,0.3,0,91,0,81,3,5,0.0,0.3,0,25.0,0.0,0,76,16.1,5,24,1.0,7,6,15.2,0.0,0.0,0.0,0.0,0.0,239,194,199,49,0.0,25.0,60
294.50,2433,0.3,0.0,0.3,0,91,0,81,3,5,0.0,0.3,0,25.0,0.0,0,76,14.5,5,24,1.0,7,6,14.7,0.0,0.0,0.0,0.0,0.0,239,193,199,49,0.0,25.0,59
296.00,2475,0.3,0.0,0.3,6,91,0,81,4,5,0.0,0.3,0,25.0,0.0,0,76,20.0,5,24,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,239,194,199,49,0.0,25.0,60
296.75,2472,0.5,0.0,0.3,9,91,0,81,4,5,0.0,0.3,0,25.0,0.0,0,76,20.0,5,25,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,239,193,199,49,0.0,25.0,60
297.00,2479,0.4,0.0,0.3,10,91,0,81,4,5,0.0,0.3,0,25.0,0.0,0,76,20.0,5,25,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,239,194,199,49,0.0,25.0,60
298.75,2475,0.3,0.0,0.3,11,91,0,81,4,5,0.0,0.3,0,25.0,0.0,0,76,20.0,5,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,239,194,199,49,0.0,25.0,59
299.25,2481,0.3,0.0,0.3,12,91,0,81,5,5,0.7,0.3,0,25.0,0.0,0,76,20.0,5,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,239,194,199,49,0.0,25.0,60
301.75,2467,0.3,0.0,0.3,12,91,0,81,5,5,19.5,0.3,4,25.0,0.0,0,76,17.1,5,24,1.3,9,6,17.6,12.3,12.3,12.3,12.3,12.3,239,194,199,49,0.0,25.0,59
303.25,2484,0.1,0.0,0.3,10,91,0,81,6,5,21.7,0.3,4,25.0,0.0,0,76,17.1,5,24,1.3,9,6,17.6,21.3,21.3,21.3,21.3,21.3,239,193,199,49,0.0,25.0,59
303.75,2478,0.1,0.0,0.3,10,91,0,81,6,5,21.7,0.3,4,25.0,0.0,0,76,17.1,5,24,1.3,9,6,17.6,21.3,21.3,21.3,21.3,21.3,239,194,199,49,0.0,25.0,59
304.75,2473,0.3,0.0,0.3,9,91,0,81,6,5,19.5,0.3,4,28.0,0.0,0,76,16.9,5,24,1.5,9,6,16.8,21.3,21.3,21.3,21.3,21.3,239,194,199,49,0.0,28.0,59
306.25,2464,0.3,0.0,0.3,7,91,0,81,5,5,14.2,0.3,4,31.0,0.0,0,76,16.9,5,24,1.5,9,6,16.9,16.1,16.1,16.1,16.1,16.1,239,194,199,49,0.0,31.0,59
307.00,2456,0.3,0.0,0.3,8,91,0,81,5,5,15.0,0.3,3,31.0,0.0,0,76,16.8,5,24,1.3,10,6,17.0,16.1,16.1,16.1,16.1,16.1,239,193,199,49,0.0,34.0,59
308.75,2468,0.2,0.0,0.1,7,91,0,81,5,5,12.7,0.3,3,29.0,0.0,0,76,15.8,5,24,1.3,10,6,17.0,13.5,13.5,13.5,13.5,13.5,239,193,199,49,0.0,31.0,59
309.75,2457,0.2,0.0,0.1,7,91,0,81,5,5,13.8,0.3,3,28.0,0.0,0,76,15.6,5,24,1.3,10,6,15.7,13.5,13.5,13.5,13.5,13.5,239,193,199,49,0.0,30.0,59
311.25,2456,0.3,0.0,0.1,7,91,0,81,5,5,13.5,0.3,3,28.0,0.0,0,76,15.6,5,24,1.3,10,6,15.7,15.0,13.8,15.0,13.8,15.0,239,194,199,49,0.0,28.0,59
311.75,2450,0.0,0.0,0.1,7,91,0,81,5,5,13.1,0.3,3,28.0,0.0,0,76,15.6,5,24,1.3,10,6,15.7,15.0,13.8,15.0,13.8,15.0,239,193,199,49,0.0,28.0,59
