Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/0//2,JB4 Android A077,E Series - N54,1.9,0.0,92,0,137,0,57,84,8.4,,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,40,90,0,0.0,0.0,0.0,0,0,4,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
371.25,4861,16.8,19.7,17.7,100,131,22,54,100,13,0.0,0.0,25,29.0,17.8,100,52,13.1,3,78,15.6,0,7,13.2,0.0,0.0,0.0,0.0,0.0,
373.25,4700,16.8,19.6,19.9,100,131,27,56,99,12,0.0,0.0,25,29.0,17.8,100,55,12.9,3,65,16.1,0,7,13.4,4.5,4.5,4.5,4.5,4.5,
374.25,4644,17.1,19.6,20.8,100,131,27,54,100,11,4.5,0.0,49,36.0,17.8,100,59,13.1,3,63,16.1,0,7,12.9,4.5,4.5,4.5,4.5,4.5,
376.25,4747,17.5,19.7,21.1,100,132,25,61,100,8,7.1,0.0,50,33.0,16.9,100,60,12.3,3,59,15.9,0,7,12.6,4.5,4.5,4.5,4.5,4.5,
378.25,4889,17.2,19.7,20.1,100,132,25,63,100,11,5.2,0.0,50,20.0,18.1,100,60,11.6,3,63,16.4,0,7,11.9,9.3,9.3,9.3,9.3,9.3,
379.75,5052,17.1,19.7,19.7,100,132,25,74,100,11,6.0,0.0,52,22.0,18.1,100,60,14.0,3,65,16.9,0,7,13.3,9.3,9.3,9.3,9.3,9.3,
380.75,5103,16.9,19.7,19.3,100,134,27,74,100,11,6.7,0.0,52,27.0,18.1,100,62,14.0,3,72,16.9,0,7,13.3,9.3,9.3,9.3,9.3,9.3,
382.00,5218,16.8,19.7,18.9,100,134,28,80,100,12,7.1,0.0,52,27.0,17.8,100,58,13.2,3,74,16.9,0,7,13.3,9.7,9.7,9.7,9.7,9.7,
383.75,5282,16.9,19.6,18.9,100,134,27,79,100,12,7.1,0.0,52,27.0,17.8,100,57,12.6,3,78,16.9,0,7,12.8,9.7,9.7,9.7,9.7,9.7,
384.75,5364,16.9,19.6,19.1,100,134,27,83,100,12,7.5,0.0,52,28.0,17.9,100,59,12.7,3,78,16.9,0,7,12.6,9.7,9.7,9.7,9.7,9.7,
387.00,5486,17.2,19.6,18.3,100,134,27,83,100,12,7.8,0.0,53,29.0,18.2,100,57,12.8,3,78,16.9,0,7,12.5,9.7,9.7,9.7,9.7,9.7,
388.00,5512,17.2,19.5,18.0,100,134,28,84,100,12,8.6,0.0,53,28.0,18.2,100,56,12.7,3,78,16.9,0,7,12.7,9.7,9.7,9.7,9.7,9.7,
389.50,5653,17.2,19.3,17.5,100,134,27,86,100,13,9.0,0.0,54,28.0,18.2,100,58,12.6,3,78,17.2,0,7,12.4,10.5,10.5,10.5,10.5,10.5,
390.50,5796,17.2,19.2,17.2,100,136,27,88,100,13,9.3,0.0,54,29.0,18.2,100,57,12.8,3,78,17.2,0,7,12.7,10.5,10.5,10.5,10.5,10.5,
392.00,5852,17.0,19.2,16.8,100,136,27,85,100,13,9.7,0.0,55,26.0,18.1,100,56,12.5,3,78,17.2,0,7,12.4,10.5,10.5,10.5,10.5,10.5,
394.00,5895,13.3,19.1,16.8,100,138,28,89,100,12,9.7,0.0,55,26.0,18.1,100,54,12.5,3,78,17.4,0,7,12.4,10.5,10.5,10.5,10.5,10.5,
397.00,6009,15.7,19.0,15.9,100,138,25,90,100,14,11.2,0.0,49,27.0,18.1,100,52,12.8,3,78,15.1,0,7,12.7,11.2,11.2,11.2,11.2,11.2,
398.50,6147,16.6,18.7,15.7,100,140,25,89,100,7,11.2,0.0,49,27.0,18.1,100,57,12.9,3,78,15.4,0,7,13.3,9.3,11.2,11.2,11.2,11.2,
399.50,6199,16.1,18.6,15.7,100,140,26,82,100,8,10.8,0.0,53,28.0,18.1,100,57,12.7,4,78,15.4,0,7,12.9,9.3,11.2,11.2,11.2,11.2,
401.50,6255,15.3,18.5,15.4,100,140,27,83,100,11,11.6,0.0,52,24.0,18.1,100,55,12.0,4,78,16.4,0,7,12.0,10.5,12.0,8.2,12.0,12.0,
402.00,5522,18.6,19.4,17.1,100,140,25,67,100,13,0.0,0.0,47,20.0,18.1,100,56,12.6,4,72,16.4,0,7,12.0,10.5,12.0,8.2,12.0,12.0,
403.50,5036,18.6,19.4,17.1,100,140,25,60,78,13,0.0,0.0,47,20.0,18.1,100,56,12.6,4,72,16.4,0,7,12.9,10.5,12.0,8.2,12.0,12.0,
406.00,4992,17.4,19.8,20.7,100,141,27,64,100,11,9.7,0.0,52,28.0,18.1,100,61,12.7,4,64,17.4,0,7,13.1,8.2,9.3,6.0,9.3,9.3,
407.00,5043,17.5,19.8,20.5,100,143,29,67,100,11,9.3,0.0,52,28.0,18.2,100,58,12.6,4,64,17.4,0,7,12.7,8.2,9.3,6.0,9.3,9.3,
409.00,5058,17.4,19.8,20.2,100,143,27,67,100,11,9.3,0.0,52,28.0,18.2,100,60,12.6,4,63,16.6,0,7,12.9,9.0,9.3,6.7,9.3,9.3,
409.50,5115,17.4,19.7,20.2,100,143,27,69,100,11,9.3,0.0,52,28.0,18.2,100,60,12.6,4,63,16.6,0,7,12.5,9.0,9.3,6.7,9.3,9.3,
411.00,5132,17.5,19.7,19.8,100,143,27,66,100,12,9.3,0.0,52,28.0,18.4,100,60,12.6,4,64,16.6,0,7,12.7,9.3,9.3,7.1,9.3,9.3,
412.00,5192,17.4,19.7,19.7,100,145,27,67,100,12,9.3,0.0,52,29.0,18.4,100,57,12.8,4,63,16.6,0,7,12.9,9.3,9.3,7.1,9.3,9.3,
412.25,5183,17.5,19.7,19.6,100,145,29,67,100,12,9.3,0.0,52,29.0,18.5,100,55,12.8,4,63,16.6,0,7,12.8,9.3,9.3,7.1,9.3,9.3,
414.75,5247,17.4,19.6,19.7,100,145,30,69,100,12,9.3,0.0,52,29.0,18.4,100,53,12.7,4,63,16.6,0,7,12.7,9.3,9.3,7.8,9.3,9.3,
415.75,5233,17.4,19.7,19.4,100,145,31,70,100,12,9.3,0.0,52,28.0,18.4,100,54,12.5,4,66,16.6,0,7,12.5,9.3,9.3,7.8,9.3,9.3,
417.25,5327,17.5,19.7,19.2,100,145,31,72,100,13,9.3,0.0,52,26.0,18.5,100,52,12.8,4,66,16.6,0,7,12.9,9.3,9.3,8.2,9.3,9.3,
418.25,5379,17.5,19.7,19.3,100,147,28,76,100,12,9.3,0.0,52,31.0,18.5,100,54,13.2,4,68,16.6,0,7,12.7,9.3,9.3,8.2,9.3,9.3,
421.25,5421,17.8,19.5,18.7,100,149,26,77,100,13,9.0,0.0,53,27.0,18.8,100,60,12.7,4,70,17.2,0,7,12.6,9.0,9.0,8.2,9.0,9.0,
421.75,5489,17.8,19.5,18.7,100,149,26,77,100,13,9.0,0.0,53,27.0,18.8,100,60,12.7,4,70,17.2,0,7,12.7,9.0,9.0,8.2,9.0,9.0,
423.75,5526,17.9,19.5,18.5,100,149,29,80,100,13,9.3,0.0,53,29.0,18.9,100,54,12.7,4,72,17.2,0,7,12.6,9.3,9.3,9.0,9.3,9.3,
424.25,5561,17.9,19.5,18.5,100,149,29,81,100,13,9.3,0.0,53,29.0,18.9,100,54,12.7,4,72,17.2,0,7,12.6,9.3,9.3,9.0,9.3,9.3,
426.25,5630,17.8,19.3,18.1,100,150,29,84,100,13,9.3,0.0,54,27.0,18.8,100,55,12.6,4,73,17.2,0,7,12.4,9.3,9.3,9.3,9.3,9.3,
427.25,5639,17.8,19.4,18.0,100,150,28,85,100,12,9.3,0.0,54,28.0,18.8,100,56,12.9,4,72,17.2,0,7,12.4,9.3,9.3,9.3,9.3,9.3,
428.75,5728,17.8,19.4,18.3,100,150,28,83,100,13,9.3,0.0,54,28.0,18.8,100,56,12.9,4,73,17.2,0,7,12.7,9.0,9.0,9.0,9.0,9.0,
429.75,5761,17.8,19.2,17.8,100,150,28,87,100,12,9.3,0.0,54,27.0,18.9,100,56,12.7,4,76,17.2,0,7,12.7,9.0,9.0,9.0,9.0,9.0,
430.75,5757,17.8,19.3,17.8,100,152,28,90,100,13,9.3,0.0,54,26.0,18.8,100,56,12.4,4,75,17.2,0,7,12.4,9.0,9.0,9.0,9.0,9.0,
432.00,5799,17.8,19.2,17.9,100,152,29,88,100,12,9.3,0.0,54,26.0,18.8,100,54,12.7,4,76,17.2,0,7,12.7,9.3,9.3,9.3,9.3,9.3,
433.25,5848,17.1,19.1,17.7,100,154,29,92,100,12,9.3,0.0,54,24.0,18.9,100,54,12.7,4,76,17.2,0,7,12.7,9.3,9.3,9.3,9.3,9.3,
435.25,5872,17.8,19.1,17.7,100,154,29,93,100,12,9.3,0.0,54,25.0,18.8,100,54,12.6,4,76,17.4,0,7,12.5,9.3,9.3,7.5,9.3,9.3,
435.75,5898,17.8,19.1,17.8,100,156,29,91,100,12,9.3,0.0,54,25.0,18.8,100,54,12.6,4,76,17.4,0,7,12.4,9.3,9.3,7.5,9.3,9.3,
437.25,5931,17.8,19.1,17.7,100,156,29,93,100,12,9.3,0.0,54,23.0,18.8,100,54,12.7,4,76,17.2,0,7,12.4,7.1,9.0,7.5,9.0,9.0,
438.25,5964,17.8,19.0,17.5,100,156,30,94,100,11,9.0,0.0,54,24.0,18.8,100,53,12.6,4,78,17.2,0,7,12.6,7.1,9.0,7.5,9.0,9.0,
439.25,6021,17.8,19.0,17.6,100,156,29,96,100,11,9.0,0.0,52,24.0,18.9,100,54,12.9,4,78,16.6,0,7,12.7,7.1,9.0,7.5,9.0,9.0,
441.50,6053,14.8,18.9,17.2,100,156,29,96,100,14,9.3,0.0,48,22.0,15.8,100,53,13.0,4,78,14.8,0,7,12.3,7.8,9.3,8.2,9.3,9.3,
442.25,6088,17.1,18.9,17.0,100,158,29,96,100,13,9.3,0.0,48,23.0,18.1,100,53,12.9,5,78,15.4,0,7,13.0,7.8,9.3,8.2,9.3,9.3,
444.00,6095,17.1,18.9,17.1,100,158,29,87,100,10,9.3,0.0,48,23.0,18.8,100,53,12.9,5,78,15.4,0,7,13.0,8.2,9.3,6.7,7.5,9.3,
445.00,6100,16.6,18.8,17.2,100,158,29,90,100,11,9.3,0.0,52,24.0,18.8,100,54,12.3,5,78,15.4,0,7,12.1,8.2,9.3,6.7,7.5,9.3,
447.00,5020,18.0,19.8,17.7,100,159,26,63,100,11,9.3,0.0,52,24.0,18.9,100,54,12.6,5,78,16.9,0,7,12.8,0.0,0.0,0.0,0.0,0.0,
448.00,4816,17.7,19.7,20.6,100,161,26,66,100,11,4.1,0.0,32,24.0,18.5,100,55,12.9,5,59,16.9,0,7,13.0,0.0,0.0,0.0,0.0,0.0,
450.00,4837,18.6,19.7,21.1,100,161,29,67,100,11,6.7,0.0,55,29.0,19.1,100,57,13.9,5,57,16.6,0,7,13.8,0.0,0.0,0.0,0.0,0.0,
451.50,4866,18.6,19.7,21.2,100,161,28,65,100,11,6.7,0.0,55,29.0,19.1,100,55,13.0,5,57,16.9,0,7,13.3,6.7,6.7,5.2,6.0,6.7,
453.50,4898,18.7,19.8,21.3,100,161,29,65,100,11,6.7,0.0,51,31.0,19.1,100,55,12.8,5,57,16.9,0,7,12.8,6.7,6.7,5.6,6.3,6.7,
454.00,4858,18.6,19.7,21.3,100,161,28,65,100,11,6.7,0.0,51,30.0,19.1,100,55,12.8,5,57,16.9,0,7,12.8,6.7,6.7,5.6,6.3,6.7,
456.00,4894,18.8,19.7,21.3,100,163,29,64,100,11,6.7,0.0,51,31.0,19.2,100,55,13.0,5,57,16.9,0,7,13.2,6.7,6.7,6.0,6.7,6.7,
457.00,4935,18.8,19.7,21.3,100,163,30,67,100,11,6.7,0.0,51,31.0,19.2,100,56,12.7,5,60,16.9,0,7,13.2,6.7,6.7,6.0,6.7,6.7,
457.50,4924,18.9,17.8,21.3,92,163,29,58,100,11,6.7,0.0,51,31.0,19.2,100,56,12.7,5,60,16.9,0,7,12.6,6.7,6.7,6.0,6.7,6.7,
459.50,4905,21.3,2.0,21.3,30,165,28,27,16,12,0.0,0.0,30,33.0,19.2,100,60,12.7,5,37,16.9,0,7,12.7,4.5,4.8,4.5,4.8,4.5,
460.50,4788,17.8,0.0,19.8,15,165,0,27,11,8,3.0,0.0,15,37.0,0.0,100,63,14.1,5,27,16.9,0,7,12.9,4.5,4.8,4.5,4.8,4.5,
464.50,4756,3.8,0.0,4.8,0,165,0,92,6,12,6.3,0.0,0,25.0,0.0,100,65,13.4,5,27,5.4,0,7,12.3,6.3,6.3,6.3,6.3,6.3,
465.50,4746,3.0,0.0,3.7,0,163,0,92,7,10,5.6,0.0,0,25.0,0.0,100,66,20.0,5,27,1.0,0,7,12.3,6.3,6.3,6.3,6.3,6.3,
466.00,4693,2.5,0.0,3.7,0,163,0,92,7,8,5.6,0.0,0,25.0,0.0,100,66,20.0,5,27,1.0,0,7,20.0,6.3,6.3,6.3,6.3,6.3,
468.75,4657,1.7,0.0,1.8,0,161,0,92,7,5,5.6,0.0,0,25.0,0.0,100,68,20.0,5,27,1.0,0,7,20.0,5.2,5.2,5.2,5.2,5.2,
469.75,4581,1.5,0.0,1.7,0,161,0,92,7,4,4.8,0.0,0,25.0,0.0,100,68,20.0,5,27,1.0,0,7,20.0,5.2,5.2,5.2,5.2,5.2,
470.75,4547,1.4,0.0,1.4,0,161,0,92,7,5,4.8,0.0,0,25.0,0.0,100,68,20.0,5,27,1.0,0,7,20.0,5.2,5.2,5.2,5.2,5.2,
472.00,4486,1.1,0.0,1.1,0,161,0,92,7,4,4.5,0.0,0,25.0,0.0,100,69,20.0,5,27,1.0,0,7,20.0,4.8,4.8,4.8,4.8,4.8,
473.25,4437,1.1,0.0,1.1,0,161,0,92,7,4,4.5,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,4.8,4.8,4.8,4.8,4.8,
475.25,4364,1.0,0.0,1.0,0,161,0,92,7,4,4.5,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,4.5,4.5,4.5,4.5,4.5,
476.75,4336,1.0,0.0,1.0,0,161,0,45,7,4,4.5,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,4.5,4.5,4.5,4.5,4.5,
477.25,4305,0.0,0.0,1.0,0,161,0,54,7,4,4.5,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,4.5,4.5,4.5,4.5,4.5,
478.75,4250,1.0,0.0,0.9,0,161,0,54,7,4,4.5,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,4.1,4.1,4.1,4.1,4.1,
479.25,4219,1.0,0.0,0.9,0,161,0,54,7,4,4.1,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,4.1,4.1,4.1,4.1,4.1,
479.75,4197,0.9,0.0,0.9,0,161,0,54,7,4,4.1,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,4.1,4.1,4.1,4.1,4.1,
481.25,4126,0.9,0.0,0.9,0,161,0,54,7,4,4.1,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,3.7,3.7,3.7,3.7,3.7,
481.75,4137,0.8,0.0,0.9,0,161,0,63,7,4,3.7,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,3.7,3.7,3.7,3.7,3.7,
483.75,4088,0.8,0.0,0.8,0,161,0,63,7,4,3.7,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,3.7,3.7,3.7,3.7,3.7,
484.25,4051,0.8,0.0,0.8,0,161,0,63,7,4,3.7,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,4.1,4.1,4.1,4.1,3.7,
484.75,3972,0.8,0.0,0.8,0,161,0,63,8,4,3.3,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,4.1,4.1,4.1,4.1,4.1,
485.75,3947,0.8,0.0,0.8,0,161,0,63,8,4,3.3,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,4.1,4.1,4.1,4.1,4.1,
486.25,3954,0.8,0.0,0.8,0,161,0,63,8,4,3.7,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,4.1,4.1,4.1,4.1,4.1,
487.25,3822,0.8,0.0,0.8,0,161,0,63,7,4,3.3,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,3.3,3.3,3.3,3.3,3.3,
488.25,3851,0.8,0.0,0.8,0,159,0,63,8,4,3.3,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,3.3,3.3,3.3,3.3,3.3,
489.75,3817,0.7,0.0,0.8,0,159,0,63,7,4,3.3,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,3.0,3.0,3.0,3.0,3.0,
490.50,3784,0.7,0.0,0.8,0,159,0,63,7,4,3.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,3.0,3.0,3.0,3.0,3.0,
492.00,3660,0.7,0.0,0.8,0,159,0,63,7,3,2.6,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,2.6,2.6,2.6,2.6,2.6,
495.00,3632,0.8,0.0,0.7,0,159,0,72,7,4,2.6,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,2.6,2.6,2.6,2.6,2.6,
498.00,3484,0.5,0.0,0.7,0,158,0,72,6,4,2.2,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,1.8,1.8,1.8,1.8,1.8,
499.00,3455,0.7,0.0,0.7,0,158,0,72,6,4,2.6,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,1.8,1.8,1.8,1.8,1.8,
500.00,3428,0.7,0.0,0.7,0,158,0,81,6,4,1.8,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,1.8,1.8,1.8,1.8,1.8,
501.50,3359,0.6,0.0,0.6,0,158,0,81,6,4,1.8,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,1.8,1.8,1.8,1.8,1.8,
502.00,3322,0.6,0.0,0.6,0,158,0,81,6,4,1.8,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,1.5,1.5,1.5,1.5,1.5,
503.50,3321,0.6,0.0,0.6,0,158,0,81,6,4,1.8,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,1.5,1.5,1.5,1.5,1.5,
504.50,3272,0.6,0.0,0.6,0,158,0,81,5,4,1.5,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,1.5,1.5,1.5,1.5,1.5,
505.00,3246,0.5,0.0,0.5,0,158,0,92,5,4,1.5,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,1.5,1.5,1.5,1.5,1.5,
505.50,3227,0.6,0.0,0.5,0,158,0,92,5,4,1.1,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,1.5,1.5,1.5,1.5,1.5,
507.00,3168,0.4,0.0,0.5,0,158,0,92,5,4,1.1,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,1.5,1.5,1.5,1.5,1.5,
508.00,3212,0.3,0.0,0.5,0,158,0,92,5,4,1.1,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,1.1,1.5,1.5,1.5,1.5,
509.00,3166,0.3,0.0,0.5,0,158,0,92,5,4,1.1,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,1.1,1.1,1.1,1.1,1.1,
509.50,3131,0.5,0.0,0.5,0,158,0,92,5,4,1.1,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,1.1,1.1,1.1,1.1,1.1,
511.00,3096,0.5,0.0,0.4,0,158,0,92,5,4,1.1,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.7,0.7,0.7,0.7,0.7,
511.75,3110,0.4,0.0,0.4,0,158,0,92,5,4,1.1,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.7,0.7,0.7,0.7,0.7,
512.25,3083,0.5,0.0,0.4,0,156,0,92,5,4,0.7,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.7,0.7,0.7,0.7,0.7,
513.75,3066,0.3,0.0,0.4,0,156,0,92,5,4,0.7,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.7,0.7,0.7,0.7,0.7,
514.25,3054,0.4,0.0,0.4,0,156,0,92,5,4,1.1,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.7,0.7,0.7,0.7,0.7,
515.75,3018,0.4,0.0,0.4,0,156,0,92,5,4,0.7,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.7,0.7,0.7,0.7,0.7,
516.25,3004,0.3,0.0,0.4,0,156,0,92,5,4,0.7,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.7,0.7,0.7,0.7,0.7,
517.75,2979,0.3,0.0,0.4,0,156,0,92,5,4,0.7,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.3,0.3,0.3,0.3,0.3,
518.25,2963,0.3,0.0,0.3,0,156,0,92,5,4,0.7,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.3,0.3,0.3,0.3,0.3,
518.75,2949,0.3,0.0,0.3,0,156,0,92,5,4,0.3,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.3,0.3,0.3,0.3,0.3,
519.75,2912,0.4,0.0,0.3,0,156,0,92,5,4,0.3,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.3,0.3,0.3,0.3,0.3,
520.75,2924,0.3,0.0,0.3,0,156,0,92,5,4,0.3,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.3,0.3,0.3,0.3,0.3,
522.25,2893,0.3,0.0,0.3,0,156,0,92,5,4,0.0,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
523.75,2848,0.4,0.0,0.3,0,156,0,92,5,4,0.0,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
524.25,2834,0.3,0.0,0.3,0,156,0,92,5,4,0.0,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
526.25,2821,0.3,0.0,0.3,0,156,0,92,5,4,0.0,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
527.25,2797,0.3,0.0,0.3,0,156,0,92,5,4,0.0,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
527.75,2787,0.3,0.0,0.3,0,156,0,92,5,4,0.0,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
530.25,2724,0.1,0.0,0.3,0,156,0,92,5,4,0.0,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
530.75,2717,0.4,0.0,0.3,0,156,0,92,5,4,0.0,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
532.00,2701,0.2,0.0,0.3,0,156,0,92,5,4,0.0,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
533.75,2665,0.2,0.0,0.2,0,156,0,92,5,4,0.0,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
534.75,2658,0.3,0.0,0.2,0,156,0,92,5,4,0.0,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
535.75,2642,0.2,0.0,0.2,0,156,0,92,5,4,0.0,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
536.25,2633,0.2,0.0,0.2,0,156,0,92,5,4,0.0,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
536.75,2620,0.2,0.0,0.2,0,156,0,92,5,4,0.0,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
538.25,2597,0.2,0.0,0.2,0,156,0,92,5,4,0.0,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
539.00,2577,0.2,0.0,0.2,0,156,0,92,5,4,0.0,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
540.50,2574,0.2,0.0,0.2,0,156,0,92,5,4,0.0,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
541.50,2566,0.2,0.0,0.2,0,154,0,92,5,4,0.0,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
542.00,2545,0.0,0.0,0.2,0,154,0,92,5,4,0.0,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
543.50,2534,0.3,0.0,0.2,0,154,0,92,5,4,0.0,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
545.00,2509,0.2,0.0,0.2,0,154,0,92,5,4,0.0,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
545.50,2508,0.2,0.0,0.2,0,154,0,92,5,4,0.0,0.0,0,25.0,0.0,100,71,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
547.00,2494,0.2,0.0,0.2,0,154,0,92,5,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
547.50,2491,0.2,0.0,0.2,0,154,0,92,5,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
548.50,2472,0.1,0.0,0.2,0,154,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
549.00,2462,0.3,0.0,0.2,0,154,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
549.50,2457,0.3,0.0,0.2,0,154,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
