Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/11//5,JB4 Android A281,F Series - ALL,1.08,0.0,0,0,50,0,0,0,0.0,4C05LW020763,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,10,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,10,15,20,25,30,30,30,30,30,30,30,30
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
410.00,4540,2.0,3.0,2.0,0,87,0,1,16,6,0.0,0.3,0,36.0,0.0,100,100,12.7,5,0,4.7,12,0,0.0,0.0,0.0,0.0,0.0,0.0,237,201,181,0,0.0,0.0,0
411.50,4480,1.8,3.0,1.8,0,87,0,1,14,6,0.0,0.3,0,35.0,0.0,100,60,12.7,5,0,1.7,12,0,0.0,0.0,0.0,0.0,0.0,0.0,237,201,181,0,0.0,0.0,0
412.75,4457,1.6,3.0,1.6,0,87,0,1,15,6,0.0,0.3,0,32.0,0.0,100,60,12.8,5,0,1.7,12,0,0.0,0.0,0.0,0.0,0.0,0.0,237,201,181,0,0.0,0.0,0
413.75,4397,1.4,3.0,1.4,0,87,0,1,15,6,0.0,0.3,0,30.0,0.0,100,100,13.5,5,0,1.7,12,0,0.0,0.0,0.0,0.0,0.0,0.0,237,201,181,0,0.0,0.0,0
415.75,4345,1.3,3.0,1.3,0,87,0,1,19,6,0.0,0.3,0,25.0,0.4,100,100,13.7,5,0,1.7,12,0,0.0,0.0,0.0,0.0,0.0,0.0,237,201,181,0,0.0,0.0,0
417.25,4341,1.3,3.0,1.3,0,87,0,1,19,7,0.0,0.3,0,25.0,0.4,100,100,13.7,5,0,2.0,12,0,0.0,0.0,0.0,0.0,0.0,0.0,237,201,181,0,0.0,0.0,0
418.75,4286,1.4,3.0,1.4,0,87,0,1,18,7,0.0,0.3,0,25.0,0.4,100,100,4.9,5,0,2.0,12,0,0.0,0.0,0.0,0.0,0.0,0.0,237,201,181,0,0.0,0.0,0
420.75,4238,1.4,3.0,1.4,0,87,0,1,17,7,0.0,0.3,0,25.0,0.4,100,100,16.4,5,0,1.7,12,0,0.0,0.0,0.0,0.0,0.0,0.0,237,201,181,0,0.0,0.0,0
421.75,4213,1.4,3.0,1.4,0,87,0,1,17,7,0.0,0.3,0,25.0,0.4,100,100,16.4,5,0,1.7,12,0,0.0,0.0,0.0,0.0,0.0,0.0,237,199,181,0,0.0,0.0,0
423.00,4187,1.4,3.0,1.4,0,87,0,1,16,6,0.0,0.3,0,25.0,0.4,100,100,20.4,5,0,1.7,12,0,0.0,0.0,0.0,0.0,0.0,0.0,237,199,181,0,0.0,0.0,0
423.75,4150,1.4,3.0,1.4,0,87,0,1,16,6,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.7,12,0,0.0,0.0,0.0,0.0,0.0,0.0,237,199,181,0,0.0,0.0,0
425.50,4135,1.4,3.0,1.4,0,86,0,1,15,7,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.7,12,0,0.0,0.0,0.0,0.0,0.0,0.0,237,199,181,0,0.0,0.0,0
427.00,4099,1.3,3.0,1.3,0,86,0,1,15,6,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.6,12,0,0.0,0.0,0.0,0.0,0.0,0.0,237,199,181,0,0.0,0.0,0
431.00,4042,1.3,3.0,1.3,0,86,0,1,14,6,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.5,12,0,0.0,0.0,0.0,0.0,0.0,0.0,237,199,181,0,0.0,0.0,0
431.25,4015,1.3,3.0,1.3,0,86,0,1,14,6,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,237,199,181,0,0.0,0.0,0
432.75,3975,1.2,3.0,1.3,0,86,0,1,14,6,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,237,197,181,0,0.0,0.0,0
433.75,3969,1.2,3.0,1.1,0,86,0,1,14,6,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.4,13,0,0.0,0.0,0.0,0.0,0.0,0.0,237,197,181,0,0.0,0.0,0
435.25,3929,1.1,3.0,1.1,0,86,0,1,13,7,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.4,13,0,0.0,0.0,0.0,0.0,0.0,0.0,237,197,181,0,0.0,0.0,0
436.75,3904,1.1,3.0,1.1,0,86,0,1,13,7,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.3,13,0,0.0,0.0,0.0,0.0,0.0,0.0,237,197,181,0,0.0,0.0,0
440.25,3846,1.0,3.0,1.1,0,86,0,1,13,7,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,237,197,181,0,0.0,0.0,0
441.25,3818,1.0,3.0,1.0,0,86,0,1,13,7,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,237,197,181,0,0.0,0.0,0
443.50,3753,1.0,3.0,1.0,0,86,0,1,13,7,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,237,195,181,0,0.0,0.0,0
443.75,3709,0.9,3.0,1.0,0,86,0,1,13,7,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,237,195,181,0,0.0,0.0,0
446.50,3673,0.9,3.0,0.9,0,86,0,1,13,7,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,237,195,181,0,0.0,0.0,0
448.00,3632,0.9,3.0,1.0,0,86,0,1,13,7,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,237,195,181,0,0.0,0.0,0
450.50,3563,0.9,3.0,0.9,0,86,0,1,13,7,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,237,195,181,0,0.0,0.0,0
451.75,3530,0.8,3.0,0.9,0,86,0,1,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,237,195,181,0,0.0,0.0,0
455.25,3449,0.8,3.0,0.9,0,86,0,1,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,237,194,181,0,0.0,0.0,0
456.25,3424,0.7,3.0,0.9,0,86,0,1,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,237,194,181,0,0.0,0.0,0
459.75,3382,0.7,3.0,0.7,0,86,0,1,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,237,194,181,0,0.0,0.0,0
460.25,3342,0.7,3.0,0.7,0,86,0,1,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,237,194,181,0,0.0,0.0,0
461.75,3309,0.7,3.0,0.7,0,86,0,1,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,237,194,181,0,0.0,0.0,0
463.00,3291,0.7,3.0,0.7,0,86,0,1,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,237,194,181,0,0.0,0.0,0
463.75,3235,0.7,3.0,0.6,0,86,0,1,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,237,194,181,0,0.0,0.0,0
465.50,3204,0.6,3.0,0.6,0,86,0,1,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,237,194,181,0,0.0,0.0,0
468.50,3182,0.6,3.0,0.6,0,86,0,1,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,237,192,181,0,0.0,0.0,0
469.75,3156,0.6,3.0,0.6,0,86,0,1,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,237,192,181,0,0.0,0.0,0
471.25,3133,0.6,3.0,0.6,0,86,0,1,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,237,192,181,0,0.0,0.0,0
472.25,3107,0.6,3.0,0.6,0,86,0,1,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,237,192,181,0,0.0,0.0,0
473.75,3063,0.6,3.0,0.6,0,86,0,1,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,237,192,181,0,0.0,0.0,0
476.75,3042,0.6,3.0,0.6,0,86,0,1,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,237,192,181,0,0.0,0.0,0
478.25,3011,0.6,3.0,0.6,0,86,0,1,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,237,192,181,0,0.0,0.0,0
479.75,2988,0.5,3.0,0.6,0,86,0,1,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,237,192,181,0,0.0,0.0,0
481.00,2967,0.5,3.0,0.6,0,86,0,1,12,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,237,192,181,0,0.0,0.0,0
482.00,2950,0.5,3.0,0.6,0,86,0,1,12,6,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,237,192,181,0,0.0,0.0,0
483.75,2915,0.5,3.0,0.6,0,86,0,1,12,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,234,192,181,0,0.0,0.0,0
486.50,2893,0.5,3.0,0.6,0,86,0,1,12,7,0.0,0.3,0,25.0,0.1,100,100,4.8,5,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,234,192,181,0,0.0,0.0,0
489.00,2860,0.5,3.0,0.6,0,86,0,1,12,6,0.0,0.3,0,25.0,0.1,100,100,4.8,5,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,234,192,181,0,0.0,0.0,0
490.50,2842,0.5,3.0,0.4,0,86,0,1,12,6,0.0,0.3,0,25.0,0.0,100,100,4.8,5,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,234,192,181,0,0.0,0.0,0
491.75,2813,0.5,3.0,0.4,0,86,0,1,12,6,0.0,0.3,0,25.0,0.0,100,100,4.8,5,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,234,190,181,0,0.0,0.0,0
493.75,2782,0.4,3.0,0.4,0,86,0,1,11,6,0.0,0.3,0,25.0,0.0,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,234,190,181,0,0.0,0.0,0
495.75,2763,0.4,3.0,0.4,0,86,0,1,11,6,0.0,0.3,0,25.0,0.0,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,234,190,181,0,0.0,0.0,0
497.25,2732,0.5,3.0,0.4,0,86,0,1,11,6,0.0,0.3,0,25.0,0.0,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,234,190,181,0,0.0,0.0,0
500.00,2709,0.4,3.0,0.4,0,86,0,1,11,6,0.0,0.3,0,25.0,0.0,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,234,190,181,0,0.0,0.0,0
501.75,2710,0.4,3.0,0.4,0,86,0,1,11,6,0.0,0.3,0,25.0,0.0,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,234,190,181,0,0.0,0.0,0
503.00,2683,0.4,3.0,0.4,0,86,0,1,11,6,0.0,0.3,0,25.0,0.0,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,234,190,181,0,0.0,0.0,0
503.75,2643,0.4,3.0,0.4,0,86,0,1,10,6,0.0,0.3,0,25.0,0.0,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,234,190,181,0,0.0,0.0,0
505.50,2629,0.4,3.0,0.4,0,86,0,1,10,6,0.0,0.3,0,25.0,0.0,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,234,190,181,0,0.0,0.0,0
507.00,2606,0.4,3.0,0.3,0,86,0,1,10,6,0.0,0.3,0,25.0,0.0,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,234,190,181,0,0.0,0.0,0
510.00,2570,0.4,3.0,0.4,0,86,0,1,9,6,0.0,0.3,0,25.0,0.0,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,234,190,181,0,0.0,0.0,0
510.75,2552,0.4,3.0,0.3,0,86,0,1,9,6,0.0,0.3,0,25.0,0.0,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,234,190,181,0,0.0,0.0,0
512.25,2526,0.3,3.0,0.3,0,86,0,1,9,6,0.0,0.3,0,25.0,0.0,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,234,190,181,0,0.0,0.0,0
513.75,2507,0.3,3.0,0.3,0,86,0,1,9,6,0.0,0.3,0,25.0,0.0,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,234,190,181,0,0.0,0.0,0
516.75,2489,0.3,3.0,0.3,0,86,0,1,9,6,0.0,0.3,0,25.0,0.0,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,234,190,181,0,0.0,0.0,0
518.25,2474,0.3,3.0,0.3,0,86,0,1,9,6,0.0,0.3,0,25.0,0.0,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,234,190,181,0,0.0,0.0,0
519.25,2454,0.3,3.0,0.3,0,86,0,1,9,6,0.0,0.3,0,25.0,0.0,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,234,190,181,0,0.0,0.0,0
520.50,2405,0.3,3.0,0.3,0,86,0,1,9,6,0.0,0.3,0,25.0,0.0,100,100,4.8,5,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,234,190,181,0,0.0,0.0,0
522.00,2394,0.3,3.0,0.3,0,86,0,1,9,6,0.0,0.3,0,25.0,0.0,100,100,4.8,4,0,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,234,190,181,0,0.0,0.0,0
523.50,2505,0.3,3.0,0.3,0,86,0,1,17,6,0.0,0.3,0,25.0,0.0,100,100,4.8,4,0,2.4,13,0,0.0,0.0,0.0,2.5,0.0,0.0,234,190,181,0,0.0,0.0,0
525.50,2990,0.4,3.0,0.4,0,86,0,1,17,6,10.5,0.3,4,25.0,0.0,100,100,22.5,4,0,2.0,12,0,0.0,0.0,0.0,0.0,2.5,0.0,234,190,181,0,0.0,0.0,0
