Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/11//5,JB4 Android A281,F Series - ALL,1.08,0.0,0,0,50,0,0,0,0.0,4C05LW020763,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,10,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,10,15,20,25,30,30,30,30,30,30,30,30
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
398.00,4468,1.4,6.0,1.6,0,105,0,9,15,6,0.0,0.3,0,25.0,0.0,100,60,13.9,4,0,1.7,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,199,183,0,0.0,0.0,0
399.50,4416,1.4,6.0,1.4,0,103,0,9,15,6,0.0,0.3,0,25.0,0.0,100,60,13.9,4,0,1.7,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,199,185,0,0.0,0.0,0
401.50,4349,1.2,6.0,1.3,0,103,0,9,15,6,0.0,0.3,0,25.0,0.4,100,100,13.6,4,0,1.7,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,199,185,0,0.0,0.0,0
402.00,4318,1.3,6.0,1.3,0,103,0,9,19,6,0.0,0.3,0,25.0,0.4,100,100,4.1,4,0,1.9,11,3,0.0,0.0,0.0,0.0,0.0,0.0,234,199,185,0,0.0,0.0,0
404.00,4246,1.3,6.0,1.3,0,103,0,9,17,6,0.0,0.3,0,25.0,0.4,100,100,1.7,4,0,1.9,11,3,0.0,0.0,0.0,0.0,0.0,0.0,234,199,185,0,0.0,0.0,0
405.50,4204,1.3,6.0,1.3,0,103,0,9,17,6,0.0,0.3,0,25.0,0.4,100,100,6.1,4,0,1.8,11,3,0.0,0.0,0.0,0.0,0.0,0.0,234,199,185,0,0.0,0.0,0
407.00,4150,1.4,6.0,1.4,0,103,0,9,16,6,0.0,0.3,0,25.0,0.4,100,100,17.8,4,0,1.7,11,3,0.0,0.0,0.0,0.0,0.0,0.0,234,199,185,0,0.0,0.0,0
409.00,4143,1.3,6.0,1.3,0,103,0,9,15,6,0.0,0.3,0,25.0,0.4,100,100,21.5,4,0,1.7,11,3,0.0,0.0,0.0,0.0,0.0,0.0,234,197,185,0,0.0,0.0,0
409.75,4113,1.3,6.0,1.3,0,102,0,9,15,6,0.0,0.3,0,25.0,0.4,100,100,4.8,4,0,1.6,11,3,0.0,0.0,0.0,0.0,0.0,0.0,234,197,185,0,0.0,0.0,0
412.25,4063,1.3,6.0,1.3,0,102,0,9,15,6,0.0,0.3,0,25.0,0.4,100,100,4.8,4,0,1.4,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,197,185,0,0.0,0.0,0
415.25,4044,1.2,6.0,1.3,0,102,0,9,14,6,0.0,0.3,0,25.0,0.4,100,100,4.8,4,0,1.4,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,197,185,0,0.0,0.0,0
416.75,4016,1.2,6.0,1.1,0,102,0,9,14,6,0.0,0.3,0,25.0,0.4,100,100,4.8,4,0,1.4,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,197,185,0,0.0,0.0,0
419.50,3986,1.2,6.0,1.1,0,102,0,9,14,6,0.0,0.3,0,25.0,0.4,100,100,4.8,4,0,1.4,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,195,185,0,0.0,0.0,0
421.00,3964,1.1,6.0,1.1,0,102,0,9,14,7,0.0,0.3,0,25.0,0.4,100,100,4.8,4,0,1.4,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,195,185,0,0.0,0.0,0
422.00,3943,1.1,6.0,1.1,0,102,0,9,14,6,0.0,0.3,0,25.0,0.4,100,100,4.8,4,0,1.3,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,195,185,0,0.0,0.0,0
423.50,3930,1.0,6.0,1.1,0,102,0,9,13,6,0.0,0.3,0,25.0,0.4,100,100,4.8,4,0,1.3,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,195,185,0,0.0,0.0,0
425.00,3913,1.0,6.0,1.0,0,102,0,9,13,6,0.0,0.3,0,25.0,0.4,100,100,4.8,4,0,1.3,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,195,185,0,0.0,0.0,0
426.25,3900,1.0,6.0,1.0,0,102,0,9,14,6,0.0,0.3,0,25.0,0.4,100,100,4.8,4,0,1.3,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,195,185,0,0.0,0.0,0
427.25,3873,1.0,6.0,1.0,0,102,0,9,14,6,0.0,0.3,0,25.0,0.4,100,100,4.8,4,0,1.2,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,195,185,0,0.0,0.0,0
429.00,3863,1.0,6.0,1.0,0,101,0,9,14,7,0.0,0.3,0,25.0,0.4,100,100,4.8,4,0,1.2,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,195,185,0,0.0,0.0,0
430.25,3839,1.0,6.0,1.0,0,101,0,9,14,7,0.0,0.3,0,25.0,0.4,100,100,4.8,4,0,1.2,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,194,185,0,0.0,0.0,0
431.75,3823,0.9,6.0,1.0,0,101,0,9,14,7,0.0,0.3,0,25.0,0.4,100,100,4.8,4,0,1.2,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,194,185,0,0.0,0.0,0
434.75,3792,0.9,6.0,0.9,0,101,0,9,14,7,0.0,0.3,0,25.0,0.4,100,100,4.8,4,0,1.2,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,194,185,0,0.0,0.0,0
435.75,3772,0.9,6.0,0.9,0,101,0,9,13,7,0.0,0.3,0,25.0,0.4,100,100,4.8,4,0,1.2,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,194,185,0,0.0,0.0,0
437.00,3767,1.0,6.0,1.0,0,101,0,9,13,6,0.0,0.3,0,25.0,0.4,100,100,4.8,4,0,1.2,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,194,185,0,0.0,0.0,0
438.50,3742,0.9,6.0,0.9,0,101,0,9,11,6,0.0,0.3,0,25.0,0.0,100,100,4.8,4,0,1.2,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,194,185,0,0.0,0.0,0
440.00,3729,0.9,6.0,0.9,0,101,0,9,11,6,0.0,0.3,0,25.0,0.0,100,100,10.6,4,0,1.2,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,194,185,0,0.0,0.0,0
441.50,3719,0.9,0.0,0.9,1,101,0,0,11,6,0.0,1.0,0,23.0,0.0,100,100,17.6,4,0,1.2,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,194,185,0,0.0,0.0,0
442.00,3707,0.8,0.0,0.9,1,101,0,0,11,6,0.0,1.0,0,22.0,0.0,100,100,13.7,4,0,1.2,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,194,185,0,0.0,0.0,0
444.50,3678,0.8,0.0,0.9,1,101,0,0,11,6,0.0,1.0,0,22.0,0.0,100,100,13.0,4,0,1.2,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,194,185,0,0.0,0.0,0
445.75,3673,0.8,0.0,0.9,1,101,0,0,11,6,0.0,1.0,0,21.0,0.0,100,100,13.1,4,0,1.2,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,194,185,0,0.0,0.0,0
447.75,3651,0.7,0.0,0.7,1,101,0,0,11,6,0.0,1.0,0,20.0,0.0,100,100,13.0,4,0,1.2,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,194,185,0,0.0,0.0,0
448.75,3648,0.7,0.0,0.7,1,101,0,0,11,6,0.0,1.0,0,20.0,0.0,100,100,13.0,4,0,1.2,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,192,185,0,0.0,0.0,0
450.25,3629,0.7,0.0,0.7,1,101,0,0,12,6,0.0,1.0,0,19.0,0.0,100,100,12.9,4,0,1.2,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,192,185,0,0.0,0.0,0
451.25,3601,0.7,0.0,0.7,1,101,0,0,12,6,0.0,1.0,0,19.0,0.0,100,100,13.0,4,0,1.2,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,192,185,0,0.0,0.0,0
452.25,3613,0.7,0.0,0.7,1,101,0,0,12,6,0.0,1.0,0,19.0,0.0,100,100,13.1,4,0,1.2,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,192,185,0,0.0,0.0,0
454.25,3592,0.7,0.0,0.7,1,101,0,0,11,6,0.0,1.0,0,19.0,0.0,100,100,13.2,4,0,1.2,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,192,185,0,0.0,0.0,0
455.50,3575,0.7,0.0,0.7,1,101,0,0,12,6,0.0,1.0,0,18.0,0.0,100,100,13.2,4,0,1.2,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,192,185,0,0.0,0.0,0
458.50,3552,0.7,0.0,0.7,1,101,0,0,11,6,0.0,1.0,0,17.0,0.0,100,100,13.3,4,0,1.2,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,192,185,0,0.0,0.0,0
460.00,3533,0.7,0.0,0.7,1,101,0,0,11,6,0.0,1.0,0,17.0,0.0,100,100,13.6,4,0,1.2,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,192,185,0,0.0,0.0,0
461.00,3511,0.7,0.0,0.7,1,101,0,0,11,6,0.0,1.0,0,17.0,0.0,100,100,14.2,4,0,1.2,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,192,185,0,0.0,0.0,0
462.25,3500,0.7,0.0,0.7,1,101,0,0,11,6,0.0,1.0,0,17.0,0.0,100,100,14.6,4,0,1.2,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,192,185,0,0.0,0.0,0
464.00,3496,0.7,0.0,0.7,1,101,0,0,11,6,0.0,1.0,0,17.0,0.0,100,100,14.5,4,0,1.2,14,3,0.0,0.0,0.0,0.0,0.0,0.0,234,192,185,0,0.0,0.0,0
465.25,3468,0.7,0.0,0.7,1,101,0,0,11,6,0.0,1.0,0,17.0,0.0,100,100,14.6,4,0,1.2,14,3,0.0,0.0,0.0,0.0,0.0,0.0,234,192,185,0,0.0,0.0,0
467.25,3459,0.8,0.0,0.7,1,99,0,0,11,6,0.0,1.0,0,17.0,0.0,100,100,14.6,4,0,1.2,14,3,0.0,0.0,0.0,0.0,0.0,0.0,234,192,185,0,0.0,0.0,0
467.75,3452,0.8,0.0,0.7,1,99,0,0,11,6,0.0,1.0,0,17.0,0.0,100,100,14.7,4,0,1.2,14,3,0.0,0.0,0.0,0.0,0.0,0.0,234,192,185,0,0.0,0.0,0
469.25,3426,0.8,0.0,0.7,1,99,0,0,11,6,0.0,1.0,0,17.0,0.0,100,100,14.6,4,0,1.2,14,3,0.0,0.0,0.0,0.0,0.0,0.0,234,192,185,0,0.0,0.0,0
