﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 I8A0S v10.0 Stage 2+ 93oct_98ron
301.361,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,82.2,20,234.95,234.95,11.6,11.7,7.8,4.7,21.3,713.8,5559,176,0,0,7.7,7.1,48.6,58.2,42.9,0
301.481,14.9,0,-11.6,0.7,0,0,0,0,0,0,0,81.5,20,234.95,234.95,11.5,11.7,7.8,4.7,21.1,711.6,5521,175,0,0,7.7,6.8,48.7,57.9,43,0
301.600,14.9,0,-11.6,0.7,0,0,0,0,0,0,0,81.5,20,234.95,234.95,11.6,11.6,7.8,5.4,21,707.2,5481,173,0,0,7.6,6.8,48.7,58.3,43,0
301.720,14.9,0,-11.6,0.7,0,0,0,0,0,0,0,82,20,234.95,234.95,11.5,11.6,7.8,5.4,20.7,709.4,5435,172,0,0,7.6,6.8,48.8,58.4,43,0
301.840,14.9,0,-11.6,0.6,0,0,0,0,0,0,0,82,20,234.95,234.95,11.5,11.6,8.6,5.4,20.5,706.2,5386,170,0,0,7.5,6.8,48.8,58.4,43.1,0
301.960,14.9,0,-11.6,0.6,0,0,0,0,0,0,0,83.5,20,234.95,234.95,11.5,11.6,8.6,5.4,20.3,707.2,5366,169,0,0,7.5,6.8,48.8,58.8,43.1,0
302.081,14.9,0,-11.6,0.6,0,0,0,0,0,0,0,83.1,20,234.95,234.95,11.4,11.6,8.6,5.4,20.2,701.8,5338,168,0,0,7.5,6.4,48.9,58.4,43.1,0
302.201,14.9,0,-11.6,0.5,0,0,0,0,0,0,0,83.8,20,234.95,234.95,11.5,11.5,8.6,6.2,20,699.6,5282,167,0,0,7.5,6.4,48.9,58.9,43.2,0
302.320,14.9,0,-11.6,0.5,0,0,0,0,0,0,0,81.9,20,234.95,234.95,11.4,11.5,9.3,6.2,19.7,700.7,5211,165,0,0,7.4,6.4,49,58.6,43.3,0
302.439,14.9,0,-11.6,0.5,0,0,0,0,0,0,0,81.9,20,234.95,234.95,11.4,11.5,9.3,6.2,19.6,705.1,5205,164,0,0,7.5,6.4,49,58.2,43.3,0
302.562,14.9,0,-11.6,0.4,0,0,0,0,0,0,0,83.1,20,234.95,234.95,11.3,11.4,9.3,6.2,19.3,700.7,5145,163,0,0,7.4,6,49.1,59,43.3,0
302.680,14.9,0,-11.6,0.4,0,0,0,0,0,0,0,85.8,19,234.95,234.95,11.2,11.4,10.1,7,19.1,703.6,5109,161,0,0,7.4,6,49.1,59,43.3,0
302.800,14.9,0,-11.5,0.4,0,0,0,0,0,0,0,84.5,20,234.95,234.95,11.3,11.4,10.1,7,19,705.1,5083,160,0,0,7.4,6,49.1,59.1,43.4,0
302.909,14.9,0,-11.5,0.4,0,0,0,0,0,0,0,83.1,19,234.95,234.95,11.3,11.4,10.1,7,18.8,701.8,5025,159,0,0,7.4,6,49.2,59.1,43.4,0
303.019,14.9,0,-11.5,0.4,0,0,0,0,0,0,0,82,19,234.95,234.95,11.3,11.3,10.9,7.8,18.6,700.7,4999,158,0,0,7.3,6,49.2,59.1,43.5,0
303.130,14.9,0,-11.5,0.4,0,0,0,0,0,0,0,82.9,19,234.95,234.95,11.3,11.3,10.9,7.8,18.4,701.8,4940,156,0,0,7.3,5.6,49.3,58.5,43.5,0
303.250,14.9,0,-11.5,0.4,0,0,0,0,0,0,0,82.4,19,234.95,234.95,11.3,11.3,11.7,8.6,18.3,703.3,4917,155,0,0,7.3,5.6,49.3,58.8,43.5,0
303.371,14.9,0,-11.5,0.4,0,0,0,0,0,0,0,83.1,19,234.95,234.95,11.3,11.3,11.7,8.6,18.1,703.9,4893,154,0,0,7.1,5.6,49.3,59.8,43.5,0
303.490,14.9,0,-11.5,0.4,0,0,0,0,0,0,0,82.4,19,234.95,234.95,11.2,11.3,12.4,8.6,18,700.7,4846,153,0,0,7.1,5.2,49.4,59.3,43.6,0
303.611,14.9,0,-11.5,0.4,0,0,0,0,0,0,0,82.8,19,234.95,234.95,11.2,11.2,12.4,9.3,17.7,702.9,4787,151,0,0,7,5.6,49.5,59.3,43.7,0
303.728,14.9,0,-11.5,0.5,0,0,0,0,0,0,0,81.2,19,234.95,234.95,11.2,11.2,13.2,9.3,17.5,703.9,4762,150,0,0,7,5.2,49.5,59.4,43.7,0
303.851,14.9,0,-11.5,0.5,0,0,0,0,0,0,0,82.6,19,234.95,234.95,11.1,11.2,13.2,10.1,17.3,702.3,4726,149,0,0,7,5.2,49.5,59.4,43.7,0
303.970,14.9,0,-11.5,0.5,0,0,0,0,0,0,0,81.9,19,234.95,234.95,11.1,11.2,13.2,10.1,17.2,700.7,4688,148,0,0,7,5.2,49.6,59.4,43.7,0
304.092,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,82.6,19,234.95,234.95,11.1,11.1,14,10.9,16.9,702.9,4605,146,0,0,7,4.9,49.4,59.5,43.6,0
304.205,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,82.8,19,234.95,234.95,11.1,11.1,14,10.9,16.8,701.8,4613,145,0,0,6.9,4.9,49.5,59,43.7,0
304.320,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,82.2,19,234.95,234.95,11.1,11.2,14.8,10.9,16.7,700.7,4575,144,0,0,6.8,5.2,49.3,59.2,43.6,0
304.441,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,82.9,19,234.95,234.95,11.1,11.2,14.8,10.9,16.6,702.3,4522,143,0,0,6.8,4.9,49.2,59.7,43.5,0
304.560,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,81.9,19,234.95,234.95,11.2,11.3,14.8,11.7,16.6,700.7,4466,141,0,0,6.7,4.9,49.1,60,43.4,0
304.683,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,83.7,19,234.95,234.95,11.2,11.4,14.8,11.7,16.5,704.1,4436,140,0,0,6.7,4.5,49.1,58.6,43.3,0
304.800,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,83.8,19,234.95,234.95,11.3,11.4,15.6,11.7,16.4,705.9,4397,139,0,0,6.6,4.5,49,58.5,43.2,0
304.915,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,83.1,19,234.95,234.95,11.4,11.5,15.6,11.7,16.4,707.2,4366,138,0,0,6.6,4.5,48.9,59.4,43.2,0
305.026,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,82.6,19,234.95,234.95,11.4,11.5,15.6,11.7,16.4,706.2,4339,137,0,0,6.6,4.5,48.8,59.3,43.1,0
305.140,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,83.5,19,234.95,234.95,11.5,11.6,15.6,11.7,16.3,705.9,4297,136,0,0,6.6,4.1,48.7,59.2,43,0
305.260,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,83.3,19,234.95,234.95,11.5,11.6,15.6,11.7,16.2,708.3,4250,134,0,0,6.5,4.1,48.6,59.1,42.9,0
305.381,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,83.3,19,234.95,234.95,11.5,11.7,15.6,11.7,16.1,708.5,4211,133,0,0,6.5,4.1,48.6,58.1,42.9,0
305.496,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,83.5,19,234.95,234.95,11.6,11.7,15.6,12.4,16.1,710.2,4184,132,0,0,6.5,4.1,48.5,58.1,42.8,0
305.605,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,82.9,19,234.95,234.95,11.6,11.8,15.6,12.4,16,710.2,4148,131,0,0,6.4,3.8,48.4,58,42.7,0
305.720,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,83.1,19,234.95,234.95,11.7,11.8,15.6,12.4,15.9,710.1,4105,130,0,0,6.4,3.8,48.3,58.8,42.6,0
305.835,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,83.1,19,234.95,234.95,11.8,11.9,15.6,12.4,15.9,711,4077,129,0,0,6.4,3.8,48.2,57.8,42.5,0
305.950,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,83.1,19,234.95,234.95,11.8,11.9,15.6,12.4,15.9,712,4082,129,0,0,6.4,3.8,48.2,57.8,42.6,0
306.057,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,83.1,18,234.95,234.95,11.9,11.9,15.6,12.4,15.8,710.2,4067,128,0,0,6.4,3.8,48.2,58.7,42.5,0
306.170,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,82.8,18,234.95,234.95,11.8,11.9,15.6,12.4,15.8,706.7,4051,128,0,0,6.3,3.8,48.1,57.7,42.5,0
306.281,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,81.9,18,234.95,234.95,11.8,11.9,15.6,12.4,15.8,708.5,4039,127,0,0,6.3,3.8,48.1,57.7,42.5,0
306.401,14.9,0,-11.4,0.5,0,0,0,0,0,0,0,83.1,18,234.95,234.95,11.8,12,15.6,12.4,15.8,707.6,4032,127,0,0,6.4,3.8,48.1,57.7,42.5,0
306.515,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,82.6,18,234.95,234.95,11.8,12,15.6,12.4,15.8,706.7,4023,127,0,0,6.3,3.8,48,58.6,42.4,0
306.625,14.9,0,-11.4,0.5,0,0,0,0,0,0,0,82.8,18,234.95,234.95,11.9,12,15.6,12.4,15.7,705.9,4009,126,0,0,6.3,3.8,48,57.6,42.4,0
306.734,14.9,0,-11.4,0.5,0,0,0,0,0,0,0,82.6,18,234.95,234.95,11.9,12,15.6,12.4,15.7,705.1,4000,126,0,0,6.3,3.8,48,57.6,42.4,0
306.846,14.9,0,-11.4,0.5,0,0,0,0,0,0,0,82.2,18,234.95,234.95,11.8,12,15.6,12.4,15.6,704.1,3985,126,0,0,6.3,3.4,47.8,59.1,42.2,0
306.960,14.9,0,-11.4,0.5,0,0,0,0,0,0,0,83.1,18,234.95,234.95,11.8,11.9,15.6,12.4,15.5,705.1,3971,125,0,0,6.3,3.4,47.7,58.6,42.1,0
307.082,14.9,0,-11.4,0.5,0,0,0,0,0,0,0,83.3,18,234.95,234.95,11.8,11.9,15.6,12.4,15.4,706.4,3961,125,0,0,6.3,3.4,47.6,58.5,42,0
307.200,14.9,0,-11.5,0.5,0,0,0,0,0,0,0,82.4,18,234.95,234.95,11.8,11.9,15.6,12.4,15.4,704.3,3947,124,0,0,6.2,3.4,47.5,57.5,41.9,0
307.318,14.9,0,-11.5,0.5,0,0,0,0,0,0,0,82.8,18,234.95,234.95,11.8,11.8,15.6,12.4,15.3,704.1,3932,124,0,0,6.2,3.4,47.3,57.3,41.8,0
307.430,14.9,0,-11.5,0.5,0,0,0,0,0,0,0,83.3,18,234.95,234.95,11.7,11.8,15.6,12.4,15.1,701.4,3911,123,0,0,6.2,3.4,47.1,58,41.6,0
307.535,14.9,0,-11.5,0.5,0,0,0,0,0,0,0,82.4,18,234.95,234.95,11.8,11.7,15.6,12.4,15,703.3,3893,123,0,0,6.2,3.4,46.9,57.9,41.4,0
307.651,14.9,0,-11.5,0.5,0,0,0,0,0,0,0,82.4,18,234.95,234.95,11.8,11.7,15.6,12.4,14.9,702.1,3870,122,0,0,6.1,3.4,46.7,57.7,41.2,0
307.762,14.9,0,-11.5,0.5,0,0,0,0,0,0,0,82.4,18,234.95,234.95,11.6,11.6,15.6,12.4,14.7,704.3,3856,122,0,0,6.1,3,46.6,57.2,41.1,0
307.882,14.9,0,-11.5,0.5,0,0,0,0,0,0,0,83.3,18,234.95,234.95,11.6,11.6,15.6,12.4,14.6,700.7,3827,121,0,0,6.1,3,46.3,56.6,40.9,0
308.001,14.9,0,-11.5,0.5,0,0,0,0,0,0,0,82.4,18,234.95,234.95,11.5,11.5,15.6,12.4,14.4,704.3,3799,120,0,0,6,3,46.1,56.7,40.7,0
308.111,14.9,0,-11.5,0.5,0,0,0,0,0,0,0,82.2,18,234.95,234.95,11.4,11.5,15.6,12.4,14.2,705.1,3786,119,0,0,5.9,3,46,55.7,40.6,0
308.226,14.9,0,-11.6,0.5,0,0,0,0,0,0,0,82.6,18,234.95,234.95,11.3,11.4,15.6,12.4,14.1,705.9,3763,119,0,0,5.9,3,45.7,56.4,40.4,0
308.342,14.9,0,-11.6,0.5,0,0,0,0,0,0,0,82.4,18,234.95,234.95,11.4,11.3,15.6,12.4,14,705.8,3740,118,0,0,5.9,3,45.5,56.6,40.2,0
308.450,14.9,0,-11.6,0.5,0,0,0,0,0,0,0,82,18,234.95,234.95,11.3,11.3,15.6,12.4,13.8,705.1,3716,117,0,0,5.8,2.6,45.3,56,40,0
308.561,14.9,0,-11.6,0.5,0,0,0,0,0,0,0,83.7,18,234.95,234.95,11.3,11.2,15.6,12.4,13.7,706.4,3699,116,0,0,5.8,2.6,45.1,56.2,39.9,0
308.682,14.9,0,-11.6,0.5,0,0,0,0,0,0,0,84,18,234.95,234.95,11.2,11.2,15.6,12.4,13.5,707.2,3670,116,0,0,5.7,2.6,44.9,55.3,39.6,0
308.801,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,85.2,18,234.95,234.95,11.1,11.1,15.6,12.4,13.3,708.6,3644,115,0,0,5.6,2.6,44.7,55.4,39.4,0
308.922,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,82.9,18,234.95,234.95,11.1,11.1,15.6,12.4,13.2,710.2,3625,114,0,0,5.5,2.6,44.5,55.6,39.3,0
309.037,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,82.9,18,234.95,234.95,11.1,11,15.6,12.4,13,712,3602,113,0,0,5.4,2.6,44.3,54.5,39.1,0
309.147,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,82.2,18,234.95,234.95,10.9,11,15.6,12.4,12.9,709.4,3581,113,0,0,5.4,2.2,44.2,55.3,39,0
309.261,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,82.8,18,234.95,234.95,11.1,11,15.6,12.4,12.9,705.8,3556,112,0,0,5.4,2.2,44.1,55.2,38.9,0
309.381,14.9,0,-11.7,0.4,0,0,0,0,0,0,0,83.1,18,234.95,234.95,11,11,15.6,11.7,12.8,709.4,3528,111,0,0,5.3,2.2,44,55.1,38.8,0
309.497,14.9,0,-11.8,0.4,0,0,0,0,0,0,0,83.7,18,234.95,234.95,10.9,11,15.6,11.7,12.7,710.8,3505,111,0,0,5.2,1.9,43.9,54.4,38.7,0
309.606,14.9,0,-11.8,0.4,0,0,0,0,0,0,0,83.1,18,234.95,234.95,10.9,11.1,15.6,11.7,12.6,710.8,3486,110,0,0,5.2,2.2,43.8,54.6,38.6,0
309.716,14.9,0,-11.7,0.4,0,0,0,0,0,0,0,82.4,18,234.95,234.95,11,11.1,15.6,11.7,12.6,708.6,3471,109,0,0,5.2,1.9,43.7,53.6,38.6,0
309.831,14.9,0,-11.7,0.4,0,0,0,0,0,0,0,83.1,18,234.95,234.95,11.1,11.1,15.6,11.7,12.5,711.6,3448,109,0,0,5.1,1.9,43.6,54.5,38.5,0
309.949,14.9,0,-11.8,0.4,0,0,0,0,0,0,0,82.8,17,234.95,234.95,11,11.1,15.6,11.7,12.4,710.8,3426,108,0,0,5.1,1.9,43.5,54.4,38.4,0
310.059,14.9,0,-11.8,0.4,0,0,0,0,0,0,0,83.3,18,234.95,234.95,10.9,11.1,15.6,11.7,12.4,708.6,3407,107,0,0,5.1,1.9,43.5,54.3,38.4,0
310.171,14.9,0,-11.8,0.4,0,0,0,0,0,0,0,83.1,17,234.95,234.95,10.9,11.1,15.6,11.7,12.3,709.4,3384,107,0,0,5,1.5,43.4,54.2,38.3,0
310.291,14.9,0,-11.7,0.4,0,0,0,0,0,0,0,83.3,17,234.95,234.95,11.1,11.1,15.6,11.7,12.2,709.4,3360,106,0,0,5,1.5,43.3,53.2,38.2,0
310.409,14.9,0,-11.7,0.4,0,0,0,0,0,0,0,83.3,17,234.95,234.95,11,11.1,15.6,11.7,12.2,711.2,3339,105,0,0,4.9,1.5,43.1,54,38.1,0
310.516,14.9,0,-11.8,0.4,0,0,0,0,0,0,0,83.5,17,234.95,234.95,11,11.1,15.6,11.7,12.1,709.4,3318,105,0,0,4.9,1.5,43.1,53,38,0
310.626,14.9,0,-11.8,0.4,0,0,0,0,0,0,0,83.1,17,234.95,234.95,11.1,11.1,15.6,11.7,12,710.1,3299,104,0,0,4.8,1.5,43,53.9,37.9,0
310.741,14.9,0,-11.8,0.4,0,0,0,0,0,0,0,83.3,17,234.95,234.95,11,11.1,15.6,11.7,12,710.8,3280,103,0,0,4.8,1.5,42.9,54.1,37.9,0
310.856,14.9,0,-11.7,0.4,0,0,0,0,0,0,0,83.3,17,234.95,234.95,11,11.1,15.6,11.7,11.9,711.6,3258,103,0,0,4.8,1.1,42.8,54,37.8,0
310.971,14.9,0,-11.7,0.4,0,0,0,0,0,0,0,83.3,17,234.95,234.95,11.1,11.1,15.6,11.7,11.8,712.3,3242,102,0,0,4.8,1.1,42.7,54,37.7,0
