﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v7.1 Stage 2 FMIC 91oct_95ron
874.552,14.7,64.4,-0.3,0.2,12.6,0,0,0,0,0,0,62.4,2,82,12.38,12.36,77.5,176.8,0,-4.7,1275.4,4228,0.7,-2.7,79.1,16.9,294,0,78.1,98.8,22.8,0
874.683,14.7,83.4,3.9,4.2,13.3,0,0,0,0,0,0,80.6,2,82,13.06,12.96,102.8,185.5,-0.8,-6.2,1494,4313,-1.1,-1.3,81,14.2,350.8,0,60.8,73.9,23.6,0
874.816,14.7,86.1,8.1,9.2,14.3,0,0,0,-3,0,0,66.5,2,82,13.9,14.01,128.4,185.5,-1.6,-9.3,1974.7,4371,3.2,5.6,81.1,6.8,478.7,0,63.2,78.1,27.5,0
874.952,14.7,80.3,14.4,15.4,14.7,0,0,0,-3,0,0,74.1,2,82,12.61,12.81,165.5,185.4,-1.6,-9.3,2423,4474,-1.4,2.8,81,3.4,550.1,0,26.2,40.5,28.4,0
875.068,14.7,43.5,16.2,16.3,15.4,0,0,0,-3,0,0,74.5,2,82,12.39,12.43,176.3,184.6,0,-6.2,2348.5,4643,2,2,81,1.5,571.1,0,33.8,47.9,29.8,0
875.189,14.7,42.4,15.9,16.2,16.3,0,0,0,-3,0,0,73.9,2,84,11.83,11.85,173.6,184.1,0,-6.2,2203,4703,0.8,3.8,81,3.4,563.9,0,37.6,53.1,30.1,0
875.314,14.7,41.9,16.5,16.6,17.3,0,0,0,-3,0,0,74.8,2,84,11.93,11.9,177.1,183.9,0,-4.7,2106.1,4760,1.4,3.5,81,3.4,562.7,0,40,54.6,31.8,0
875.442,14.7,40.9,16.5,17,17.3,0,0,0,-3,0,0,71.1,2,84,11.76,11.72,176.7,183.7,0,-3.9,2018.4,4823,0.3,1.5,81,-0.8,543.5,0,35.5,50.5,30.2,0
875.570,14.7,27.5,16.5,17,10.9,0,0,0,-2.7,0,0,66.7,2,84,11.86,11.87,177.7,144.7,0.8,-3.1,1925.2,4876,1.5,2.9,58.6,-2.2,524.1,0,16.2,31,22.8,0
875.706,14.7,26.6,3.4,21,0,0,0,0,-2.7,0,0,87.2,2,84,12.43,12.48,99.9,74.9,0.8,-2.3,2046.3,4814,0.8,2.1,13.7,-1.5,301.8,0,11.6,26.6,10.1,0
875.835,14.7,30.1,-2.7,8.4,0,0,0,0,-2.3,0,0,78.2,2,84,14.08,13.74,57.9,60.7,0.8,-0.8,1340.9,4902,0.2,-0.9,14.1,22.5,223.3,0,10.1,24.1,8.9,0
875.966,14.7,2.2,-3.5,3.5,0,0,0,0,-2,0,0,77.6,2,84,14.28,14.33,47.5,40.7,0.8,-0.8,1008.9,4944,-3.3,-3.6,14.8,24.4,179,0,10.2,25.1,8.9,0
876.095,14.7,0,-9.9,3,0,0,0,0,0,0,0,73.4,2,82,14.46,14.5,20.4,17,2.3,0,680,4885,-5.4,-6.1,7.9,31.5,71.2,0,31.3,45.5,27.4,0
876.219,14.7,0,-10.8,1.9,0,0,0,0,0,0,0,69.3,2,82,14.6,15.06,15.2,13.5,3.9,1.6,616.1,4890,-3.7,0.5,8.1,28.9,51.6,0,49.1,63.4,42.8,0
876.343,14.7,0,-11.3,1.5,0,0,0,0,0,0,0,67.4,2,82,15.76,16.89,12.2,11.5,3.9,1.6,663.7,4903,8,20,7.1,15.8,34.4,0,49.8,64.1,43.5,0
876.474,14.7,0,-11.5,1.2,0,0,0,0,0,0,0,70.7,2,82,16.33,15.89,11.4,11.5,3.9,2.3,730.1,4895,16.4,12,7.1,5.6,19.9,0,49.8,64.1,43.5,0
876.604,14.7,0,-11.5,1,0,0,0,0,0,0,0,73.7,2,82,16.29,15.06,11.4,11.3,3.9,2.3,794.7,4891,0,0,7.4,5.6,0,0,49.9,64.2,43.5,0
876.736,14.7,0,-11.5,0.8,0,0,0,0,0,0,0,78.5,2,82,21.14,24.79,11.3,11.3,3.9,2.3,755.1,4875,0,0,7.3,5.6,0,0,49.9,64.2,43.5,0
876.881,14.7,0,-11.4,0.8,0,0,0,0,0,0,0,81.5,2,82,234.95,234.95,11.2,11.3,3.9,2.3,634.3,4853,0,0,7.1,5.6,0,0,49.9,64.2,43.6,0
877.014,14.7,0,-11.4,0.8,0,0,0,0,0,0,0,79,2,82,234.95,234.95,11.2,11.3,3.9,2.3,665.8,4864,0,0,7,5.6,0,0,49.9,63.7,43.6,0
877.146,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,79.2,2,82,234.95,234.95,11.2,11.3,3.9,2.3,681.1,4855,0,0,7,5.2,0,0,49.9,63.7,43.6,0
877.271,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,79.4,2,82,234.95,234.95,11.3,11.2,4.7,2.3,699.8,4828,0,0,7,5.6,0,0,49.9,63.8,43.6,0
877.405,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,78,2,82,234.95,234.95,11.2,11.2,4.7,2.3,712.7,4813,0,0,6.9,5.6,0,0,49.9,63.8,43.6,0
877.538,14.7,14.8,-11.3,0.6,0,0,0,0,0,0,0,75.7,2,82,234.95,234.95,11.2,11.4,4.7,2.3,697.4,4831,0,0,6.9,9,22.4,0,49.8,64.2,43.5,0
877.670,14.7,16.5,-11.4,0.6,0,0,0,0,0,0,0,70.9,2,82,52.72,23.95,11.2,12,4.7,2.3,795.4,4822,0,0,7,19.1,31.1,0,49.7,65,43.4,0
877.813,14.7,19.5,-10.9,0.4,0,0,0,0,0,0,0,71.8,2,82,19.86,17.5,13.8,14.6,3.9,2.3,804.2,4816,0,0,8.9,21,42.3,0,48.7,64,42.6,0
878.076,14.7,19.4,-10.1,0.3,0,0,0,0,0,0,0,73.2,2,82,16.39,15.3,18.1,18.5,3.1,0.8,746.4,4855,0,0,10.3,20.2,59.9,0,25,39.9,21.9,0
878.215,14.7,19.1,-9.9,0.4,0,0,0,0,0,0,0,72,2,82,15.67,14.9,19.2,19.2,3.1,0.8,711.6,4794,0,0,10.2,24.8,66.3,0,21.8,36.8,19,0
878.338,14.7,19.1,-9.8,0.4,0,0,0,0,0,0,0,72.2,2,82,15.29,14.58,19.7,20.1,2.3,0.8,679.8,4839,-3.5,0,10.4,25.1,69.2,0,18.9,33.9,16.5,0
878.459,14.7,14.2,-9.7,0.5,0,0,0,0,0,0,0,72.5,2,82,15.04,14.3,20,19.8,3.1,0.8,679.7,4818,2,-3.2,10.3,24.8,69.6,0,19.7,34.8,17.2,0
878.579,14.7,8.5,-10,0.6,0,0,0,0,0,0,0,73.9,2,82,14.67,15.37,19.6,17.1,3.1,0.8,673.5,4834,5.5,7.2,9.2,31.5,68.4,0,31,44.9,27.1,0
878.713,14.7,6.2,-10.6,0.6,0,0,0,0,0,0,0,71.4,2,82,14.51,14.87,16.1,15.1,3.9,1.6,685.4,4810,1.6,1,8.4,28.9,55.5,0,47,61.3,41.1,0
878.846,14.7,14.3,-10.8,0.6,0,0,0,0,0,0,0,71.3,2,82,14.21,14.15,15,16.1,3.9,2.3,711,4799,-2.9,-6.5,8.6,27.8,50.9,0,37.6,52.9,32.9,0
878.984,14.7,4.7,-10.7,0.6,0,0,0,0,0,0,0,72.3,2,82,14.35,14.54,15.9,14.1,3.9,1.6,734.4,4841,-2.4,-2.5,7.9,23.2,53,0,49.1,63,42.9,0
879.115,14.7,1.2,-11.3,0.7,0,0,0,0,0,0,0,72.3,2,82,14.53,14.76,12.7,11.9,3.9,2.3,739.9,4782,-1,-0.1,7.1,19.9,37.9,0,49.7,63.6,43.4,0
879.245,14.7,1.6,-11.5,0.6,0,0,0,0,0,0,0,72,2,82,14.79,15.01,11.4,11.4,4.7,2.3,760.6,4813,2.2,3.3,6.8,9,26.6,0,49.9,64.2,43.5,0
879.373,14.7,0.6,-11.5,0.6,0,0,0,0,0,0,0,70.2,2,82,14.93,14.94,11.2,11.4,4.7,2.3,786,4799,3.4,2,6.9,9.8,22.3,0,49.9,64.2,43.6,0
879.508,14.7,5.2,-11.5,0.6,0,0,0,0,0,0,0,72.7,2,82,15.09,15.06,11.2,11.4,4.7,2.3,792.2,4792,5,4.1,6.9,9,22.1,0,49.9,64.2,43.6,0
879.645,14.7,7.3,-11.5,0.5,0,0,0,0,0,0,0,71.6,2,82,15.16,15.26,11.1,11.4,4.7,3.1,792.2,4776,6.3,6,7.1,9,22.2,0,49.9,64.2,43.6,0
879.776,14.7,7.6,-11.5,0.5,0,0,0,0,0,0,0,73,2,82,15.16,15.3,11.2,11.4,4.7,2.3,779.9,4781,6.5,7.3,7.1,16.1,28,0,49.9,64.2,43.6,0
879.915,14.7,6.9,-11.4,0.4,0,0,0,0,0,0,0,73.2,2,82,15.16,15.17,12.1,12.8,4.7,2.3,766.8,4760,6.8,6,7.8,19.9,34.9,0,49.4,64.8,43.2,0
880.048,14.7,7.3,-11.2,0.4,0,0,0,0,0,0,0,72,2,82,15.16,15.17,12.9,13.2,4.7,2.3,762.8,4776,6.9,6.5,8.1,18.4,37.7,0,49.3,64.6,43,0
880.175,14.7,5.4,-11.1,0.5,0,0,0,0,0,0,0,73.6,2,82,15.04,15.06,13.4,11.4,4.7,2.3,752.1,4783,5.7,5.1,7.7,12,35.8,0,49.9,63.8,43.6,0
880.305,14.7,0.8,-11.5,0.5,0,0,0,0,0,0,0,72.9,2,82,14.9,14.9,11.3,11.4,4.7,3.1,736.7,4756,5,3.4,7,8.6,22.2,0,49.9,64.2,43.6,0
880.434,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,71.3,2,82,14.9,15.01,11.2,11.4,4.7,3.1,732.8,4736,4.7,5.6,7.1,5.2,17.9,0,49.9,64.3,43.6,0
880.565,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,72.5,2,82,15.09,15.26,11.2,11.4,4.7,3.1,749.7,4732,6.6,8.3,7.1,5.2,17.9,0,49.9,64.3,43.6,0
880.707,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,73.9,2,82,15.24,15.3,11.3,11.4,4.7,3.1,751.9,4723,8.9,9.5,7.3,5.2,17.4,0,50,64.3,43.6,0
880.844,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,71.4,2,82,15.33,15.22,11.1,11.2,4.7,3.1,802.5,4707,0,0,7.1,5.2,0,0,50.1,64.4,43.7,0
880.975,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,73.6,2,82,40.11,36.87,11.1,11.2,4.7,3.1,783.5,4700,0,0,7,5.2,0,0,50.1,63.9,43.7,0
881.117,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,74.1,2,82,234.95,234.95,11.2,11.2,4.7,3.1,778,4679,0,0,6.9,5.2,0,0,50.1,63.9,43.7,0
881.255,14.7,1.6,-11.4,0.6,0,0,0,0,0,0,0,75.3,2,82,234.95,234.95,11,11.2,4.7,3.1,770.4,4669,0,0,6.7,5.6,0,0,50.1,63.9,43.7,0
881.387,14.7,4.9,-11.4,0.6,0,0,0,0,0,0,0,71.4,2,82,234.95,234.95,11.2,11.4,4.7,3.1,753.7,4671,0,0,6.8,8.6,21.6,0,50,64.3,43.7,0
881.523,14.7,7.3,-11.4,0.6,0,0,0,0,0,0,0,73,2,82,27.72,20.33,11.2,11.3,4.7,3.1,751.2,4662,0,0,6.9,11.6,25.5,0,50,64.4,43.7,0
881.657,14.7,12.4,-11.4,0.5,0,0,0,0,0,0,0,71.4,2,82,18.89,16.75,11.2,12.1,4.7,3.1,730.2,4660,0,0,7.4,19.5,31.4,0,49.7,65.1,43.4,0
881.794,14.7,16.2,-11,0.4,0,0,0,0,0,0,0,71.8,2,82,16.98,16.29,13.6,14.4,4.7,3.1,734.6,4656,0,0,8.6,20.2,43.8,0,49,64.3,42.8,0
881.925,14.7,17.2,-10.7,0.3,0,0,0,0,0,0,0,72.5,2,82,15.8,15.39,15.8,16.8,4.7,2.3,728,4661,0,0,9.4,27.8,55,0,32.4,47.6,28.3,0
882.055,14.7,17.2,-10.3,0.3,0,0,0,0,0,0,0,74.3,2,82,15.24,14.83,17.7,17.8,3.9,1.6,705.1,4692,0,0,9.9,23.6,61,0,28.2,43.1,24.6,0
882.185,14.7,17.5,-10.1,0.3,0,0,0,0,0,0,0,72.5,2,82,15.09,14.61,18.1,18.1,3.9,1.6,671.8,4646,-8.7,0,9.7,22.5,62.7,0,27.1,41.9,23.6,0
882.316,14.7,19.4,-10.2,0.4,0,0,0,0,0,0,0,73.7,2,82,14.79,14.37,17.7,17.6,3.9,2.3,665.8,4658,-2.6,-7.2,9.4,28.5,61.5,0,29.2,44.3,25.5,0
882.444,14.7,19.4,-10.1,0.4,0,0,0,0,0,0,0,71.8,2,82,15,15.17,18.1,18.4,3.9,2.3,664.8,4669,1,2,9.6,30.4,62.7,0,25.9,41,22.6,0
882.574,14.7,19.7,-10,0.4,0,0,0,0,0,0,0,72.2,2,82,15.37,15.55,18.6,19,3.9,1.6,674.6,4677,5.7,6.7,9.8,30.8,64.8,0,22.2,37.3,19.4,0
882.705,14.7,19.7,-9.8,0.4,0,0,0,0,0,0,0,72.3,2,82,15.16,14.73,19.8,20.7,3.9,1.6,678.9,4662,3.1,-0.2,10.2,31.9,68.7,0,18.2,33.2,15.9,0
882.835,14.7,20.6,-9.3,0.3,0,0,0,0,0,0,0,72.2,2,82,14.76,14.5,21.9,22.8,3.1,1.6,669.1,4669,1,-1.8,10.9,31.9,76.9,0,15.7,30.7,13.7,0
882.964,14.7,23.2,-8.6,0.3,0,0,0,0,0,0,0,73.4,2,82,14.6,14.8,24.1,25.3,3.1,0.8,670.2,4675,0.1,0,11.4,31.9,85.5,0,12.4,27.4,10.8,0
883.094,14.7,24.6,-7.6,0.3,0,0,0,0,0,0,0,73.7,2,82,14.57,14.46,26.9,28.5,2.3,0,649.5,4679,-0.2,-1.6,12.5,31.5,96.6,0,9.3,23.2,8.1,0
883.219,14.7,26.1,-6.7,0.3,0,0,0,0,0,0,0,72.2,2,82,14.41,14.27,29.8,31.6,1.6,0,651.8,4685,-1.2,-3.5,13.4,31.5,108.5,0,9.6,23.6,8.4,0
883.344,14.7,26.8,-5.8,0.3,0,0,0,0,0,0,0,72.3,2,82,14.44,14.38,32.5,34.2,1.6,-0.8,658.3,4700,-1.9,-4.4,14.3,30.8,119.4,0,9.8,23.8,8.6,0
883.474,14.7,28.1,-4.9,0.3,0,0,0,0,0,0,0,72.5,2,82,14.63,14.66,35.7,37.2,0.8,-0.8,692,4710,-1.9,-3.9,15.3,30.8,132.3,0,10.1,24,8.8,0
883.603,14.7,28.4,-3.9,0.3,0,0,0,0,0,0,0,71.6,2,82,14.67,14.71,39.1,40.3,0.8,-0.8,700.7,4720,-1.7,-3.8,16.6,29.2,145.5,0,10.4,24.4,9.1,0
883.734,14.7,28.4,-3.2,0.4,0,0,0,0,0,0,0,73.7,2,82,14.73,14.8,41.7,42.4,0.8,-0.8,712.8,4740,-1.2,-2.9,17.8,28.5,155.1,0,10.5,24.4,9.2,0
883.864,14.7,28.4,-3,0.7,0,0,0,0,0,0,0,73,2,82,14.86,14.97,43.5,44,0.8,-0.8,712.3,4759,0.3,-1.9,18.4,27,163.9,0,10.5,24.5,9.2,0
883.994,14.7,28.4,-2.9,1.7,0,0,0,0,0,0,0,72.5,2,82,14.97,14.9,45.5,45.2,0.8,-1.6,675.4,4777,1.9,-0.2,17.8,25.9,170.6,0,10.6,25.4,9.2,0
884.125,14.7,28.4,-2.8,2,0,0,0,0,0,0,0,72.5,2,82,14.79,14.76,46,46,0.8,-1.6,649.8,4793,2,0.4,17.5,25.9,170.3,0,10.6,24.5,9.3,0
884.255,14.7,29,-2.8,2,0,0,0,0,0,0,0,72.3,2,82,14.53,14.63,46.3,46.6,0.8,-0.8,632.7,4808,0.6,-0.4,17.3,25.9,173.6,0,10.6,25.6,9.3,0
884.386,14.7,33,-2.2,1.7,0,0,0,0,0,0,0,69.9,2,82,14.7,14.71,51.2,53.1,0.8,-0.8,652.8,4832,1,0,19.7,24.4,193.7,0,10.2,25.1,8.9,0
884.523,14.7,36.9,-0.8,1.4,0.1,0,0,0,0,0,0,69.5,2,82,14.67,14.63,63,66.1,0.8,-0.8,694.2,4875,1.6,0,25.9,21.8,238.2,0,10.5,24.6,9.2,0
884.655,14.7,41.1,0.2,0.5,5,0,0,0,0,0,0,63.3,2,82,14.23,14.07,78.1,114.9,1.6,0,1002.6,4919,4.7,2.8,76.6,18,305.3,0,66.6,81.7,14.1,0
884.785,14.7,47.6,3.7,4.4,9.4,0,0,0,0,0,0,74.8,2,82,13.47,13.52,97.2,146,1.6,0,1522.7,4984,-1.4,-1.8,80.1,13.9,384.8,0,69.7,84.8,18.9,0
884.914,14.7,52.1,8.5,10.1,13.5,0,0,0,0,0,0,72,2,82,13.16,13.08,128.6,178.9,0.8,-1.6,2020.9,5059,-1.6,-3,81.1,7.5,482.4,0,55.6,69.8,28.8,0
885.044,14.7,53.7,14.7,15.3,14,0,0,0,0,0,0,71.4,2,82,12.42,12.45,167.8,182.3,0.8,-2.3,2299.9,5171,-2.8,-1,81,4.5,561.1,0,28.7,42.8,31.5,0
885.175,14.7,53.8,15.3,15.6,14.8,0,0,0,0,0,0,68.4,2,82,11.89,11.56,172.9,181.5,1.6,-0.8,2157,5231,-0.2,-2.9,81,3.8,569.1,0,37.5,52.7,32.6,0
885.306,14.7,56,15,15.3,15.9,0,0,0,0,0,0,65.3,2,82,11.62,11.64,170.2,181.1,1.6,-0.8,2033.3,5298,-1.5,-2.8,81,4.5,569.3,0,43.6,57.9,32.8,0
885.445,14.7,58.6,15.6,15.7,16.4,0,0,0,0,0,0,63.8,2,82,11.54,11.57,174.1,180.6,1.6,-0.8,1987.5,5363,-2.2,-3.6,81,4.5,568.7,0,39.7,54.3,34.1,0
885.574,14.7,65.6,15.4,15.9,16.2,0,0,0,0,0,0,66,2,82,11.52,11.42,172.9,180.1,1.6,0,1968,5458,-2.8,-4.9,81,4.5,576.4,0,41.6,57.3,35.1,0
885.705,14.7,75.1,15.3,15.5,16,0,0,0,0,0,0,60.5,2,82,11.5,11.53,173,179.3,1.6,0,1901.2,5558,-2.5,-4.2,81,4.9,579.4,0,42.2,57.9,35.6,0
885.833,14.7,88,15,15.3,15.9,0,0,0,0,0,0,58.9,2,82,11.37,11.39,171.4,178.5,1.6,0,1862,5622,-4.4,-6.6,81,4.9,577,0,43.5,58.1,35.9,0
885.964,14.7,99.6,14.9,15.2,15.7,0,0,0,0,0,0,62.8,2,82,11.52,11.49,171.6,178,1.6,0,1859.1,5644,-3.7,-5.6,81,4.9,576.1,0,42,56.2,35.3,0
886.096,14.7,99.6,14.8,14.9,15.4,0,0,0,0,0,0,59.4,2,82,11.44,11.49,171.1,176.5,2.3,0,1889.6,5794,-4.9,-7.1,80.9,4.9,572,0,43,57.3,36.3,0
886.225,14.7,99.6,14.7,14.8,15.2,0,0,0,0,0,0,61.7,2,82,11.37,11.37,170.3,176,2.3,0,1930.9,5840,-6.6,-8.6,81.1,4.9,574.5,0,43.4,57.6,35.7,0
886.354,14.7,99.6,14.5,14.7,15.2,0,0,0,0,0,0,63,2,82,11.5,11.63,169.6,175.4,2.3,0,1885.2,5886,-6.5,-7.7,81,4.9,571.4,0,41.9,57.2,35.2,0
886.483,14.7,99.6,14.4,14.4,15,0,0,0,0,0,0,61.9,2,82,11.54,11.46,169.4,174.8,2.3,0,1909.7,5936,-6.7,-8.4,81,4.9,569.9,0,43,57.3,36,0
886.615,14.7,99.6,14,14.4,14.8,0,0,0,0,0,0,58.2,2,82,11.62,11.56,166.8,173.4,2.3,0,1871,6021,-6.2,-8.3,81.1,6,568.8,0,44.1,58.3,36.6,0
886.742,14.7,99.6,13.5,13.9,14.6,0,0,0,0,0,0,60.7,2,82,11.57,11.59,164.9,172.8,2.3,0,1867.7,6079,-6.3,-7.9,81,6,564.3,0,44.7,59,36.4,0
886.877,14.7,96,13.4,13.8,14.6,0,0,0,0,0,0,58.3,2,82,11.62,11.6,162.9,172.1,2.3,0,1856.9,6141,-6,-8.2,81,6,562.2,0,45.4,59.7,36.1,0
887.015,14.7,11.5,13.3,13.3,14.5,0,0,0,0,0,0,61.7,2,82,11.59,11.49,163.4,171.5,2.3,0,1861.2,6199,-6.6,-9.3,81,6,560.3,0,36.7,50.9,32,0
887.144,14.7,0,9.4,16.1,0.9,0,0,0,0,0,0,61.3,2,82,11.79,11.9,137.9,84.4,2.3,0,1841.6,6184,-5.3,-8.3,28.4,-8.2,358.4,0,36.7,50.9,32,0
887.284,14.7,0,-8.9,21.3,0,0,0,0,0,0,0,79.2,2,82,15.89,13.25,27.7,18.5,1.6,0,1662,6106,-1.3,-5.2,4.4,12,74,0,26.6,41.7,23.2,0
887.414,14.7,0,-11.4,8.9,0,0,0,0,0,0,0,75.9,2,84,14.56,14.46,12.5,12.2,1.6,0,1477.2,6095,0.3,-3.8,4.8,14.6,36.1,0,48.4,63.8,42.3,0
887.542,14.7,0,-11.6,4.1,0,0,0,0,0,0,0,76.4,2,82,13.06,13.57,11.3,12,1.6,0,1477.2,6113,0,0,6.2,7.9,0,0,48.5,62.8,42.4,0
887.676,14.7,0,-11.6,2.1,0,0,0,0,0,0,0,82.9,2,82,40.8,47.95,11.2,12,1.6,0,1163.7,6084,0,0,8,7.9,0,0,48.5,62.9,42.4,0
887.803,14.7,0,-11.4,1.5,0,0,0,0,0,0,0,80.1,2,82,234.95,234.95,12.1,12,1.6,0,804.2,6066,0,0,8.2,7.9,0,0,48.6,62.9,42.4,0
887.934,14.7,0,-11.4,1.1,0,0,0,0,0,0,0,78.7,2,82,234.95,234.95,12,12,1.6,0,618,6030,0,0,8.2,7.9,0,0,48.6,62.5,42.4,0
888.066,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,78.3,2,82,234.95,234.95,12,12,1.6,0,660.5,6021,0,0,8.3,7.5,0,0,48.6,62.9,42.4,0
888.205,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,78.3,2,82,234.95,234.95,12,12,1.6,0,694.9,6006,0,0,8.3,7.5,0,0,48.6,64.3,42.4,0
888.349,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,78.2,2,82,234.95,234.95,11.9,11.9,1.6,0,709.4,5943,0,0,8.1,7.5,0,0,48.7,62.6,42.5,0
888.494,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,79,2,82,234.95,234.95,11.8,11.9,1.6,0,729,5940,0,0,8.1,7.5,0,0,48.7,62.6,42.5,0
888.628,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,78.2,2,82,234.95,234.95,11.9,11.9,1.6,0,742.1,5911,0,0,8.1,7.5,0,0,48.7,63.1,42.6,0
888.760,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,78.9,2,82,234.95,234.95,11.8,11.9,1.6,0,750.7,5873,0,0,8.1,7.5,0,0,48.8,63.1,42.6,0
888.894,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,79.2,2,82,234.95,234.95,11.8,11.8,1.6,0,757.4,5820,0,0,8,7.5,0,0,48.8,63.6,42.6,0
889.029,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,78.9,2,82,234.95,234.95,11.8,11.8,1.6,0,758.7,5825,0,0,8.1,7.5,0,0,48.8,63.2,42.6,0
889.153,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,79.2,2,82,234.95,234.95,11.8,11.8,1.6,0,763.1,5782,0,0,8.1,7.5,0,0,48.9,63.2,42.7,0
889.289,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,81.5,2,82,234.95,234.95,11.8,11.8,1.6,0,763.1,5753,0,0,8,7.1,0,0,48.9,63.3,42.7,0
889.427,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,79.7,2,82,234.95,234.95,11.7,11.8,2.3,0,767.4,5700,0,0,7.9,7.1,0,0,49,63.3,42.8,0
889.552,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,81,2,82,234.95,234.95,11.7,11.8,2.3,0,766,5682,0,0,7.9,7.1,0,0,49,63.3,42.8,0
889.683,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,79.7,2,82,234.95,234.95,11.7,11.8,2.3,0,769.3,5653,0,0,7.9,7.1,0,0,49,63.4,42.8,0
889.816,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,80.8,2,82,234.95,234.95,11.7,11.7,2.3,0,766,5579,0,0,7.8,7.1,0,0,49.1,63.4,42.9,0
889.951,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,81.9,2,82,234.95,234.95,11.6,11.7,2.3,0,766,5554,0,0,7.8,7.1,0,0,49.2,63.5,42.9,0
890.073,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,82,2,82,234.95,234.95,11.7,11.7,2.3,0,767.1,5509,0,0,7.7,7.1,0,0,49.2,63.1,42.9,0
890.206,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,79.4,2,82,234.95,234.95,11.6,11.6,2.3,0,767.1,5465,0,0,7.6,6.8,0,0,49.2,62.4,43,0
890.343,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,80.8,2,82,234.95,234.95,11.6,11.6,2.3,0,767.1,5417,0,0,7.5,6.8,0,0,49.3,61.7,43,0
890.474,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,80.8,2,82,234.95,234.95,11.5,11.6,2.3,0,766.8,5386,0,0,7.4,6.8,0,0,49.3,61.8,43.1,0
890.606,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,79,2,82,234.95,234.95,11.5,11.6,2.3,0,764.9,5324,0,0,7.4,6.4,0,0,49.4,61.8,43.1,0
890.738,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,81,2,82,234.95,234.95,11.4,11.5,2.3,0,762.8,5288,0,0,7.3,6.8,0,0,49.4,60.8,43.2,0
890.874,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,79.6,2,82,234.95,234.95,11.3,11.5,2.3,0.8,763.1,5259,0,0,7.3,6.4,0,0,49.5,60.8,43.2,0
891.005,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82.2,2,82,234.95,234.95,11.3,11.5,2.3,0.8,761.7,5225,0,0,7.3,6.4,0,0,49.5,60.8,43.2,0
891.133,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,81.2,2,82,234.95,234.95,11.4,11.4,3.1,0.8,761.7,5150,0,0,7.3,6,0,0,49.6,60.9,43.3,0
891.262,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,80.5,2,82,234.95,234.95,11.3,11.4,3.1,0.8,758.4,5149,0,0,7.3,6,0,0,49.6,60.9,43.3,0
891.395,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,79.7,2,82,234.95,234.95,11.3,11.4,3.1,0.8,760.7,5078,0,0,7.1,6,0,0,49.7,61.7,43.4,0
891.519,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81.9,2,82,234.95,234.95,11.2,11.4,3.1,1.6,763.8,5013,0,0,7.1,5.6,0,0,49.7,61.8,43.4,0
