﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 91oct_95ron
3823.778,14.7,0,-11,0.3,0,0,0,0,0,0,0,82.8,2,37,234.95,234.95,11.3,11.4,7,3.9,751.3,2515,104,0,0,4.2,-0.8,0,41.9,57.2,34.8,0
3823.891,14.7,0,-11,0.3,0,0,0,0,0,0,0,83.3,2,37,234.95,234.95,11.6,11.5,7,3.9,751,2364,103,0,0,4.1,-1.5,0,41.1,56.5,34.2,0
3824.007,14.7,0,-11,0.3,0,0,0,0,0,0,0,83.1,2,37,234.95,234.95,11.8,11.5,6.2,3.9,755.3,2218,102,0,0,3.9,-2.6,0,40.6,54.9,33.7,0
3824.118,14.7,0,-11,0.3,0,0,0,0,0,0,0,82.6,2,37,234.95,234.95,11.9,11.6,6.2,3.1,753,2075,102,0,0,3.5,-3.8,0,40.8,55.1,33.9,0
3824.240,14.7,0,-11,0.2,0,0,0,0,0,0,0,82.9,2,37,234.95,234.95,11.6,11.7,6.2,3.1,750.7,1924,101,0,0,3.3,-4.9,0,41.1,55.4,34.1,0
3824.361,14.7,0,-11,0.2,0,0,0,0,0,0,0,82.9,2,37,234.95,234.95,11.8,11.9,5.4,2.3,751,1773,100,0,0,3.1,-5.6,0,41.3,55.6,34.3,0
3824.479,14.7,0,-10.9,0.2,0,0,0,0,0,0,0,83.3,2,37,234.95,234.95,11.8,12,5.4,2.3,749.7,1623,99,0,0,2.9,-3,0,41.5,55.9,34.5,0
3824.596,14.7,0,-10.8,0.2,0,0,0,0,0,0,0,82.8,2,37,234.95,234.95,11.9,12.2,4.7,1.6,751.3,1468,99,0,0,2.6,-4.1,0,41.8,56.1,34.7,0
3824.896,14.7,0,-10.6,0.2,0,0,0,0,0,0,0,83.5,2,36,234.95,234.95,12.6,12.6,3.9,0.8,742.7,1071,97,0,0,2,1.1,23.5,42.5,56.8,35.3,0
3825.007,14.7,0,-10,0.1,0,0,0,0,0,0,0,83.3,2,37,234.95,234.95,15.5,17.4,3.9,0.8,711.1,969,96,0,0,3.1,7.1,42.3,42,56.7,34.8,0
3825.120,14.7,0,-9.8,0.1,0,0,0,0,0,0,0,82,2,36,234.95,234.95,16.5,17.6,3.9,0.8,773.7,920,96,0,0,2.2,6,44,42.1,57.2,34.9,0
3825.229,14.7,0,-9.7,0.1,0,0,0,0,0,0,0,83.5,2,36,234.95,234.95,16.8,17.5,3.9,0.8,844.9,923,95,0,0,2.2,4.9,44.2,42.1,56.8,34.9,0
3825.341,14.7,0,-9.7,0.1,0,0,0,0,0,0,0,84.9,2,36,234.95,234.95,17,17.5,3.9,0.8,775.4,923,94,0,0,2.3,4.5,45.1,42.1,56.8,34.9,0
