﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m.bin
168.786,12.94,29,14.01,0.3,0.1,165,3,104,15.48,14.7,45.8,46.1,3.42,29.2,54.26,181,1690.7,1677.5,1980,22,9.7,26.5,21.5,21.5,21.5,21.5,21.5,21.5,132,-54.1,27,0,0,1.02,0.1,0,0.3,0.3,1,0,0,0,0,0,0,1099.9,0,123.4,2,0,0,45.9,31.57,35.87,444,0,19,0,0,0,0,0,-0.09,0.65,69.5,15.4,16.9,0,56.18134,0
168.888,12.94,29,14.01,0.3,0.1,165,3,104,15.37,14.7,45.8,46,3.28,29.4,55.09,181,1693.9,1674.3,1998,23,10.7,26.6,22,22,22,22,22,22,133,-55.2,26.8,0,0,1.02,0.1,0,0.3,0.3,1,0,0,0,0,0,0,1099.9,0,126.7,2,0,0,46,31.79,36.13,444,0,16,0,0,0,0,0,-0.09,0.65,69.3,15.3,16.9,0,56.05469,0
168.987,12.94,29,14.01,0.3,0.1,165,3,104,15.27,14.7,45.8,46.1,3.21,29.8,55.64,181,1686.3,1671.1,2014,23,11.6,27.3,22.5,22.5,22.5,22.5,22.5,22.5,132,-56.3,26.9,0,0,1.02,0.1,0,0.3,0.3,1,0,0,0,0,0,0,1106.2,0,130,2,0,0,46.2,31.98,36.4,444,0,18,0,0,0,0,0,-0.1,0.64,68.8,15.3,16.8,0,61.45935,0
169.087,12.94,29,13.98,0.3,0.1,165,4,104,15.13,14.7,45,45.6,3.05,29.9,55.49,181,1674.7,1661.8,2036,23,12.5,25.5,22.5,22.5,22.5,22.5,22.5,22.5,132,-56,26.9,0,-0.01,1.02,0.1,0,0.3,0.3,1,0,0,0,0,0,0,1106.2,0,130.7,2,0,0,45.4,31.98,36.5,444,0,12,0,0,0,0,0,0,0.64,68.1,15.2,16.7,0,55.56794,0
169.196,12.94,29,13.98,0.3,0.1,165,4,104,15.02,14.7,45,45.3,3.01,29.7,56.25,181,1656.3,1649.9,2045,24,13.3,25,23,23,23,23,23,23,131,-56.3,26.8,0,-0.01,1.01,0,0,0.3,0.3,1,0,0,0,0,0,0,1112.4,0,132.5,2,0,0,45.2,31.93,36.51,444,0,16,0,0,0,0,0,0,0.64,68.3,15.2,16.7,0,55.66712,0
169.297,12.94,29,13.97,0.4,0.1,165,4,104,14.97,14.7,45,45.3,2.9,30,57.25,181,1625.4,1642.8,2067,24,14.2,24.9,23,23,23,23,23,23,130,-56.9,26.9,0,0,1.01,0.1,0,0.3,0.3,1,0,0,0,0,0,0,1112.4,0,133.2,2,0,0,45,32.28,36.79,444,0,15,0,0,4,0,0,0,0.63,67.9,15.2,16.7,0,55.64423,0
169.447,12.94,29,13.97,0.4,0,165,4,104,14.84,14.7,44.2,45.1,2.93,29.9,57.88,181,1609.4,1639.7,2060,24,14.7,24.3,3.9,3.9,3.9,3.9,3.9,3.9,112,-58.1,26.8,0,0,1.01,0.1,0,0.3,0.3,1,0,0,0,0,0,0,1118.8,0,136.5,2,0,0,45.6,31.88,36.73,444,0,-44,0,0,4,0,0,0,0.64,68.7,15.3,16.8,0,60.97565,0
169.546,12.94,29,13.97,0.4,0.1,165,4,102,14.71,14.7,45.8,46.3,3.63,29.3,57.48,181,1649.5,1666.1,1942,24,15.7,26,2.7,2.7,2.7,2.7,2.7,2.7,89,-57.2,27.8,0,0,1.02,0.2,0,0.3,0.3,1,0,0,0,0,0,0,1118.8,0,136.5,2,0,0,46.4,31.2,36.24,444,0,-65,0,0,4,0,0,0,0.66,71,15.5,17.1,0,78.43476,0
169.647,12.94,29.4,13.97,0.4,0.2,165,4,102,14.76,14.7,46.5,47.2,4.47,28.4,57.75,181,1674.7,1689.8,1840,24,16.7,27.1,1.4,1.4,1.4,1.4,1.4,1.4,92,-57.3,28.7,0,0.01,1.02,0.2,0,0.3,0.3,1,0,0,0,0,0,0,1134.1,0,138.3,2,0,0,47.9,30.64,35.53,444,0,-62,0,0,4,0,0,0,0.61,62.6,14.6,15.9,0,41.14228,0
169.813,12.94,29.4,13.97,0.4,0.2,165,4,102,14.73,14.7,48,48.6,5.36,28.4,57.46,181,1664.9,1733.3,1782,25,17.3,27,3.4,3.4,3.4,3.4,3.4,3.4,106,-54.3,28,0,0,1.03,0.2,0,0.3,0.3,1,0,0,0,0,0,0,1134.1,0,139.1,2,0,0,49.1,29.96,34.85,444,0,-45,0,0,4,0,0,-0.11,0.62,65.4,14.9,16.3,0,45.55664,0
169.917,12.94,29.4,13.97,0.5,0.2,165,4,102,14.75,14.7,49.5,49.2,5.52,28.6,57.7,181,1768.9,1768.3,1770,25,18.8,25,20.5,20.5,20.5,20.5,20.5,20.5,144,-53.8,27.1,0,0,1.03,0.2,0,0.3,0.3,1,0,0,0,0,0,0,1146.6,0,137.3,2,0,0,50.1,30.59,34.71,444,0,-21,0,0,0,0,0,-0.11,0.62,66.2,15,16.4,0,52.23542,0
170.017,12.94,30.2,13.97,0.4,0.2,165,4,102,14.46,14.7,51,50.6,5.77,29,58.97,181,1797.3,1806.9,1763,25,18.6,25,20,20,20,20,20,20,148,-53,27.1,0,0,1.03,0.2,0,0.3,0.3,1,0,0,0,0,0,0,1150.2,0,139.8,2,0,0,51.2,30.82,35.08,444,0,1,0,0,0,0,0,-0.11,0.69,74.5,15.9,17.6,0,63.69324,0
170.167,12.94,30.2,13.96,0.5,0.2,165,4,102,14.35,14.7,51,50.6,5.35,29.5,59.93,181,1813.6,1825.9,1794,25,17,25.2,20,20,20,20,20,20,150,-53.3,27.4,0,0,1.03,0.2,0,0.3,0.3,1,0,0,0,0,0,0,1153.4,0,139.8,2,0,0,51.7,31.41,35.62,488,0,12,0,0,0,0,0,-0.11,0.68,72.9,15.7,17.4,0,58.81195,0
170.267,12.94,30.6,13.97,0.4,0.2,165,4,102,14.24,14.7,51,50.4,5.2,30,61.42,181,1854.7,1831.3,1806,25,16,25.9,19.5,19.5,19.5,19.5,19.5,19.5,151,-52.7,27.3,0,0,1.03,0.2,0,0.3,0.3,1,0,0,0,0,0,0,1153.4,0,139.8,2,0,0,51.8,31.82,36.01,555,0,12,0,0,0,0,0,-0.1,0.67,72.3,15.7,17.3,0,58.9859,0
170.431,12.94,30.6,13.97,0.4,0.2,165,4,100,14.22,14.7,51.8,51,5.02,30.4,62.29,180,1863.9,1843.1,1816,26,15.1,26.5,19.5,19.5,19.5,19.5,19.5,19.5,152,-53.4,27.3,0,0.01,1.03,0.4,0,0.3,0.3,1,0,0,0,0,0,0,1156.5,0,147.7,2,0,0,53.3,34.97,37.31,555,0,9,0,0,0,0,0,-0.1,0.62,66.6,15,16.6,0,68.89039,0
170.527,12.94,34.9,13.97,0.4,0.7,165,4,100,14.17,14.7,59.2,59.2,4.7,35.6,63.48,180,1816.6,2074.3,1868,26,13.9,48.8,15.5,15.5,15.5,15.5,15.5,15.5,176,-52.7,49.8,0,0,1.06,0.8,0,0.5,0.4,1,0,0,0,0,0,0,1156.5,0,164.1,2,0,0,60.7,38.72,42.65,555,0,26,0,0,0,0,0,0.16,1.01,98.2,18.9,39.1,0.01,98.55042,0
170.636,12.94,34.5,13.97,0.3,0.6,165,4,100,13.97,14.7,60.8,60.2,4.28,37.1,63.58,180,1960.3,2150.9,1894,27,12.7,48.8,15,15,15,15,15,15,184,-52.5,28.4,0,-0.1,1.05,0.4,0,0.3,0.3,1,0,0,0,0,0,0,1160.4,0,164.7,2,0,0,59.4,38.37,43.49,555,0,11,0,0,0,-0.22,0,0.02,0.64,68.3,15.2,16.8,0,51.82495,0
170.737,12.94,34.5,13.97,0.4,0.3,165,4,100,13.87,14.7,58.5,58.8,4.5,35.9,64.01,180,2167.4,2129.3,1876,27,11.3,34.6,15.5,15.5,15.5,15.5,15.5,15.5,178,-51.6,27.4,0,-0.03,1.04,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1160.4,0,167.4,2,0,0,59.3,38.21,43.69,555,0,2,0,0,0,-0.07,0,-0.06,0.65,69.1,15.3,16.9,0,58.07953,0
170.837,12.94,34.5,13.97,0.7,0.3,165,4,100,14.17,14.7,58.5,59,4.33,35.9,64.18,180,2199.1,2132.5,1888,27,11.3,28.8,15.5,15.5,15.5,15.5,15.5,15.5,177,-52.7,27.2,0,-0.08,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1164.6,0,168.9,2,0,0,59.4,38.45,43.86,555,0,3,0,0,0,-0.15,0,-0.18,0.64,67.9,15.2,16.8,-0.01,58.11615,0
170.997,12.94,34.5,13.96,0.9,0.3,165,4,100,14.07,14.7,58.5,59,4.19,36.1,63.82,180,2161.8,2136.6,1903,27,10.1,23.5,15.5,15.5,15.5,15.5,15.5,15.5,177,-51.8,27.3,0,-0.02,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1168.7,0,173,2,0,0,58.9,39.41,44.51,555,0,20,0,0,0,-0.03,0,-0.25,0.63,67.1,15.1,16.7,-0.01,59.20258,0
171.097,12.94,34.1,13.95,1.1,0.3,165,4,100,14.19,14.7,58.5,58,3.84,36.7,63.99,180,2109.5,2136,1942,28,9,20.9,16,16,16,16,16,16,177,-52.3,27.3,0,0,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1168.7,0,171.6,2,0,0,58.1,38.52,44.3,555,0,21,0,0,0,0,0,-0.26,0.64,68.1,15.2,16.8,-0.01,57.07245,0
171.253,12.94,33.7,13.95,1.1,0.3,165,4,100,14.36,14.7,57.8,57.4,3.71,36.4,64.12,180,2120.1,2089.2,1957,29,8.7,21.9,16.5,16.5,16.5,16.5,16.5,16.5,173,-53.6,27.2,0,0.01,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1172.7,0,164.1,2,0,0,56.6,35.56,43.07,555,0,16,0,0,0,0,0,-0.24,0.67,71.6,15.6,17.2,-0.01,59.57032,0
171.357,12.94,27.5,13.96,1.1,0.3,165,4,100,14.45,14.7,50.2,51.6,3.48,32.3,63.43,180,2052.9,1898.5,1973,29,8.2,21,21,21,21,21,21,21,156,-55.4,27.2,0,0,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1176.3,0,142.2,2,0,0,50.3,34.34,40.3,555,0,6,0,0,0,0,0,-0.24,0.64,68.6,15.3,16.8,-0.01,58.07648,0
171.457,12.94,27.1,13.96,1,0.3,165,4,100,14.53,14.7,48.8,49.9,3.44,31.4,63.54,180,1920.8,1840.4,1976,29,8.1,20.7,21.5,21.5,21.5,21.5,21.5,21.5,146,-56.2,27.1,0,0.01,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1176.3,0,139.8,2,0,0,49.3,33.9,39.26,555,0,12,0,0,0,0,0,-0.23,0.63,67.8,15.2,16.7,-0.01,57.59583,0
171.557,12.94,27.1,13.96,1,0.3,165,4,100,14.71,14.7,48.8,49.3,3.25,31.5,63.69,180,1812,1804.3,2004,29,9.2,20,22,22,22,22,22,22,143,-56.1,27.1,0,0.01,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1179.3,0,137.3,2,0,0,48.5,33.67,38.84,555,0,18,0,0,0,0,0,-0.22,0.62,66.5,15,16.5,-0.01,56.63758,0
171.657,12.94,27.1,13.97,0.9,0.3,165,4,100,14.78,14.7,47.2,47.9,3.13,31.1,63.41,180,1765.7,1765.3,2024,29,13.2,20.4,22,22,22,22,22,22,141,-55.8,27,0,0,1.03,0.2,0,0.3,0.3,1,0,0,0,0,0,0,1179.3,0,132.5,2,0,0,47.4,33.12,38.2,555,0,14,0,0,0,0,0,-0.21,0.63,67.7,15.1,16.7,-0.01,57.06177,0
171.817,12.94,27.1,13.97,0.9,0.2,165,4,100,14.64,14.7,46.5,46.9,3.07,30.6,63.79,180,1721.5,1723.7,2034,30,12.9,20.6,22,22,22,22,22,22,137,-57.1,27,0,-0.01,1.02,0.1,0,0.3,0.3,1,0,0,0,0,0,0,1182.2,0,130,2,0,0,45.5,32.15,37.24,555,0,9,0,0,0,0,0,-0.23,0.64,68.6,15.2,16.8,-0.01,55.63813,0
171.937,12.94,27.1,13.97,0.9,0.1,165,4,100,14.29,14.71,44.2,45.6,3.03,29.6,63.35,180,1701.2,1666.4,2044,30,12.4,19,22,22,22,22,22,22,129,-56.7,26.8,0,-0.01,1.01,0,0,0.3,0.3,1,0,0,0,0,0,0,1182.2,0,128.2,2,0,0,44.2,31.73,36.68,555,0,13,0,0,0,0,0,-0.23,0.64,69,15.3,16.8,-0.01,55.82428,0
172.057,12.94,26.7,13.97,0.8,0,165,4,100,14.27,14.7,43.5,44.6,2.97,29,63.12,180,1664.4,1634.6,2054,30,8.3,18.5,22,22,22,22,22,22,124,-57,26.9,0,0,1.01,0,0,0.3,0.3,1,0,0,0,0,0,0,1185.1,0,127.4,2,0,0,43.6,31.19,36.02,555,0,8,0,0,0,0,0,-0.23,0.65,69.3,15.3,16.9,-0.01,55.81818,0
172.157,12.94,25.9,13.97,0.8,0,165,4,100,14.41,14.7,42.8,43.9,2.9,28.8,63.16,180,1587.5,1602.8,2066,30,8.3,19,22,22,22,22,22,22,123,-57.2,26.9,0,0.01,1.01,0,0,0.3,0.3,1,0,0,0,0,0,0,1187.8,0,126.4,2,0,0,43.3,30.9,35.69,555,0,10,0,0,0,0,0,-0.22,0.65,70,15.4,17,-0.01,55.8899,0
172.279,12.94,25.9,13.97,0.7,0,165,4,100,14.52,14.7,42,43,2.84,28.4,62.74,180,1602.5,1578.2,2078,30,8.3,18.6,22,22,22,22,22,22,120,-56.6,26.9,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1187.8,0,124.9,2,0,0,42.4,30.69,35.29,555,0,8,0,0,0,0,0,-0.21,0.65,69.2,15.3,16.9,-0.01,55.80445,0
172.377,12.94,25.1,13.97,0.7,0,165,4,100,14.53,14.7,42,42.3,2.81,28.3,62.34,180,1572.9,1551.8,2086,31,8.3,18.6,22.5,22.5,22.5,22.5,22.5,22.5,119,-56.8,26.8,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1190.8,0,122.4,3,0,0,41.7,30.1,34.81,555,0,10,0,0,0,0,0,-0.21,0.65,70.2,15.4,17,-0.01,55.81971,0
172.477,12.94,25.1,13.97,0.7,0,165,4,100,14.53,14.7,40.5,41.4,2.77,27.6,62.45,180,1545.3,1521.4,2100,31,8.2,18.3,22.5,22.5,22.5,22.5,22.5,22.5,115,-56.6,26.8,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1190.8,0,120.8,3,0,0,40.8,29.75,34.33,555,0,7,0,0,0,0,0,-0.2,0.65,70.2,15.4,17,-0.01,55.97382,0
172.690,12.94,25.1,13.97,0.7,0,165,4,100,14.59,14.78,40.5,41.1,2.72,27.6,62.41,180,1529.1,1499.1,2110,31,7.7,18.3,22.5,22.5,22.5,22.5,22.5,22.5,113,-56.5,26.8,0,0.01,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1193.5,0,119.8,3,0,0,40.3,29.7,34.07,555,0,9,0,0,0,0,0,-0.19,0.65,70.3,15.4,17,-0.01,55.92652,0
172.792,12.94,25.1,13.97,0.6,0,165,4,100,14.66,14.87,39.8,40.5,2.67,27.7,61.86,180,1472.7,1473.5,2132,32,6.9,18.6,22.5,22.5,22.5,22.5,22.5,22.5,110,-57.4,26.9,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1196.4,0,119.7,3,0,0,40.3,29.52,33.93,555,0,9,0,0,0,0,0,-0.19,0.65,70.1,15.4,17,-0.01,55.91278,0
172.947,12.94,25.1,13.97,0.6,0,165,4,100,14.72,14.89,39.8,40.1,2.62,27.4,61.89,180,1460,1460.2,2146,32,6.9,18.4,23,23,23,23,23,23,110,-57.7,26.8,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1196.4,0,118.3,3,0,0,39.9,29.64,33.95,555,0,10,0,0,0,0,0,-0.18,0.65,69.6,15.4,16.9,-0.01,55.89753,0
173.047,12.94,25.5,13.97,0.5,0,165,4,99,14.72,14.9,39,39.8,2.59,27.6,60.94,180,1421.5,1450.9,2158,32,6.2,18.5,23,23,23,23,23,23,110,-56.4,26.8,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1199.3,0,118.3,3,0,0,39.6,29.61,33.88,555,0,9,0,0,0,0,0,-0.18,0.65,69.6,15.4,16.9,-0.01,55.96772,0
173.203,12.94,25.5,13.97,0.5,0,165,4,99,14.78,14.91,39,39.7,2.56,27.5,61.22,180,1443.7,1446.4,2170,32,6.5,18.6,23.5,23.5,23.5,23.5,23.5,23.5,108,-56.7,26.8,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1199.3,0,117.6,3,0,0,39.3,29.69,33.94,555,0,11,0,0,0,0,0,-0.18,0.65,69.4,15.3,16.9,-0.01,56.18744,0
173.307,12.94,25.5,13.97,0.5,0,165,4,99,14.76,14.92,39,39.8,2.53,27.7,60.81,180,1430.7,1444.3,2182,32,6,18.9,23.5,23.5,23.5,23.5,23.5,23.5,108,-57.1,26.9,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1202.2,0,119.8,3,0,0,39.4,29.94,34.2,555,0,8,0,0,0,0,0,-0.17,0.65,69.3,15.3,16.9,-0.01,56.15235,0
173.407,12.94,25.9,13.97,0.5,0,165,4,99,14.78,14.92,39,39.6,2.51,27.7,60.36,180,1406.4,1443,2196,32,6,18.9,23.5,23.5,23.5,23.5,23.5,23.5,108,-58.1,26.8,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1204.7,0,121.6,3,0,0,39.8,30.84,34.53,555,0,14,0,0,0,0,0,-0.17,0.63,67,15.1,16.6,-0.01,55.82428,0
173.507,12.94,26.3,13.97,0.5,0,165,4,99,14.87,14.92,40.5,40.9,2.49,28.9,60.65,180,1437.3,1475.4,2214,32,6.5,19.9,23.5,23.5,23.5,23.5,23.5,23.5,111,-58.2,26.9,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1204.7,0,125.7,3,0,0,40.4,31.15,35.31,555,0,10,0,0,0,0,0,-0.16,0.63,66.7,15,16.5,-0.01,55.60608,0
173.607,12.94,26.3,13.97,0.5,0,165,4,99,14.94,14.92,39.8,40.8,2.46,28.9,60.67,180,1464,1480.3,2222,33,6.9,19.9,24,24,24,24,24,24,112,-57.8,26.9,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1207.4,0,128.2,3,0,0,40.4,31.08,35.58,555,0,7,0,0,0,0,0,-0.16,0.63,67.5,15.1,16.6,-0.01,55.82734,0
173.977,12.94,26.3,13.97,0.4,0,165,4,99,15.03,14.93,39.8,40.5,2.46,28.9,59.96,180,1472.7,1473.9,2224,33,7.6,20,24,24,24,24,24,24,113,-57.7,26.9,0,0.01,1.01,0,0,0.3,0.3,1,0,0,0,0,0,0,1212.4,0,144.9,3,0,0,44.5,35.22,38.83,555,0,16,0,0,0,0,0,-0.16,0.58,58.1,14.1,15.4,-0.01,97.92481,0
174.079,12.94,31.8,13.97,0.3,0.1,165,4,99,15.1,14.92,45,45.9,2.4,33.5,59.86,180,1535.8,1637.4,2280,34,9.9,26.8,24.5,24.5,24.5,24.5,24.5,24.5,130,-57.9,42.2,0,0.02,1.01,0.1,0,0.3,0.3,1,0,0,0,0,0,0,1212.4,0,148.5,3,0,0,46.4,36.61,40.74,555,0,17,0,0,0,0.02,0,-0.13,0.59,60.4,14.3,15.7,0,97.85004,0
174.233,12.94,31.4,13.97,0.3,0.2,165,4,99,15.01,14.92,46.5,47.2,2.38,34.8,60.22,180,1621.6,1690.7,2296,34,9.7,30.9,24,24,24,24,24,24,136,-58.2,40.5,0,0.02,1.02,0.2,0,0.3,0.3,1,0,0,0,0,0,0,1215.1,0,151.2,3,0,0,47.7,37.66,42.26,555,0,10,0,0,0,0.01,0,-0.09,0.61,62.9,14.6,16.1,0,97.78291,0
174.337,12.94,30.2,13.96,0.4,0.3,165,4,99,14.88,14.92,47.2,47.7,2.38,35.1,59.6,180,1735.9,1726.5,2302,34,9.5,32.9,24,24,24,24,24,24,138,-58.1,40,0,-0.01,1.03,0.1,0,0.3,0.3,1,0,0,0,0,0,0,1215.1,0,148.5,3,0,0,46.3,37.18,42.78,555,0,9,0,0,0,-0.02,0,-0.1,0.62,65.8,14.9,16.5,0,11.20758,0
174.448,12.94,30.2,13.96,0.4,0.1,165,4,99,15.1,14.92,45.8,46.3,2.36,34.2,59.7,180,1732.6,1691.7,2326,34,11.3,28.8,24.5,24.5,24.5,24.5,24.5,24.5,137,-58.2,26.8,0,-0.01,1.02,0.1,0,0.3,0.3,1,0,0,0,0,0,0,1217.8,0,147.8,3,0,0,46.2,37.06,42.48,555,0,12,0,0,0,0,0,-0.14,0.62,65.2,14.9,16.4,0,55.05829,0
174.547,12.94,27.1,13.96,0.5,0,165,4,99,14.62,14.41,43.5,43,2.35,33.1,59.9,180,1713.7,1639.4,2334,34,12.1,22.9,24.5,24.5,24.5,24.5,24.5,24.5,135,-58.3,26.8,0,-0.05,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1217.8,0,130.7,3,0,0,40.2,32.44,39.27,555,0,1,0,0,0,-0.12,0,-0.19,0.64,68.5,15.2,16.8,-0.01,55.6778,0
174.647,12.94,26.7,13.96,0.6,0,165,4,99,14.28,14.05,39.8,40.2,2.36,29.9,59.25,180,1684.9,1491.2,2326,35,12.7,19.4,26,26,26,26,26,26,114,-58.6,26.8,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1220.4,0,130.7,3,0,0,39.5,31.81,37.19,555,0,10,0,0,0,0,0,-0.19,0.63,67.1,15.1,16.6,-0.01,58.77991,0
174.747,12.94,26.7,13.96,0.6,0,165,4,99,14.04,13.86,39,39.2,2.34,29.8,59.12,180,1512.2,1442.8,2350,35,13.1,19,26.5,26.5,26.5,26.5,26.5,26.5,116,-58.8,26.8,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1220.4,0,132.5,3,0,0,40,32.33,36.73,555,0,11,0,0,0,0,0,-0.19,0.61,64.2,14.8,16.2,-0.01,55.72663,0
174.849,12.94,25.9,13.99,0.6,0,165,4,99,13.85,13.73,39.8,39.7,2.33,30.5,59.48,180,1417.5,1440.6,2362,35,13.2,19.5,26.5,26.5,26.5,26.5,26.5,26.5,117,-58.8,27,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1222.2,0,133.2,2,0,0,39.8,31.97,36.59,555,0,13,0,0,0,0,0,-0.19,0.62,66.3,15,16.5,-0.01,55.90516,0
174.948,12.94,24.3,13.99,0.6,0,165,4,99,13.61,13.66,39,38.9,2.32,30.2,59.15,180,1441.9,1428.2,2371,35,12.2,19.3,26.5,26.5,26.5,26.5,26.5,26.5,111,-59.4,27,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1222.2,0,130.7,2,0,0,39.1,31.55,36.33,555,0,5,0,0,0,0,0,-0.18,0.63,67,15.1,16.6,-0.01,56.39649,0
175.107,12.94,24.3,14.01,0.6,0,165,4,99,13.67,13.87,38.2,38.2,2.32,29.8,58.64,180,1409.6,1412.5,2386,35,11.2,18.9,27,27,27,27,27,27,108,-59.5,27,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1223.6,0,128.2,2,0,0,38,31.33,35.78,555,0,7,0,0,0,0,0,-0.19,0.63,67.4,15.1,16.6,-0.01,56.17676,0
175.207,12.95,26.7,14.01,0.6,0,165,4,99,13.9,14.29,38.2,37.9,2.31,29.7,58.94,180,1389.9,1400.8,2396,35,9.4,18.6,27,27,27,27,27,27,104,-59.7,27,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1225,0,128.2,2,0,0,38.1,31.61,35.95,555,0,9,0,0,0,0,0,-0.18,0.62,66.5,15,16.5,-0.01,56.26526,0
175.363,12.95,26.7,13.98,0.5,0,165,4,99,14,14.44,38.2,38.4,2.3,29.9,58.36,180,1387.7,1402.8,2407,35,8.4,19.3,27,27,27,27,27,27,105,-59.7,27,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1225,0,128.2,2,0,0,38.4,31.89,36.21,555,0,13,0,0,0,0,0,-0.18,0.62,65.4,14.9,16.3,-0.01,56.1081,0
175.467,12.95,26.7,13.98,0.5,0,165,4,99,14.12,14.57,38.2,38.6,2.3,30,58.55,180,1375.5,1407.7,2423,36,7,19.4,27,27,27,27,27,27,106,-60.2,27,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1226.7,0,129.2,2,0,0,38.6,32.34,36.69,555,0,4,0,0,0,0,0,-0.18,0.61,64.1,14.8,16.2,-0.01,55.91889,0
175.567,12.95,26.7,13.94,0.5,0,165,4,99,14.18,14.62,38.2,38.8,2.3,30.3,58.61,180,1362.3,1414.5,2434,36,6.3,19.7,27,27,27,27,27,27,108,-60.5,26.9,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1228.5,0,130.7,2,0,0,39.2,32.93,37.17,555,0,9,0,0,0,0,0,-0.18,0.61,62.8,14.6,16,-0.01,55.6427,0
175.668,12.95,26.7,13.94,0.5,0,165,4,99,14.27,14.65,39,39.3,2.29,30.9,58.03,180,1396.9,1427.6,2446,36,4.8,20.1,26.5,26.5,26.5,26.5,26.5,26.5,109,-60.2,26.9,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1228.5,0,132.5,2,0,0,39.5,33.33,37.68,555,0,12,0,0,0,0,0,-0.17,0.6,60.9,14.4,15.8,-0.01,55.65796,0
175.772,12.95,29.4,13.94,0.5,0,165,4,99,14.42,14.67,39.8,40.3,2.29,31.9,58.51,180,1411.5,1443.7,2453,36,5.1,21.1,26.5,26.5,26.5,26.5,26.5,26.5,111,-60.9,26.9,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1230.4,0,136.5,2,0,0,41.1,34.84,38.8,555,0,12,0,0,0,0,0,-0.17,0.58,58.4,14.1,15.4,-0.01,55.24292,0
