﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m3.bin
616.347,12.93,0,14.8,0,0,172,6,124,169.93,199.37,11.2,11.7,7.19,3.8,40,189,739.5,736.1,993,30,0,4.6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-50,-39.2,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1080.5,0,18.7,2,0,0,11.9,4.01,4.6,555,0,-4,0,0,0,0,0,-0.01,3.68,98,18.9,23.5,0,98.00721,0
616.457,12.93,0,14.8,0,0,172,6,124,174.82,202.05,11.2,11.7,7.09,3.8,39.2,189,735.2,733.5,988,30,0,4.5,-21,-21,-21,-21,-21,-21,-50,-39.6,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1079.8,0,18.7,2,0,0,11.9,3.98,4.57,555,0,-5,0,0,0,0,0,-0.01,3.66,98,18.9,23.5,0,98.00721,0
616.557,12.93,0,14.79,0,0,172,6,124,165.03,204.8,11.2,11.7,6.95,3.8,38.67,189,727.9,731.5,982,30,0,4.5,-21,-21,-21,-21,-21,-21,-52,-39.4,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1079.1,0,18.7,2,0,0,11.9,3.97,4.55,555,0,-6,0,0,0,0,0,-0.01,3.68,98,18.9,23.5,0,98.00721,0
616.794,12.93,0,14.79,0,0,172,6,124,168.3,207.62,11.2,11.7,6.77,3.8,38.42,189,723,730,974,30,0,4.4,-21,-21,-21,-21,-21,-21,-50,-38.8,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1079.1,0,18.7,2,0,0,12,3.93,4.51,555,0,-7,0,0,0,0,0,-0.02,3.71,98,18.9,23.5,0,98.00721,0
616.897,12.93,0,14.79,0,0,172,6,124,176.46,212.01,12,11.7,6.4,3.7,38.57,189,722.2,728.2,957,29,0,4.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-50,-38.3,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1078.3,0,17.7,2,0,0,11.9,3.86,4.43,555,0,-7,0,0,0,0,0,-0.01,3.78,98,18.9,23.5,0,98.00721,0
617.567,12.93,0,14.8,0,0,172,6,124,174.82,213.51,11.2,11.7,6.18,3.6,38.77,189,719,728,948,29,0,4.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-52,-38.5,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1075.3,0,16.6,2,0,0,11.4,3.65,4.2,555,0,-4,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
617.668,12.93,0,14.79,0,0,172,6,124,181.35,222.18,11.2,11.6,5.34,3.3,39.58,189,718.4,728,907,27,0,4.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-51,-37.4,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1075.3,0,16.6,2,0,0,11.4,3.65,4.18,555,0,-4,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
617.945,12.93,0,14.8,0,0,172,6,124,178.09,223,11.2,11.6,5.22,3.3,39.77,189,723.9,728,894,27,0,4.1,-20,-20,-20,-20,-20,-20,-52,-37.5,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1074.6,0,16.1,2,0,0,11.6,3.57,4.11,404,0,-12,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
618.048,12.93,0,14.8,0,0,172,6,122,184.61,225.51,11.2,11.6,4.79,3.3,38.25,189,730,728,862,26,0,4,-20,-20,-20,-20,-20,-20,-52,-29.3,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1073.7,0,16.1,2,0,0,11.6,3.47,4.02,404,0,-9,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
618.197,12.93,0,14.8,0,0,172,6,122,187.88,226.36,11.2,11.6,4.59,3.2,37.93,189,724.4,728,846,25,0,4,-20,-20,-20,-20,-20,-20,-54,-26.5,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1072.9,0,15.8,2,0,0,11.7,3.39,3.93,404,0,-12,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
618.297,12.93,0,14.8,0,0,172,6,122,189.51,227.21,11.2,11.6,4.28,3.2,37.51,189,730.3,728,827,25,0,3.9,-20,-20,-20,-20,-20,-20,-54,-26.3,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1072.9,0,15.5,2,0,0,11.6,3.35,3.86,404,0,-11,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
618.407,12.93,0,14.8,0,0,172,6,122,184.61,227.21,11.2,11.6,4.23,3.1,37.2,189,724.4,728,825,25,0,3.8,-20,-20,-20,-20,-20,-20,-52,-27,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1072,0,15.5,2,0,0,11.4,3.34,3.82,404,0,13,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
618.507,12.93,0,14.8,0,0,172,6,122,184.61,228.07,11.2,11.6,4.57,3.1,37.17,189,721.6,728,868,24,0,3.8,-20,-20,-20,-20,-20,-20,-52,-27,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1072,0,15.8,2,0,0,11,3.44,3.87,404,0,35,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
618.665,12.93,0,14.8,0,0,172,6,122,187.88,228.94,10.5,11.6,5.52,3.1,37.45,189,730.8,728,922,24,0,3.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-51,-27.1,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1071.3,0,16.6,2,0,0,10.8,3.6,4.01,404,0,30,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
618.896,12.93,0,14.8,0,0,172,6,122,182.98,229.81,10.5,11.6,5.59,3.2,38.03,189,729.8,728,922,24,0,4.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-51,-26.9,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1070.4,0,16.6,2,0,0,11,3.67,4.17,404,0,2,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
618.997,12.93,0,14.8,0,0,172,6,122,187.88,230.69,11.2,11.6,5.53,3.3,38.2,189,725.5,728,912,24,0,4.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-52,-27.4,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1069.5,0,16.6,2,0,0,11.3,3.65,4.2,404,0,-6,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
619.132,12.93,0,14.8,0,0,172,6,122,192.77,230.69,11.2,11.6,5.35,3.3,38.38,189,721.9,728,906,23,0,4.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-51,-26.3,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1069.5,0,16.6,2,0,0,11.4,3.63,4.18,404,0,-6,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
619.327,12.93,0,14.8,0,0,172,5,122,194.4,231.58,11.2,11.6,5.17,3.3,38.61,189,721.4,728,893,22,0,4.2,-20,-20,-20,-20,-20,-20,-51,-26.3,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1068.8,0,16.6,2,0,0,11.4,3.59,4.14,404,0,-10,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
619.498,12.93,0,14.8,0,0,172,5,122,187.88,231.58,11.2,11.6,4.74,3.3,39.07,189,722.5,728,864,22,0,4.1,-20,-20,-20,-20,-20,-20,-54,-27.2,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1067.9,0,16.6,2,0,0,11.7,3.47,4.02,404,0,-15,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
619.640,12.93,0,14.8,0,0,172,5,122,192.77,232.47,11.2,11.6,4.42,3.2,38.88,189,723,728,840,22,0,3.9,-20,-20,-20,-20,-20,-20,-52,-27,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1067,0,16.1,2,0,0,11.7,3.39,3.91,404,0,-8,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
619.819,12.93,0,14.8,0,0,172,5,122,196.03,232.47,11.2,11.6,4.4,3.1,37.99,189,725.7,728,838,22,0,3.9,-20,-20,-20,-20,-20,-20,-52,-27.1,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1067,0,15.8,2,0,0,11.6,3.38,3.86,404,0,7,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
620.017,12.93,0,14.8,0,0,171,5,122,187.88,233.37,9.8,11.7,7.29,3.2,37.94,189,730.8,728,1003,21,0,4.1,-21,-21,-21,-21,-21,-21,-51,-27,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1065.2,0,16.6,2,0,0,10.7,3.92,4.26,404,0,67,0,0,0,0,0,-0.01,3.85,98,18.9,23.5,0,98.00721,0
620.218,12.93,0,14.8,0,0,171,5,122,196.03,233.37,11.2,11.8,8.87,3.6,38.7,189,727.3,745.5,1053,21,0,4.5,-22,-22,-22,-22,-22,-22,-49,-27.2,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1064.5,0,19.1,2,0,0,10,4.17,4.73,404,0,4,0,0,0,0,0,-0.01,3.25,98,18.9,23.5,0,98.00721,0
623.802,12.93,0,14.8,0,0,171,5,122,191.14,233.37,9.8,11.8,8.39,3.4,39.1,189,741.9,753.3,1032,21,0,4.8,-22,-22,-22,-22,-22,-22,-50,-26.6,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1063.6,0,29.6,2,0,0,11.8,7.41,8.42,555,0,10,0,0,0,0,0,-0.01,2.2,98,18.9,23.5,0,98.00721,0
623.967,12.93,0,14.82,0,0,169,2,118,35.61,31.92,11.2,12,8.25,6.8,40.67,187,1151.9,1014.9,1786,15,0,8.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-44,-41.4,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1058,0,29.6,2,0,0,11.9,7.38,8.44,555,0,-4,0,0,0,0,0,-0.01,2.19,98,18.9,23.5,0,98.00721,0
624.116,12.93,0,14.82,0,0,169,2,118,50.38,39.87,11.2,12,8.61,6.8,40.73,187,1148.1,1014.9,1770,14,0,8.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-44,-41.9,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1058,0,29.6,2,0,0,11.9,7.34,8.41,555,0,-8,0,0,0,0,0,-0.01,2.19,98,18.9,23.5,0,98.00721,0
624.217,12.93,0,14.82,0,0,169,2,118,57.96,48.52,11.2,12,9.17,6.8,40.8,187,1142.1,1014.9,1742,14,0,8.1,-16,-16,-16,-16,-16,-16,-44,-41.3,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1052.8,0,29.6,2,0,0,12,7.24,8.32,555,0,-15,0,0,0,0,0,-0.01,2.22,98,18.9,23.5,0,98.00721,0
624.519,12.93,0,14.82,0,0,169,2,118,63.37,54.88,12,12,9.51,6.7,40.89,187,1131.9,1014.9,1730,14,0,8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-44,-40.7,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1047.6,0,29.6,2,0,0,12.1,7.12,8.16,555,0,-14,0,0,0,0,0,-0.01,2.26,98,18.9,23.5,0,98.00721,0
624.726,12.93,5.5,14.82,0,0,169,2,118,79.37,76.5,12,12,10.37,6.6,39.61,187,1121,1014.9,1693,14,0,7.8,-16.1,-16.1,-16.1,-16.1,-16.1,-16.1,-44,-41.7,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1058.2,0,28.6,2,0,0,11.5,6.98,8.03,555,0,-11,0,0,0,0,0,-0.01,1.65,98,18.9,23.5,0,98.00721,0
624.827,12.93,5.9,14.82,0,0,169,2,118,101.32,93.64,11.2,12,10.44,6.4,38.59,187,1022.2,1014.9,1697,14,0,7.7,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-28,-32.4,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1066.8,0,29.6,2,0,0,11.7,7.01,7.99,555,0,7,0,0,0,0,0,-0.01,1.69,98,18.9,23.5,0,98.00721,0
624.977,12.93,5.9,14.82,0,0,169,2,118,84.44,102.23,11.2,12,9.99,6.4,39.57,187,995.4,1014.9,1712,14,0,7.7,4.7,4.7,4.7,4.7,4.7,4.7,-18,-32.4,39.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1074.4,0,29.6,2,0,0,11.7,7.06,8.06,555,0,1,0,0,0,0,0,-0.01,1.68,98,18.9,23.5,0,98.00721,0
625.164,12.93,9.4,14.82,0,0,169,2,117,67.89,100.02,11.2,12,10.28,6.4,39.81,187,1004.9,1014.9,1697,14,0,7.7,17.6,17.6,17.6,17.6,17.6,17.6,-10,-32.5,39.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1074.4,0,29.6,2,0,0,11.6,7.06,8.06,555,0,5,0,0,0,0,0,-0.01,1.69,98,18.9,23.5,0,98.00721,0
625.455,12.93,9.8,14.78,0,0,169,2,117,51.14,49.64,12.8,13.4,9.68,7.3,39.49,187,1004.3,1014.9,1724,14,0,8.5,25.9,25.9,25.9,25.9,25.9,25.9,0,-33.2,40.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1074.9,0,33.4,2,0,0,13.2,7.72,8.82,555,0,1,0,0,0,0,0,-0.01,1.72,98,18.9,23.5,0,98.00721,0
626.327,12.93,9.8,14.53,0,0,169,2,117,28.21,26.77,12.8,13.5,10.06,7.2,39.15,187,1014.1,1014.9,1706,14,0,8.5,25.9,25.9,25.9,25.9,25.9,25.9,0,-35.3,41.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1080.1,0,37.9,2,0,0,15,8.78,10.17,444,0,-40,0,0,0,0,0,-0.01,1.56,98,18.9,23.5,0,98.00874,0
626.527,12.93,10.6,13.83,0,0,169,3,117,17.28,16.66,15,15.1,11.45,8.1,39.49,187,999.2,1014.9,1630,14,0.3,9.4,26.6,26.6,26.6,26.6,26.6,26.6,8,-38.3,42.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1081.9,0,37.9,2,0,0,15.4,8.37,9.89,444,0,-66,0,0,0,0,0,-0.01,1.63,98,18.9,23.5,0,98.00874,0
626.780,12.93,10.2,13.85,0,0,169,3,115,16.94,16.12,16.5,15.7,14.32,7.9,39.19,187,1005.4,1011.2,1442,14,0.6,8.9,18.8,18.8,18.8,18.8,18.8,18.8,9,-33.6,41.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1085.9,0,38.8,2,0,0,18.5,7.9,9.02,444,0,-66,0,0,0,0,0,-0.01,1.81,98,18.9,23.5,0,98.00721,0
626.877,12.93,10.2,13.89,0,0,169,3,115,16.72,15.75,18.8,17,14.77,8.1,39.99,187,1000,956.5,1282,14,1.2,8.7,11.9,11.9,11.9,11.9,11.9,11.9,12,-30.8,40.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1085.9,0,38.8,2,0,0,19.7,7.9,8.93,444,0,-41,0,0,0,0,0,-0.01,1.8,98,18.9,23.5,0,98.00721,0
627.037,12.93,10.6,13.9,0,0,169,3,115,16.56,15.61,19.5,17.4,14.8,8.2,40.55,187,981.3,930.1,1278,14,1.4,8.7,19,19,19,19,19,19,24,-29.2,39.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1087.2,0,37.3,2,0,0,19.2,7.96,8.99,444,0,4,0,0,0,0,0,-0.01,1.83,98,18.9,23.5,0,98.00721,0
627.137,12.93,10.6,13.9,0,0,169,3,115,16.3,15.44,18.8,17.7,14.81,7.9,40.93,187,956.1,911.3,1294,14,1.6,8.8,21,21,21,21,21,21,22,-29.4,39.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1087.2,0,36,2,0,0,18.5,7.91,9,444,0,-4,0,0,0,0,0,-0.01,1.85,98,18.9,23.5,0,98.00721,0
627.307,12.93,10.6,13.91,0,0,169,3,115,15.99,15.32,18,17.9,14.73,7.7,40.1,187,918.7,902.8,1276,14,1.6,8.8,21,21,21,21,21,21,20,-30.1,39.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1087.7,0,38.3,2,0,0,20.1,9.29,9.64,444,0,-7,8,8,0,0,0,-0.01,1.6,98,18.9,23.5,0,98.00721,0
627.407,12.93,11,13.94,0,0,169,3,115,15.6,15.22,19.5,19.8,14.83,8.2,39.39,187,879.7,894.1,1274,14,1.2,9.6,12.8,12.8,12.8,12.8,12.8,12.8,20,-30.3,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1088.4,0,37.9,2,0,0,20,8.78,9.87,444,0,9,8,8,0,0,0,0,1.69,98,18.9,23.5,0,98.00721,0
627.547,12.93,11,13.94,0,0,169,2,115,15.26,15.15,19.5,19.6,14.88,8.3,39.51,187,870.9,893.8,1301,14,0.7,9.7,11.5,11.5,11.5,11.5,11.5,11.5,16,-30.5,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1088.4,0,36.8,2,0,0,19.1,8.73,9.82,444,0,26,8,8,8,0,0,-0.01,1.71,98,18.9,23.5,0,98.00721,0
627.705,12.93,11,13.98,0,0,169,2,115,14.81,15.07,18,18.8,14.84,8,40.28,187,873.6,921.2,1372,14,-0.1,9.5,21.5,21.5,21.5,21.5,21.5,21.5,22,-31.1,39.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1090.4,0,35.3,2,0,0,17.8,8.75,9.87,444,0,50,8,8,8,0,0,0,1.68,98,18.9,23.5,0,98.00721,0
627.910,12.93,11,14,0,0,169,2,115,14.69,15.01,16.5,18,14.17,7.8,40.78,187,889.5,978.9,1474,14,-0.1,9.6,24.7,24.7,24.7,24.7,24.7,24.7,16,-33.1,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1091.3,0,34.5,2,0,0,16.4,8.86,10.11,444,0,51,8,8,8,0,0,0,1.67,98,18.9,23.5,0,98.00721,0
628.007,12.93,11.8,14.01,0,0,169,2,115,14.5,14.94,15.8,17.5,12.8,7.9,40.18,187,978.4,1014.1,1578,14,-0.5,9.9,25.6,25.6,25.6,25.6,25.6,25.6,11,-36,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1092.6,0,34.5,2,0,0,15.6,9.14,10.49,444,0,42,8,8,8,0,0,0,1.61,98,18.9,23.5,0,98.00721,0
628.167,12.93,12.5,14.01,0,0,169,2,115,14.46,14.91,15,17.2,11.92,7.9,40.07,187,1020.9,1014.8,1620,14,-0.6,9.9,29.5,29.5,29.5,29.5,29.5,29.5,10,-37,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1094,0,38.3,2,0,0,16.6,10.13,11.16,444,0,42,0,0,0,0,0,0,1.43,98,18.9,26,0,98.00721,0
628.357,12.93,17.6,14.01,0,0,169,2,115,14.35,14.87,16.5,18.8,10.36,9.1,40.02,187,1022.2,1014.8,1698,14,-1,10.9,29,29,29,29,29,29,17,-39.4,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1096,0,49.3,2,0,0,19.3,12.98,13.7,444,0,63,0,0,0,0,0,0,1.11,98,18.9,26.1,0,97.99805,0
628.527,12.93,17.6,14.01,0,0,169,2,115,14.36,14.83,19.5,22.1,7.18,11.7,40.76,187,1035.7,1014.9,1836,14,-1.2,13.1,27.5,27.5,27.5,27.5,27.5,27.5,28,-46.7,37.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1096,0,54.4,2,0,0,20.6,14.36,15.33,444,0,74,0,0,0,0,0,0,1.03,98,18.9,26.1,0,97.96449,0
628.732,12.93,18.8,14.01,0,0,169,2,115,14.4,14.79,21.8,23.5,5.47,13.5,45.06,187,1048.2,1014.9,1934,14,-1.3,14.5,28,28,28,28,28,28,38,-52.5,36.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1099,0,62.4,2,0,0,22.4,15.63,17.68,444,0,7,0,0,0,0,0,0.01,0.98,96.7,18.7,23.2,0,97.75391,0
628.838,12.93,18.8,14.01,0,0,169,2,115,14.55,14.76,22.5,24,5.59,14.4,49.25,187,1042.5,1014.9,1934,15,-1,14.6,27.5,27.5,27.5,27.5,27.5,27.5,44,-53.8,36.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1102.6,0,66.5,2,0,0,23.4,16.02,18.13,444,0,6,0,0,0,0,0,0.01,0.96,95.1,18.5,22.5,0,97.56776,0
629.043,12.93,18.8,14.01,0,0,169,2,115,14.69,14.75,23.2,24.4,5.4,14.7,49.69,187,1036,1019.1,1944,15,-0.5,14.9,27.5,27.5,27.5,27.5,27.5,27.5,44,-55.5,35.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1106.6,0,69.1,2,0,0,23.9,16.41,18.68,555,0,12,0,0,0,0,0,0.01,0.94,93.5,18.3,21.9,0,97.37244,0
629.267,12.93,18.8,14.01,0,0,169,2,115,14.93,14.74,23.2,24.7,5.13,15.1,49.08,187,1052.8,1029,1964,15,0.3,15.2,27.5,27.5,27.5,27.5,27.5,27.5,46,-55.4,34.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1106.6,0,70.9,2,0,0,24.4,16.82,19.02,555,0,7,0,0,0,0,0,0.01,0.91,91.5,18,21.1,0,96.06324,0
629.457,12.93,18.8,13.96,0,0,169,2,113,14.78,14.72,24,25.3,4.64,15.9,50.6,187,1054.9,1046.2,2012,16,3.8,15.7,28,28,28,28,28,28,52,-56.7,33.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1114.9,0,73.3,2,0,0,25.1,17.5,19.85,555,0,9,0,0,0,0,0,0.01,0.88,89.3,17.7,20.2,0,93.09083,0
629.607,12.93,18.8,13.98,0,0,169,2,113,14.71,14.72,24.8,25.6,4.52,16.3,50.01,187,1063.9,1052.4,2024,16,4.1,16,28,28,28,28,28,28,50,-56.8,33.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1119,0,75.2,2,0,0,25.1,17.92,20.34,555,0,6,0,0,0,0,0,0.01,0.86,88.3,17.6,19.8,0,91.82282,0
629.707,12.93,19.6,13.98,0,0,169,2,113,14.59,14.71,24.8,25.8,4.39,16.7,49.39,187,1066.1,1059.4,2040,16,4.8,16.1,28,28,28,28,28,28,52,-57.4,32.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1119,0,75.9,2,0,0,25.3,18.26,20.61,555,0,10,0,0,0,0,0,0.01,0.85,87.9,17.5,19.6,0,91.00037,0
629.808,12.93,20,14,0,0,167,2,113,14.59,14.71,25.5,26,4.23,16.9,50.21,187,1069.3,1067,2061,16,5.3,16.3,28,28,28,28,28,28,54,-57.3,32.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1123.2,0,78.6,2,0,0,26,18.84,21.09,555,0,21,0,0,0,0,0,0.01,0.83,86.5,17.4,19.3,0,90.13673,0
629.968,12.93,20.4,14,0,0,167,2,113,14.6,14.71,25.5,26.6,3.99,17.5,50.49,187,1072,1080.8,2090,16,3.5,16.7,28.5,28.5,28.5,28.5,28.5,28.5,55,-57.6,32,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1123.2,0,79.4,2,0,0,26,19.12,21.58,555,0,20,0,0,0,0,0,0.01,0.83,86.2,17.3,19.3,0,89.15864,0
630.170,12.93,20.4,14.01,0,0,167,2,113,14.6,14.71,26.2,26.7,3.94,17.9,49.97,187,1074.2,1086.6,2100,16,3.3,16.9,28.5,28.5,28.5,28.5,28.5,28.5,58,-58.6,31.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1127.5,0,81.3,2,0,0,26.4,19.63,22.13,555,0,16,0,0,0,0,0,0.01,0.81,85,17.2,19.1,0,87.77467,0
630.411,12.93,22.7,14.01,0,0,167,2,111,14.73,14.7,27,27.8,3.66,18.7,50.02,187,1083.9,1112.2,2156,17,4.3,17.7,28,28,28,28,28,28,60,-57.9,30.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1132,0,85.5,2,0,0,27.4,21.2,23.7,555,0,18,0,0,0,0,0,0,0.77,82.2,16.8,18.6,0,80.57404,0
630.517,12.93,28.2,14.01,0,0,167,2,111,14.84,14.71,29.2,30,3.48,20.9,50.21,187,1155.4,1164.3,2206,17,9.3,18.6,28,28,28,28,28,28,68,-57.9,29.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1136.7,0,96,2,0,0,30,23.53,25.86,555,0,25,0,0,0,0,0,0.01,0.72,78.2,16.3,18,0,75.97047,0
630.685,12.93,28.2,14.01,0,0,167,2,111,14.82,14.71,30,31.4,3.4,21.7,49.53,187,1153,1204.5,2236,17,9.5,19.2,27.5,27.5,27.5,27.5,27.5,27.5,72,-57.2,29.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1141.9,0,103.7,2,0,0,31.1,24.97,27.58,555,0,26,0,0,0,0,0,0.01,0.69,74.8,15.9,17.6,0,73.36579,0
630.787,12.93,28.2,14.01,0,0,167,2,111,14.81,14.71,32.2,33.4,3.31,23.8,50.28,187,1227.4,1261.6,2282,17,11.8,20.6,27.5,27.5,27.5,27.5,27.5,27.5,80,-57.8,29.1,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1148,0,111.6,2,0,0,33.3,26.66,29.63,555,0,31,0,0,0,0,0,0.01,0.67,72.2,15.6,17.2,0,70.61616,0
