﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 v3 pure rfp b58m4 major timing.bin
52.912,12.86,0,14.81,0.4,0,189,6,160,159.27,235.2,12,12.5,8.76,14.8,60.41,176,1013.7,1016.3,3614,83,0,12.2,0,0,0,0,0,0,-46,-52.7,40.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1268.8,0,66.5,2,0,0,12.8,15.52,19.3,404,0,-323,0,0,0,0,0,0,1.01,98,18.9,26.2,-0.02,98.00874,0
53.043,12.86,0,14.8,0.4,0,189,6,158,166.67,235.2,12,12.4,8.76,14.1,61.87,176,997.4,1016.3,3448,83,0,11.8,0,0,0,0,0,0,-45,-53.1,40.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1287.5,0,66.5,2,0,0,13.5,15.43,18.33,404,0,-324,8,8,8,0,0,0,0.7,76.1,16.1,17.6,-0.02,98.00874,0
53.142,12.86,0,14.8,0.4,0,189,6,158,138.4,235.2,12.8,13.2,8.76,14.3,64.15,176,983.9,1016.3,3268,82,0,11.4,9.4,9.4,9.4,9.4,9.4,9.4,-27,-54.3,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1287.5,0,65.7,2,0,0,13.5,14.87,17.85,404,0,-256,8,8,8,0,0,0,0.71,77.3,16.2,17.8,-0.02,98.00874,0
53.350,12.86,0,14.77,0.4,0,189,6,158,60.34,235.2,12.8,13.1,8.76,13.8,65.86,176,1008.3,1016.3,3212,82,0,11.2,11,11,11,11,11,11,-24,-54.6,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1300.5,0,63.8,2,0,0,13.2,14.48,17.34,404,0,-184,8,8,8,0,0,0,0.77,81.5,16.7,18.4,-0.02,98.00721,0
53.452,12.86,0,14.76,0.4,0,189,6,158,24.56,39.05,12,12.3,8.76,12.6,64.79,176,1001.8,1016.3,3211,81,0,10.7,5,5,5,5,5,5,-36,-55,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1311.6,0,59.5,2,0,0,12.2,13.69,16.21,404,0,-70,8,8,8,0,0,0,0.81,84.7,17.1,19,-0.02,98.00721,0
53.616,12.86,0,14.76,0.3,0,189,6,158,20.37,28.48,12,12.3,8.76,12.5,59.49,176,989.7,1016.3,3196,81,0,10.7,5.5,5.5,5.5,5.5,5.5,5.5,-36,-55.4,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1311.6,0,59.5,2,0,0,12.1,13.66,15.94,404,0,-43,0,0,0,0,0,0,0.8,84.1,17.1,18.9,-0.01,98.00721,0
53.719,12.86,0,14.78,0.3,0,189,6,156,16.84,20.58,12,12.3,8.76,12.4,52.4,176,995.1,1016.3,3133,80,0,10.8,4.5,4.5,4.5,4.5,4.5,4.5,-42,-55.3,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1325.7,0,58.6,2,0,0,12.1,13.45,15.62,404,0,-38,0,0,0,0,0,-0.13,0.78,82.2,16.8,18.5,-0.01,98.00721,0
53.817,12.86,0,14.78,0.3,0,189,6,156,15.24,18.35,12,12.3,8.76,12.3,51.23,176,967.9,1016.3,3166,80,0,10.8,7,7,7,7,7,7,-34,-55.2,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1342.8,0,58.6,2,0,0,12,13.53,15.55,404,0,-21,0,0,0,0,0,0,0.77,81.8,16.8,18.5,-0.01,98.00721,0
53.920,12.86,0,14.78,0.3,0,189,6,156,15.31,16.91,12,12.3,8.76,12.3,50.59,176,988,1016.3,3155,80,0,10.9,9.5,9.5,9.5,9.5,9.5,9.5,-32,-54.5,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1342.8,0,58.6,2,0,0,12.1,13.49,15.5,404,0,-14,0,0,0,0,0,0,0.74,79.7,16.5,18.1,-0.01,98.00721,0
54.013,12.86,0,14.78,0.3,0,189,6,156,15.31,15.95,12,12.3,8.76,12.3,50.08,176,996.7,1016.3,3145,80,0,11,11.5,11.5,11.5,11.5,11.5,11.5,-28,-54.8,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1352.5,0,58.6,2,0,0,12.1,13.42,15.43,404,0,-21,0,0,0,0,0,0,0.81,84.3,17.1,18.9,-0.01,98.00721,0
54.126,12.86,0,14.78,0.2,0,189,6,154,15.15,15.27,12,12.3,8.76,12.3,49.62,176,991.6,1016.3,3126,79,0,11.1,14,14,14,14,14,14,-26,-55.1,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1352.5,0,58.6,2,0,0,12.2,13.36,15.38,404,0,-23,0,0,0,0,0,0,0.81,84.6,17.1,19,-0.01,98.00721,0
54.212,12.86,0,14.78,0.2,0,189,6,154,14.95,14.74,12,12.3,8.76,12.3,50.01,176,995.3,1016.3,3124,78,0.1,11.1,16.5,16.5,16.5,16.5,16.5,16.5,-22,-54.1,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1359.9,0,58.6,2,0,0,12.2,13.33,15.31,404,0,-17,0,0,0,0,0,0,0.83,86.1,17.3,19.2,-0.01,98.00721,0
54.293,12.86,0,14.78,0.2,0,189,6,154,14.71,14.46,12,12.3,8.76,12.3,50.05,176,985.2,1016.3,3112,78,0.1,11.2,17,17,17,17,17,17,-20,-54.3,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1359.9,0,58.6,2,0,0,12.3,13.3,15.27,404,0,-15,0,0,0,0,0,0,0.83,85.6,17.2,19.1,-0.01,98.00721,0
54.483,12.86,0,14.78,0.2,0,189,6,154,14.22,13.99,12,12.3,8.76,12.3,49.44,176,991.6,1016.3,3036,78,0.1,11.3,16.5,16.5,16.5,16.5,16.5,16.5,-21,-54.1,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1369.9,0,57.3,2,0,0,12.3,12.79,14.99,404,0,-72,0,0,0,0,0,0,0.83,85.6,17.2,19.1,0,98.00874,0
54.567,12.86,0,14.78,0.2,0,189,6,154,14.28,13.86,12,12.2,8.76,11.8,49.43,178,982.9,1016.3,2914,77,0.2,11,15.5,15.5,15.5,15.5,15.5,15.5,-22,-54.3,40,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1378.2,0,55.1,2,0,0,12.3,12.21,14.57,404,0,-126,0,0,0,0,0,0,0.86,88.3,17.6,19.7,0,98.00874,0
54.905,12.86,0,14.78,0.2,0,189,6,154,14.32,13.77,12.8,12.9,8.77,11.4,49.56,178,1005,1016.3,2690,77,0.4,10.8,15.1,15.1,15.1,15.1,15.1,15.1,-18,-54.4,40.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1378.2,0,53.5,2,0,0,12.9,11.44,13.8,404,0,-186,8,8,8,0,0,0,0.94,93.6,18.3,21.8,0,98.00874,0
55.050,12.86,0,14.79,0.2,0,189,6,154,14.82,14.25,12,12.8,8.79,10.1,49.63,178,994.7,1016.3,2522,76,0.6,10.1,3.5,3.5,3.5,3.5,3.5,3.5,-36,-57.5,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1387.9,0,49.9,2,0,0,12.1,10.54,12.66,404,0,-6,8,8,8,0,0,-0.09,1.06,98,18.9,26,0,98.00721,0
55.132,12.86,0,14.79,0.2,0,189,6,153,14.88,14.37,11.2,12.1,8.8,9.6,51.56,178,999.9,1016.3,2505,76,0.7,9.8,-23,-23,-23,-23,-23,-23,-41,-57.8,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1387.9,0,48.4,2,0,0,11.9,10.41,12.15,555,0,-21,0,0,0,0,0,-0.08,1.08,98,18.9,26,0,98.00721,0
55.258,12.86,0,14.79,0.2,0,189,6,153,14.87,14.42,11.2,12.1,8.8,9.6,52.07,178,1009.7,1016.3,2494,76,0,9.8,1.5,1.5,1.5,1.5,1.5,1.5,-40,-56.1,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1398.4,0,48.4,2,0,0,11.9,10.46,12.05,555,0,16,0,0,0,0,0,0,0.99,97.3,18.8,23.3,0,98.00721,0
55.464,12.86,0,14.79,0.2,0,189,6,153,15.22,14.5,12,12.1,8.79,9.8,52.53,178,993.4,1016.3,2530,76,0,9.8,1.5,1.5,1.5,1.5,1.5,1.5,-38,-56.5,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1404.5,0,48.4,2,0,0,12.1,10.56,12.13,555,0,7,0,0,0,0,0,0,0.98,96.6,18.7,23,0,98.00721,0
56.192,12.86,0,14.79,0.1,0,189,6,151,15.44,14.58,12,12.1,8.79,10,53.34,178,984.2,1016.3,2526,76,0.1,10,1.5,1.5,1.5,1.5,1.5,1.5,-38,-55.4,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1422.3,0,37.3,2,0,0,12,8.21,9.52,555,0,-5,8,8,8,0,0,-0.06,1.33,98,18.9,23.5,0,98.00721,0
56.282,12.86,0,14.8,0.1,0,189,6,149,15.29,14.69,11.2,11.9,10.04,7.7,51.02,178,980.5,1016.3,2001,75,1.2,8.3,-7,-7,-7,-7,-7,-7,-32,-39.9,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1422.3,0,37.3,2,0,0,12,8.2,9.47,555,0,-2,0,0,0,0,0,-0.06,1.32,98,18.9,23.5,0,98.00721,0
56.496,12.86,0,14.8,0.1,0,189,6,149,15.22,14.7,11.2,11.9,10.05,7.7,51.52,178,1009.1,1016.3,1990,75,1.3,8.3,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-41,-40.9,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1426.5,0,37.3,2,0,0,12.1,8.1,9.37,555,0,-13,0,0,0,0,0,-0.06,1.33,98,18.9,23.5,0,98.00721,0
56.583,12.86,0,14.8,0.1,0,187,6,149,15.28,14.71,12,11.9,10.33,7.7,48.82,180,1074.4,1016.3,1962,75,0,8.2,-14,-14,-14,-14,-14,-14,-42,-41,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1411.5,0,36.8,2,0,0,12.3,8.06,9.29,555,0,-8,0,0,0,0,0,-0.06,1.34,98,18.9,23.5,0,98.00721,0
56.698,12.86,0,14.8,0.1,0,187,6,149,15.23,14.7,11.2,11.9,10.38,7.5,45.74,180,1090.6,1016.3,1955,75,0,8.2,-14,-14,-14,-14,-14,-14,-42,-45.3,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1411.5,0,35.3,2,0,0,12,8.03,9.24,555,0,-3,0,0,0,0,0,-0.06,1.82,98,18.9,23.5,0,98.00721,0
56.783,12.86,0,14.8,0.1,0,187,6,147,15.62,14.71,11.2,11.9,10.35,7.4,43.96,180,1096.3,1016.3,1957,75,0,8.2,-14,-14,-14,-14,-14,-14,-42,-50.5,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1396.9,0,34.5,2,0,0,11.7,8.02,9.23,555,0,-1,0,0,0,0,0,-0.06,1.85,98,18.9,23.5,0,98.00721,0
56.900,12.86,0,14.8,0.1,0,187,6,147,16.88,15.25,11.2,11.9,10.36,7.3,44.73,180,1099.8,1016.3,1956,75,0,8.2,-14,-14,-14,-14,-14,-14,-43,-52.3,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1396.9,0,34.5,2,0,0,11.6,8.02,9.23,555,0,0,0,0,0,0,0,-0.06,1.85,98,18.9,23.5,0,98.00721,0
56.983,12.86,0,14.8,0.1,0,187,6,147,19.97,18.54,11.2,11.9,10.33,7.3,44.96,180,1112.2,1016.3,1959,75,0,8.1,-14,-14,-14,-14,-14,-14,-43,-52.8,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1383.4,0,34.5,2,0,0,11.6,8.03,9.24,555,0,1,0,0,0,0,0,-0.06,1.85,98,18.9,23.5,0,98.00721,0
57.106,12.86,0,14.8,0.1,0,187,6,147,22.38,21.34,11.2,11.9,10.35,7.4,44.7,180,1118,1016.3,1956,75,0,8.2,-14,-14,-14,-14,-14,-14,-43,-52.2,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1383.4,0,34.5,2,0,0,11.7,8.03,9.24,555,0,-1,0,0,0,0,0,-0.05,1.84,98,18.9,23.5,0,98.00721,0
59.912,12.86,0,14.8,0.1,0,187,6,147,28.73,26.69,11.2,11.9,10.36,7.4,44.41,180,1114.2,1016.3,1960,75,0,8.2,-14,-14,-14,-14,-14,-14,-43,-51.2,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1248.4,0,32.6,2,0,0,11.9,7.8,8.98,555,0,-4,0,0,0,0,0,-0.03,1.88,98,18.9,23.5,0,98.00721,0
60.087,12.86,0,14.78,0.1,0,185,6,144,156.76,226.36,11.2,11.9,10.89,7.3,42.96,181,1047.8,1016.3,1900,72,0,8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-43,-45.2,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1241.1,0,32.6,2,0,0,11.9,7.78,8.96,555,0,-4,0,0,0,0,0,-0.03,1.88,98,18.9,23.5,0,98.00721,0
63.681,12.86,0,14.78,0.1,0,185,6,144,160.1,228.94,11.2,11.9,10.96,7.3,43,181,1047,1016.3,1896,71,0,8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-44,-44.6,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1139.9,0,31.1,2,0,0,11.9,7.25,8.36,555,0,-10,0,0,0,0,0,-0.02,2.08,98,18.9,23.5,0,98.00721,0
63.886,12.85,0,14.77,0.1,0,181,6,136,181.35,235.2,11.2,11.9,12.44,6.8,42.92,183,1021.9,1016.3,1765,67,0,7.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-44,-44.2,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1135.8,0,31.1,2,0,0,12,7.19,8.28,555,0,-6,0,0,0,0,0,-0.02,2.1,98,18.9,23.5,0,98.00721,0
63.974,12.85,0,14.77,0.1,0,181,6,136,184.61,235.2,11.2,11.9,12.57,6.8,42.16,183,1020.8,1016.3,1755,66,0,7.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-44,-43.9,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1131.6,0,31.1,2,0,0,12,7.17,8.26,555,0,-5,0,0,0,0,0,-0.02,2.1,98,18.9,23.5,0,98.00721,0
64.194,12.85,0,14.77,0.1,0,181,6,136,181.35,235.2,12,11.9,12.57,6.8,42.02,183,1024.3,1016.3,1754,66,0,7.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-45,-44.4,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1131.6,0,31.1,2,0,0,12,7.18,8.25,555,0,1,0,0,0,0,0,-0.02,2.1,98,18.9,23.5,0,98.00721,0
64.349,12.85,0,14.76,0.1,0,181,6,136,176.46,235.2,12,11.8,12.66,6.8,42.39,183,1018.3,1016.3,1752,66,0,7.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-44,-44.2,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1127.7,0,31.1,2,0,0,12,7.15,8.22,555,0,0,0,0,0,0,0,-0.02,2.11,98,18.9,23.5,0,98.00721,0
64.505,12.85,0,14.76,0.1,0,181,6,136,176.46,235.2,12,11.9,12.64,6.8,43,183,1024,1016.3,1748,66,0,7.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-45,-43.4,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1123.7,0,31.1,2,0,0,12,7.14,8.21,555,0,-3,0,0,0,0,0,-0.02,2.12,98,18.9,23.5,0,98.00721,0
64.708,12.85,0,14.76,0.1,0,181,6,136,178.09,235.2,11.2,11.8,12.69,6.8,43.55,183,1019.2,1016.3,1744,66,0,7.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-44,-43.4,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1119.9,0,31.1,2,0,0,12,7.13,8.19,555,0,0,0,0,0,0,0,-0.02,2.12,98,18.9,23.5,0,98.00721,0
64.933,12.85,0,14.77,0.1,0,180,6,136,173.19,235.2,12,11.8,12.72,6.8,42.51,183,1012.1,1016.3,1744,66,0,7.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-44,-43.3,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1116.1,0,30.5,2,0,0,11.9,7.1,8.17,555,0,-2,0,0,0,0,0,-0.02,2.13,98,18.9,23.5,0,98.00721,0
65.023,12.85,0,14.77,0.1,0,180,6,136,174.82,235.2,11.2,11.8,12.75,6.7,42.61,183,1014.3,1016.3,1736,66,0,7.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-45,-43.5,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1112.5,0,30.5,2,0,0,11.9,7.1,8.17,555,0,-4,0,0,0,0,0,-0.02,2.14,98,18.9,23.5,0,98.00721,0
65.222,12.85,0,14.77,0.1,0,180,6,135,169.93,235.2,11.2,11.8,12.83,6.6,42.84,183,1012.9,1016.3,1732,65,0,7.4,-17,-17,-17,-17,-17,-17,-45,-43.8,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1109.1,0,30.5,2,0,0,11.9,7.06,8.13,555,0,-4,0,0,0,0,0,-0.02,2.15,98,18.9,23.5,0,98.00721,0
65.428,12.85,0,14.77,0.1,0,180,6,135,173.19,235.2,11.2,11.8,12.88,6.6,42.25,183,1017,1016.3,1728,65,0,7.4,-17,-17,-17,-17,-17,-17,-44,-43.8,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1105.7,0,30.5,2,0,0,11.9,7.06,8.12,555,0,0,0,0,0,0,0,-0.02,2.15,98,18.9,23.5,0,98.00721,0
65.633,12.85,0,14.77,0.1,0,180,6,135,178.09,235.2,11.2,11.8,12.93,6.6,41.83,183,1001,1016.3,1724,65,0,7.4,-17,-17,-17,-17,-17,-17,-44,-43.4,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1102.3,0,30.5,2,0,0,11.9,7.03,8.1,555,0,-5,0,0,0,0,0,-0.02,2.16,98,18.9,23.5,0,98.00721,0
65.839,12.85,0,14.77,0.1,0,180,6,135,176.46,235.2,11.2,11.8,13,6.6,41.94,183,1011.3,1016.3,1718,65,0,7.3,-17,-17,-17,-17,-17,-17,-44,-43.4,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1099,0,30.5,2,0,0,12,7.01,8.06,555,0,-3,0,0,0,0,0,-0.02,2.14,98,18.9,23.5,0,98.00721,0
66.046,12.85,0,14.77,0.1,0,180,6,135,178.09,235.2,11.2,11.8,13.11,6.6,42.68,183,1014.8,1016.3,1710,65,0,7.3,-17,-17,-17,-17,-17,-17,-44,-43.1,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1095.8,0,29.6,2,0,0,11.8,6.98,8.04,555,0,-1,0,0,0,0,0,-0.02,2.18,98,18.9,23.5,0,98.00721,0
66.132,12.85,0,14.77,0.1,0,180,6,135,178.09,235.2,11.2,11.8,13.14,6.5,43.08,183,1015.1,1016.3,1706,65,0,7.3,-17,-17,-17,-17,-17,-17,-44,-42.6,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1095.8,0,29.6,2,0,0,11.8,6.96,8.02,555,0,-3,0,0,0,0,0,-0.02,2.19,98,18.9,23.5,0,98.00721,0
66.292,12.85,0,14.77,0.1,0,180,6,135,178.09,235.2,11.2,11.8,13.19,6.5,43.4,183,1005,1016.3,1704,65,0,7.3,-17,-17,-17,-17,-17,-17,-44,-42.8,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1092.7,0,29.6,2,0,0,11.8,6.95,7.99,555,0,-2,0,0,0,0,0,-0.02,2.19,98,18.9,23.5,0,98.00721,0
66.392,12.85,0,14.77,0.1,0,180,6,133,173.19,235.2,11.2,11.8,13.21,6.4,43.38,183,1005,1016.3,1702,64,0,7.1,-17,-17,-17,-17,-17,-17,-44,-42.3,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1089.7,0,29.6,2,0,0,11.8,6.94,7.99,555,0,-2,0,0,0,0,0,-0.02,2.19,98,18.9,23.5,0,98.00721,0
66.518,12.85,0,14.77,0.1,0,180,6,133,179.72,235.2,11.2,11.8,13.22,6.4,42.74,183,1012.9,1016.3,1698,64,0,7.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-46,-42.7,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1089.7,0,29.6,2,0,0,11.8,6.93,7.97,555,0,-2,0,0,0,0,0,-0.02,2.17,98,18.9,23.5,0,98.00721,0
66.661,12.85,0,14.77,0.1,0,180,6,133,179.72,235.2,11.2,11.8,13.28,6.4,42.26,183,1014.5,1016.3,1693,64,0,7.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-46,-42.9,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1086.8,0,29.6,2,0,0,11.8,6.92,7.96,555,0,-2,0,0,0,0,0,-0.02,2.18,98,18.9,23.5,0,98.00721,0
66.742,12.85,0,14.77,0.1,0,180,6,133,179.72,235.2,11.2,11.8,13.28,6.4,42.25,183,1012.1,1016.3,1693,64,0,7.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,-43.2,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1086.8,0,29.6,2,0,0,11.8,6.91,7.94,555,0,-2,0,0,0,0,0,-0.02,2.18,98,18.9,23.5,0,98.00721,0
66.981,12.85,0,14.77,0.1,0,180,6,133,176.46,235.2,11.2,11.8,13.35,6.4,42.5,183,1011.8,1016.3,1691,64,0,7.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-45,-43.1,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1083.7,0,29.6,2,0,0,11.8,6.89,7.93,555,0,-3,0,0,0,0,0,-0.02,2.19,98,18.9,23.5,0,98.00721,0
67.113,12.85,0,14.77,0.1,0,180,6,133,181.35,235.2,11.2,11.8,13.32,6.4,42.34,183,1011.8,1016.3,1690,63,0,7.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-46,-42.1,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1081,0,29.6,2,0,0,11.9,6.88,7.92,555,0,-1,0,0,0,0,0,-0.02,2.19,98,18.9,23.5,0,98.00721,0
67.224,12.85,0,14.77,0.1,0,180,6,133,179.72,235.2,11.2,11.8,13.41,6.4,41.84,183,1006.6,1016.3,1683,63,0,7.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-45,-41.8,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1078.2,0,29.6,2,0,0,11.9,6.87,7.9,555,0,-3,0,0,0,0,0,-0.02,2.2,98,18.9,23.5,0,98.00721,0
67.382,12.85,0,14.77,0.1,0,180,6,133,178.09,235.2,11.2,11.8,13.48,6.4,41.65,183,1007.2,1016.3,1679,63,0,7.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,-41.7,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1078.2,0,29.6,2,0,0,11.9,6.86,7.89,555,0,-4,0,0,0,0,0,-0.02,2.21,98,18.9,23.5,0,98.00721,0
67.586,12.85,0,14.77,0.1,0,180,6,133,178.09,235.2,11.2,11.8,13.53,6.4,41.7,183,1004.5,1016.3,1675,63,0,7.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-45,-41.8,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1075.5,0,29.6,2,0,0,11.9,6.83,7.86,555,0,-3,0,0,0,0,0,-0.02,2.22,98,18.9,23.5,0,98.00721,0
67.673,12.85,0,14.77,0.1,0,180,6,133,179.72,235.2,11.2,11.8,13.6,6.4,41.93,183,1015.3,1016.3,1668,63,0,7.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-46,-42,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1072.8,0,29.6,2,0,0,12,6.81,7.84,555,0,-2,0,0,0,0,0,-0.02,2.22,98,18.9,23.5,0,98.00721,0
67.832,12.85,0,14.77,0.1,0,180,6,133,179.72,235.2,11.2,11.8,13.6,6.4,42.13,183,1013.5,1016.3,1666,63,0,7.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-45,-41.6,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1070.1,0,29.6,2,0,0,12,6.79,7.81,555,0,-3,0,0,0,0,0,-0.02,2.23,98,18.9,23.5,0,98.00721,0
68.030,12.85,0,14.77,0.1,0,180,6,133,181.35,235.2,12,11.8,13.68,6.4,42.55,183,1009.7,1016.3,1660,63,0,7.1,-18,-18,-18,-18,-18,-18,-46,-41.4,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1070.1,0,29.6,2,0,0,12.1,6.78,7.79,555,0,-2,0,0,0,0,0,-0.02,2.24,98,18.9,23.5,0,98.00721,0
68.113,12.85,0,14.77,0.1,0,180,6,133,182.98,235.2,11.2,11.8,13.74,6.3,43.32,183,1005.6,1016.3,1656,63,0,7.1,-18,-18,-18,-18,-18,-18,-46,-41.2,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1067.5,0,28.6,2,0,0,11.7,6.74,7.76,555,0,-3,0,0,0,0,0,-0.02,2.25,98,18.9,23.5,0,98.00721,0
