﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m.bin
60.126,12.93,100,14.03,16,15.2,169,4,120,11.75,11.83,159.8,173.2,2.25,254.9,78.81,174,2191.5,2175.6,4942,72,-1.1,64.7,8,8,8,8,8,8,500,-22.8,66.3,0,0.05,2.6,15.2,0,27.3,28.5,1,0,0,0,0,-3,0,1578.2,0,302.8,2,0,0,159.7,298.7,355.68,555,0,74,0,0,0,0.4,0,-1.62,0.72,70.2,15.4,57.9,-1.5,65.46632,0
60.226,12.93,100,14.03,15.7,15.2,169,4,120,11.72,11.85,159,173.2,2.25,255.3,71.68,174,2189.6,2175.6,4984,73,-1.8,76.4,8.5,5.5,8.5,8.5,8.5,8.5,497,-22,66.4,0,0.07,2.6,15.2,0,29.8,30.3,1,0,0,0,0,-3,0,1581.1,0,302.9,2,0,0,158.3,301.09,359.79,555,0,56,1048576,1048576,1048576,0.74,0,-1.09,0.74,72.6,15.7,58.1,-1.64,65.06043,0
60.381,12.93,100,14.02,15.5,15.2,169,4,122,11.87,11.92,157.5,173.2,2.25,255.8,68.69,174,2160.6,2175.6,5034,73,-1.8,97.5,8.5,5.5,8.5,8.5,8.5,8.5,490,-20.7,66.4,0,0.02,2.6,15.2,0,31.3,32,1,0,0,0,0,-3,0,1581.1,0,302.8,2,0,0,157.5,303.53,363.84,555,0,77,1048576,1048576,1048576,0.16,0,-0.87,0.75,73.5,15.8,58.1,-1.74,64.9994,0
60.486,12.94,100,14.02,15.1,15.2,169,4,122,11.87,11.99,156,172.8,2.25,256.3,72.37,174,2166.7,2175.6,5084,74,-2.7,99.9,8.5,5.5,8.5,8.5,8.5,8.5,485,-20.9,66.5,0,0.03,2.61,15.2,0,34.6,34.7,1,0,0,0,0,-2.7,0,1584.1,0,302.9,2,0,0,155.8,306.3,370.16,555,0,51,1048576,1048576,1048576,0.47,0,-0.18,0.78,76.6,16.1,58.3,-1.82,64.9994,0
60.636,12.94,100,14.02,14.9,15.2,169,4,122,12.02,12.04,154.5,172.7,2.25,256,78.02,174,2132.8,2175.6,5136,75,-2.7,99.8,8.5,5.8,8.5,8.5,8.5,8.5,482,-18.9,66.4,0,0.02,2.61,15.2,0,37,36.9,1,0,0,0,0,-2.7,0,1588.3,0,302.8,2,0,0,153.6,308.43,375.23,555,0,85,1048576,1048576,1048576,0.22,0,0.29,0.8,78.8,16.4,58.5,-1.79,64.9994,0
60.736,12.94,100,14.01,14.9,15.2,169,4,124,12.08,12.09,153,171.3,2.25,256.8,85.08,174,2156.4,2175.6,5202,75,-3,99.6,9,6.3,9,9,9,9,480,-17.9,68.5,0,0.05,2.61,15.2,0,38.7,38.4,1,0,0,0,0,-2.7,0,1588.3,0,302.8,2,0,0,152.4,309.6,378.71,555,0,71,1048576,1048576,1048576,0.88,0,0.91,0.82,80.4,16.6,58.6,0.02,64.9994,0
60.836,12.94,100,14.01,14.5,15.2,169,4,124,12.02,12.11,151.5,170.8,2.25,256.4,87.68,174,2186.7,2175.6,5209,76,-3.4,99.7,9,6.3,9,9,9,9,476,-18.9,68.4,0,0.03,2.61,15.2,0,40.3,39.8,1,0,0,0,0,-2.3,0,1591.9,0,302.8,2,0,0,151.7,309.15,381.98,555,0,29,1048576,1048576,1048576,0.79,0,1.18,0.84,82.6,16.8,58.8,0.02,65.29542,0
60.946,12.94,100,14.01,14.5,15.2,169,4,126,12.17,12.15,150.8,170.6,2.25,255.9,87.27,174,2191.2,2175.6,5253,76,-3.1,99.7,9,6.7,9,9,9,9,474,-19.2,68.6,0,0.01,2.61,15.2,0,42,41.3,1,0,0,0,0,-2.3,0,1591.9,0,302.8,2,0,0,150.7,311.53,385.58,555,0,54,1048576,1048576,1048576,0,0,1.33,0.85,83.7,17,59,0.02,65.03449,0
61.046,12.94,100,14.01,14.5,15.2,169,4,126,12.08,12.15,150,170.5,2.25,255.5,83.53,174,2189.9,2175.6,5286,77,-3.3,99.7,9,6.7,9,9,9,9,470,-17.7,68.8,0,0.02,2.61,15.2,0,43.4,42.6,1,0,0,0,0,-2.3,0,1597.6,0,302.8,2,0,0,149.7,312.89,388.49,555,0,62,1048576,1048576,1048576,0.64,0,1.61,0.85,84.2,17.1,59.1,0.02,64.9994,0
61.426,12.94,100,14.01,14.4,15.2,169,4,126,12.18,12.15,148.5,169.6,2.25,255.7,77.42,174,2176.7,2175.6,5308,78,-3.1,99.7,9.5,7.2,9.5,9.5,9.5,9.5,470,-17.2,68.9,0,0.03,2.61,15.2,0,44.4,42.7,1,0,0,0,0,-2.3,0,1597.6,0,302.8,2,0,0,149.1,312.47,391.19,555,0,62,1048576,1048576,1048576,1.23,0,1.81,0.86,85.3,17.2,59.2,0.02,65.09095,0
61.526,12.94,100,14.01,14,15.2,169,4,129,12.14,12.19,146.2,168.2,2.25,257,79.45,174,2170.1,2175.6,5438,80,-3.8,99.8,10,8.1,10,10,10,10,463,-15,69,0,0.05,2.62,15.2,0,45.2,42.7,1,0,0,0,0,-1.9,0,1605.6,0,302.9,2,0,0,145.9,317.38,400.59,555,0,59,1048576,1048576,1048576,2.95,0,2.5,0.86,84.9,17.2,59.1,0.02,64.9994,0
61.626,12.94,100,14,14,15.2,169,4,131,12.21,12.22,145.5,167.9,2.25,256.5,83.3,174,2181.2,2175.6,5460,80,-3.8,99.8,10,8.5,10,10,10,10,460,-15.2,68.9,0,0.04,2.62,15.2,0,45.2,42.7,1,0,0,0,0,-1.5,0,1609.2,0,302.8,2,0,0,145.4,317.43,402.76,555,0,43,1048576,1048576,1048576,2.4,0,2.53,0.86,85.1,17.2,59.2,0.02,64.9994,0
61.726,12.94,100,14,13.8,15.2,171,4,131,12.19,12.23,144.8,167.3,2.25,256.4,85.43,174,2187,2175.6,5486,80,-4,99.9,10,8.5,10,10,10,10,462,-14.6,68.9,0,0.04,2.62,15.2,0,45.3,42.7,1,0,0,0,0,-1.5,0,1609.2,0,302.8,2,0,0,144.5,317.96,404.84,555,0,29,1048576,1048576,1048576,2.49,0,2.53,0.86,84.7,17.1,59.1,0.02,65.14436,0
61.826,12.94,100,14,13.7,15.2,171,4,133,12.28,12.27,144,167.2,2.25,255.7,85.05,174,2156.6,2175.6,5512,81,-3.8,99.9,10.5,9,10.5,10.5,10.5,10.5,456,-16,68.3,0,0.01,2.62,15.2,0,45.3,42.7,1,0,0,0,0,-1.5,0,1613.8,0,302.9,2,0,0,143.4,318.75,406.81,555,0,55,1048576,1048576,1048576,0,0,2.63,0.85,84,17,59,0.02,65.34425,0
61.926,12.94,100,14,13.5,15.2,171,4,133,12.29,12.28,142.5,166.6,2.25,255.3,81.74,174,2168,2175.6,5536,81,-3.8,99.9,11,9.5,11,11,11,11,456,-15.5,68.3,0,0.02,2.62,15.2,0,45.3,42.7,1,0,0,0,0,-1.5,0,1613.8,0,302.8,2,0,0,142,321.92,408.74,555,0,97,1048576,1048576,1048576,0.66,0,2.74,0.84,83.1,16.9,58.9,0.02,64.9994,0
62.026,12.94,100,14,13.4,15.2,171,4,133,12.26,12.26,141.8,166.3,2.25,255.3,76.07,174,2146.3,2175.6,5572,81,-3.8,99.9,11,9.8,11,11,11,11,451,-14,68.7,0,0.03,2.62,15.2,0,45.3,42.7,1,0,0,0,0,-1.2,0,1616.9,0,302.8,2,0,0,141.3,321.32,410.72,555,0,53,1048576,1048576,1048576,1.93,0,2.89,0.85,83.7,17,59,0.02,65.55634,0
62.126,12.94,100,14,13.5,15.2,171,4,133,12.27,12.3,140.2,166.1,2.25,254.7,73.95,174,2164.7,2175.6,5618,82,-4,99.9,11,9.8,11,11,11,11,446,-14.3,68.2,0,0.02,2.62,15.2,0,45.3,42.8,1,0,0,0,0,-1.2,0,1616.9,0,302.6,2,0,0,140,323.86,412.66,555,0,80,1048576,1048576,1048576,1.26,0,3.01,0.84,82.9,16.9,58.9,0.02,65.62196,0
62.226,12.94,100,14.01,13.1,15.2,171,4,135,12.35,12.28,138.8,166,2.25,253.7,74.13,174,2138.7,2175.6,5641,83,-3.4,99.9,11.5,10.3,11.5,11.5,11.5,11.5,442,-14.8,68.2,0,0.04,2.62,15.2,0,45.3,42.8,1,0,0,0,0,-1.2,0,1621,0,302.8,2,0,0,138.6,323.8,414.61,555,0,56,1048576,1048576,1048576,3.52,0,3.22,0.84,82.6,16.8,58.9,0.02,66.5268,0
62.386,12.94,100,14.01,13.1,15.2,171,4,135,12.42,12.32,138,165.6,2.25,251.7,76.75,174,2157.9,2175.6,5640,83,-3,99.9,11,9.8,11,11,11,11,437,-13.2,68.2,0,0.01,2.62,15.2,0,45.3,42.8,1,0,0,0,0,-0.8,0,1625.7,0,302.8,2,0,0,137,325.06,417.39,555,0,55,1048576,1048576,1048576,0,0,3.34,0.83,82.2,16.8,58.8,0.02,67.67426,0
62.486,12.94,100,14.05,12.9,15.2,171,4,136,12.45,12.35,135.8,165.7,2.25,251.1,80.97,174,2110.3,2175.6,5706,84,-2.4,99.9,11.5,10.7,11.5,11.5,11.5,11.5,430,-13.5,69.1,0,0.02,2.62,15.2,0,45.3,42.8,1,0,0,0,0,-0.8,0,1625.7,0,302.8,2,0,0,136.1,326.18,419.24,555,0,59,1048576,1048576,1048576,1.14,0,3.41,0.83,81.7,16.7,58.7,0.02,67.8177,0
62.586,12.94,100,14.09,12.7,15.2,171,4,136,12.35,12.34,135,165.4,2.25,250.4,82.6,174,2169,2175.6,5718,84,-2.5,99.9,11.5,10.7,11.5,11.5,11.5,11.5,428,-13.6,69,0,0.01,2.62,15.2,0,45.4,42.8,1,0,0,0,0,-0.8,0,1630,0,302.8,2,0,0,135.3,327.07,421.01,555,0,38,1048576,1048576,1048576,0,0,3.47,0.83,81.4,16.7,58.7,0.02,68.11829,0
62.691,12.94,100,14.09,12.7,15.2,171,4,138,12.38,12.35,134.2,165.4,2.25,250.1,84.09,174,2159,2175.6,5760,85,-2.2,99.9,12,11.2,12,12,12,12,425,-11.7,68.9,0,0.02,2.63,15.2,0,45.4,42.8,1,0,0,0,0,-0.4,0,1630,0,302.8,2,0,0,134.4,329.02,422.8,555,0,70,1048576,1048576,1048576,2.11,0,3.61,0.82,80.9,16.6,58.6,0.02,68.1656,0
62.786,12.94,100,14.09,12.5,15.2,171,4,138,12.33,12.33,133.5,165.4,2.25,249.9,84.25,174,2168.2,2175.6,5773,85,-2.3,99.9,12.5,12.1,12.5,12.5,12.5,12.5,422,-12.1,68.4,0,0.01,2.63,15.2,0,45.4,42.8,1,0,0,0,0,-0.4,0,1634.2,0,302.8,2,0,0,133.6,329.66,424.65,555,0,38,1048576,1048576,1048576,0.3,0,3.67,0.82,80.8,16.6,58.6,0.02,68.46619,0
62.901,12.94,100,14.09,12.5,15.2,171,4,140,12.39,12.36,132.8,164.9,2.25,249.3,82.44,174,2150.7,2175.6,5820,85,-2.1,99.9,12.5,12.1,12.5,12.5,12.5,12.5,421,-12.9,67.9,0,0.01,2.63,15.2,0,45.4,42.8,1,0,0,0,0,-0.4,0,1634.2,0,302.8,2,0,0,132.5,330.84,426.37,555,0,55,1048576,1048576,1048576,0,0,3.74,0.82,80.3,16.6,58.6,0.02,68.46162,0
62.996,12.94,100,14.06,12.3,15.2,171,4,140,12.46,12.36,132,164.7,2.25,249.5,78.29,174,2151.7,2175.6,5864,86,-1.8,99.9,13,12.6,13,13,13,13,418,-11.5,69,0,0.03,2.63,15.2,0,45.4,42.8,1,0,0,0,0,-0.4,0,1637.8,0,302.8,2,0,0,131.7,331.4,428.12,555,0,43,1048576,1048576,1048576,3.4,0,3.91,0.81,80.3,16.5,58.6,0.02,68.75764,0
63.156,12.94,100,14.06,12.4,15.2,171,4,142,12.43,12.36,131.2,164,2.25,248.9,76.78,174,2187,2175.6,5873,86,-1.5,99.9,13.5,13.1,13.5,13.5,13.5,13.5,418,-11.1,68.4,0,0.01,2.63,15.2,0,45.4,42.9,1,0,0,0,0,0,0,1637.8,0,302.8,2,0,0,130.9,332.39,429.76,555,0,61,1048576,1048576,1048576,0.33,0,3.97,0.81,80,16.5,58.5,0.02,68.84919,0
63.261,12.94,100,14.03,12.2,15.2,172,4,144,12.38,12.35,129.8,163.5,2.25,248.3,78.18,174,2188,2175.6,5929,87,-0.9,99.9,14,14,14,14,14,14,415,-12.2,68.3,0,0.01,2.63,15.2,0,45.4,42.9,1,0,0,0,0,0,0,1641,0,302.8,2,0,0,129.9,333.52,432.26,555,0,43,1048576,1048576,1048576,0,0,4.04,0.81,79.7,16.5,58.5,0.02,69.06129,0
63.366,12.94,100,14.03,12.1,15.2,172,4,144,12.38,12.36,129,163.3,2.25,247.6,78.48,174,2189.6,2175.6,5926,87,-0.7,99.9,14,14,14,14,14,14,411,-11.1,67.8,0,0.01,2.63,15.2,0,45.4,42.9,1,0,0,0,0,0,0,1643.2,0,302.8,2,0,0,129.3,334.21,433.97,555,0,41,1048576,1048576,1048576,0,0,4.12,0.81,79.5,16.5,58.5,0.02,69.38783,0
63.466,12.94,100,14.03,12,15.2,172,4,144,12.36,12.35,128.2,163.3,2.25,248.1,78.65,174,2161.8,2175.6,5964,88,-0.3,99.9,14,14,14,14,14,14,409,-10.6,68.3,0,0.01,2.63,15.2,0,45.5,42.9,1,0,0,0,0,0,0,1643.2,0,302.8,2,0,0,128.8,335.44,435.51,555,0,40,1048576,1048576,1048576,0,0,4.18,0.81,79.5,16.5,58.5,0.02,69.29627,0
63.566,12.94,100,14.03,11.9,15.2,172,4,145,12.35,12.35,128.2,163.2,2.25,248,78.71,174,2156.1,2175.6,5982,88,-0.1,99.9,14,14,14,14,14,14,408,-10.5,68.2,0,0.01,2.63,15.2,0,45.5,42.9,1,0,0,0,0,0,0,1645.9,0,302.8,2,0,0,128.2,336.7,437.06,555,0,42,1048576,1048576,1048576,0.35,0,4.27,0.8,79.2,16.4,58.4,0.02,69.42292,0
63.672,12.94,100,14.03,11.9,15.2,172,4,145,12.31,12.35,127.5,163.1,2.25,247.7,78.13,174,2211.3,2175.6,6022,89,-0.3,99.9,14,14,14,14,14,14,407,-10.5,68.2,0,0.01,2.64,15.2,0,45.5,42.9,1,0,0,0,0,0,0,1645.9,0,302.8,2,0,0,127.5,342.67,438.9,555,0,65,1048576,1048576,1048576,0,0,4.33,0.79,77.4,16.2,58.2,0.02,68.81867,0
63.776,12.94,100,14.05,11.8,15.2,172,4,147,12.32,12.35,126.8,163.9,2.25,247.6,78.29,174,2156.9,2175.6,6038,88,-0.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,402,-10.8,67.6,0,0,2.64,15.2,0,45.5,42.9,1,0,0,0,0,0,0,1647.9,0,302.8,2,0,0,127.2,339.66,440.61,555,0,26,1048576,1048576,1048576,0,0,4.36,0.8,78.4,16.3,58.3,0.02,69.58009,0
63.878,12.94,100,14.05,11.7,15.2,172,4,147,12.3,12.36,126,166.4,2.25,249.3,78.51,174,2127.9,2175.6,6095,89,-0.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,392,-10.4,68.2,0,0.01,2.64,15.2,0,45.5,42.9,1,0,0,0,0,0,0,1647.9,0,302.8,2,0,0,126.7,344.83,442.88,555,0,39,1048576,1048576,1048576,0,0,4.44,0.79,77.3,16.2,58.2,0.02,69.11927,0
64.026,12.94,100,14.08,11.8,15.2,172,4,147,12.24,12.35,126,165,2.25,248.2,79.44,174,2150.9,2175.6,6084,90,-0.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,394,-10.8,67.9,0,0.01,2.64,15.2,0,45.6,43.1,1,0,0,0,0,0,0,1649.7,0,302.8,2,0,0,126,353.48,446.72,555,0,84,1048576,1048576,1048576,0.36,0,4.5,0.77,75.3,16,58,0.02,69.01398,0
64.126,12.94,100,14.08,11.7,15.2,172,4,147,12.27,12.33,125.2,166.8,2.25,248.6,79.97,174,2204.8,2175.6,6125,91,-1.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,388,-10.5,67.3,0,0.01,2.64,15.2,0,45.6,43.1,1,0,0,0,0,0,0,1649.7,0,302.8,2,0,0,125.8,349.8,449.25,555,0,21,1048576,1048576,1048576,0,0,4.54,0.77,76.2,16.1,58.1,0.02,69.2627,0
64.287,12.94,100,14.09,11.7,15.2,172,4,149,12.33,12.36,125.2,166.8,2.25,249.5,78.68,174,2191,2175.6,6166,91,-1.1,99.9,14,14,14,14,14,14,387,-10.6,67.3,0,0,2.64,15.2,0,45.7,43.1,1,0,0,0,0,0,0,1652.2,0,302.8,2,0,0,125.5,355.59,451.91,555,0,51,1048576,1048576,1048576,0,0,4.56,0.76,74.6,15.9,57.9,0.02,68.34412,0
64.390,12.94,100,14.1,11.6,15.2,172,4,151,12.24,12.33,125.2,169.1,2.25,250.4,79.16,174,2163.9,2175.6,6212,91,-1.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,379,-10.7,66.9,0,0,2.65,15.2,0,45.7,43.2,1,0,0,0,0,0,0,1655.6,0,302.8,2,0,0,125.1,362.25,456.73,555,0,62,1048576,1048576,1048576,0,0,4.6,0.75,73.2,15.8,57.8,0.02,67.46674,0
64.491,12.94,100,14.1,11.5,15.2,172,4,151,12.21,12.32,124.5,170.8,2.25,251.9,80.51,174,2196.2,2175.6,6275,91,-2.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,377,-9.6,66.8,0,0.01,2.65,15.2,0,45.7,43.2,1,0,0,0,0,0,0,1655.6,0,302.8,2,0,0,124.8,362.86,460.13,555,0,30,1048576,1048576,1048576,0.73,0,4.66,0.74,72.8,15.7,57.7,0.02,67.55219,0
64.596,12.94,100,14.1,11.5,15.2,172,4,153,12.29,12.31,124.5,171.2,2.25,250.8,81.9,174,2139,2175.6,6234,92,-2.4,99.9,14,14,14,14,14,14,372,-11.2,66.4,0,-0.01,2.65,15.2,0,45.8,43.2,1,0,0,0,0,0,0,1658.7,0,302.8,2,0,0,124.6,363.33,463.21,555,0,41,1048576,1048576,1048576,0,0,4.61,0.74,72.7,15.7,57.7,0.02,68.0832,0
64.696,12.94,100,14.1,11.5,15.2,174,4,153,12.25,12.31,123.8,170.2,2.25,250.1,81.66,174,2151.7,2175.6,6242,93,-2.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,374,-9.3,67.2,0,0,2.65,15.2,0,45.8,43.2,1,0,0,0,0,0,0,1658.7,0,302.8,2,0,0,124.1,367.69,466.33,555,0,33,1048576,1048576,1048576,0,0,4.68,0.73,71.8,15.6,57.6,0.02,67.6529,0
64.851,12.94,100,14.1,11.5,15.2,174,4,154,12.29,12.32,123.8,171.7,2.25,251,79.63,174,2184.5,2175.6,6275,93,-2.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,370,-10.5,67.1,0,-0.01,2.65,15.2,0,45.8,43.2,1,0,0,0,0,0,0,1662.6,0,302.8,2,0,0,124.3,369.03,471.07,555,0,15,1048576,1048576,1048576,0,0,4.64,0.73,71.3,15.5,57.5,0.02,67.06544,0
64.946,12.94,100,14.1,11.5,15.2,174,4,154,12.31,12.3,123,171.9,2.25,251.2,76.7,174,2208.6,2175.6,6312,93,-3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,367,-9.7,66.6,0,0.01,2.65,15.2,0,45.8,43.3,1,0,0,0,0,0,0,1662.6,0,302.8,2,0,0,123.7,374.88,474.16,555,0,36,1048576,1048576,1048576,0,0,4.72,0.71,70.1,15.4,57.4,0.02,67.25465,0
65.108,12.94,100,14.1,11.5,15.2,174,4,154,12.19,12.29,123.8,173.3,2.25,253.1,77.83,174,2157.2,2175.6,6324,93,-3.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,366,-10.6,66.5,0,-0.01,2.66,15.2,0,45.8,43.3,1,0,0,0,0,0,0,1666.4,0,302.8,2,0,0,124,378.84,477.56,555,0,56,1048576,1048576,1048576,0,0,4.66,0.71,69.2,15.3,57.3,0.02,66.24451,0
65.206,12.94,100,14.1,11.4,15.2,174,4,156,12.19,12.25,123,175.1,2.25,254.5,79.22,174,2150.1,2175.6,6394,93,-4.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,361,-10.8,66.9,0,0,2.66,15.2,0,45.9,43.3,1,0,0,0,0,0,0,1669.6,0,302.8,2,0,0,123.3,380.66,483.1,555,0,36,1048576,1048576,1048576,0,0,4.74,0.7,68.9,15.3,57.3,0.02,66.14838,0
65.306,12.94,100,14.1,11.4,15.2,174,4,156,12.11,12.23,123,178,2.25,256.2,80.13,174,2188.8,2175.6,6434,94,-5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,354,-9.6,67,0,0.01,2.66,15.2,0,45.9,43.3,1,0,0,0,0,0,0,1669.6,0,302.8,2,0,0,123.2,382.74,486.95,555,0,42,1048576,1048576,1048576,0,0,4.79,0.7,68.5,15.2,57.2,0.02,66.09498,0
65.466,12.94,100,14.1,11.4,15.2,174,4,158,12.23,12.23,123,177.9,2.25,255.3,80.05,174,2231.3,2175.6,6418,94,-5.2,99.9,13,13,13,13,13,13,353,-10,66.3,0,0,2.66,15.2,0,45.9,43.4,1,0,0,0,0,0,0,1672.7,0,302.6,2,0,0,123.2,390.38,492.77,555,0,21,1048576,1048576,1048576,0,0,4.77,0.69,67,15.1,57.1,0.02,64.77967,0
65.566,12.94,100,14.1,11.5,15.2,174,5,158,12.18,12.21,123,176.5,2.25,254.9,79.58,174,2164.7,2175.6,6418,95,-5.5,99.9,13,13,13,10,13,13,354,-9.7,65.9,0,-0.01,2.66,15.2,0,46,43.4,1,0,0,0,0,0,-3,1676.7,0,302.8,2,0,0,123.1,386.55,495.79,555,0,3,1048576,1048576,1048576,0,0,4.75,0.69,67.8,15.2,57.2,0.02,65.271,0
65.726,12.94,100,14.1,11.5,15.2,174,5,160,12.25,12.24,122.2,177.9,2.25,252.6,79,174,2165.9,2175.6,6350,95,-5.1,99.9,1.7,1.7,1.7,1.7,1.7,1.7,326,-10.5,63.8,0,-0.09,2.66,15.2,0,46,43.3,1,0,0,0,0,0,-3,1676.7,0,302.8,2,0,0,125.5,349.16,497.19,555,0,-335,4,1048576,4,0,0,4.24,0.78,77.1,16.2,58.2,0.04,69.40156,0
65.826,12.94,100,14.09,14.4,15.2,174,5,160,17.97,20.68,142.5,173.3,2.25,237.3,79.16,174,1555,2175.6,5130,96,0,99.9,5.1,5.1,5.1,5,5.1,5.1,392,-10.7,67.7,0,-0.34,2.64,15.2,0,38.4,43.1,1,0,0,0,0,0,-3,1694.3,0,302.8,2,0,0,146.9,301.66,486.79,555,0,-570,1048576,1048576,1048576,-5.52,0,0.78,0.78,77,16.2,58.3,0.02,74.12415,0
65.930,12.94,100,14.09,15.3,15.2,176,5,162,12.33,13.75,148.5,171.9,2.25,247.7,80.97,174,1967.9,2175.6,5168,96,-0.2,99.9,7.5,7.5,7.5,4.5,7.5,7.5,452,-16.3,68,0,-0.18,2.63,15.2,0,40.6,43,1,0,0,0,0,0,-3,1694.3,0,302.8,2,0,0,150,307.63,479.45,555,0,-396,1048576,1048576,1048576,-2.36,0,0,0.78,76.7,16.2,58.2,-0.02,68.98347,0
66.026,12.94,100,14.1,15.9,15.2,176,5,162,11.93,12.37,150,173.6,2.25,249,83.44,174,2194,2175.6,5154,96,-0.2,87.3,7,7,7,4,7,7,457,-18.2,67.3,0,-0.09,2.62,15.2,0,41.3,42.9,1,0,0,0,0,0,-3,1707.6,0,302.8,2,0,0,150.4,307.75,472.99,555,0,-253,1048576,1048576,1048576,-1.6,0,0,0.79,78.3,16.3,58.3,-0.04,70.19349,0
66.126,12.94,100,14.1,16.4,15.2,176,5,163,12.12,12.32,150,174.8,2.25,246.4,85.24,174,2252.4,2175.6,5074,96,-0.3,66.2,7,7,7,4,7,7,456,-21.4,67.2,0,-0.1,2.62,15.2,0,41.1,42.9,1,0,0,0,0,0,-2.7,1707.6,0,302.8,2,0,0,149.9,306.98,467.09,555,0,-160,1048576,1048576,1048576,-1.73,0,0,0.79,78.2,16.3,58.3,-0.04,70.67567,0
66.238,12.94,100,14.11,16.6,15.2,176,5,163,12.29,12.35,150,175.2,2.25,245.7,85.12,174,2266.5,2175.6,5070,97,-0.2,60.7,7,7,7,4.3,7,7,453,-20,67.5,0,-0.03,2.61,15.2,0,41.7,42.8,1,0,0,0,0,0,-2.7,1703.1,0,302.8,2,0,0,150,308.64,461.78,555,0,-70,1048576,1048576,1048576,-1.15,0,0,0.86,84.6,17.1,59.1,-0.13,70.70161,0
66.386,12.94,100,14.11,16.8,15.2,176,5,165,12.32,12.33,150,175.5,2.25,246.6,82.76,174,2252.7,2175.6,5090,98,-0.2,60.7,6.5,6.5,6.5,3.8,6.5,6.5,449,-20.3,67.7,0,0,2.61,15.2,0,42.9,42.9,1,0,0,0,0,0,-2.7,1702,0,302.8,2,0,0,150,310.63,454.73,555,0,-14,1048576,1048576,1048576,0,0,0,0.84,83.2,16.9,58.9,-0.49,69.46259,0
66.486,12.94,100,14.08,16.7,15.2,176,5,165,12.38,12.32,149.2,175.5,2.25,247.5,77.44,174,2167.7,2175.6,5125,98,-0.1,61,7,7,7,4.3,7,7,452,-19.6,67.3,0,0.01,2.61,15.2,0,42.9,42.9,1,0,0,0,0,0,-2.3,1702,0,302.8,2,0,0,149.6,311.57,450.99,555,0,28,1048576,1048576,1048576,0,0,0,0.83,82,16.8,58.8,-0.71,69.4397,0
66.596,12.94,100,14.03,16.6,15.2,176,5,165,12.26,12.3,149.2,174.9,2.25,248,75.39,174,2132.8,2175.6,5142,98,-0.1,61.2,7,7,7,4.7,7,7,452,-20.7,67,0,0.02,2.61,15.2,0,42.9,42.9,1,0,0,0,0,0,-2.3,1701.7,0,302.8,2,0,0,149.1,312.07,447.74,555,0,4,1048576,1048576,1048576,0,0,0,0.83,81.9,16.8,58.8,-0.93,69.30543,0
66.696,12.94,100,14.03,16.5,15.2,176,5,167,12.24,12.31,148.5,175,2.25,248.3,75.41,174,2183.7,2175.6,5153,99,-0.1,62.2,7,7,7,4.7,7,7,450,-18.6,66.2,0,0.02,2.61,15.2,0,42.9,42.9,1,0,0,0,0,0,-2.3,1701.7,0,302.8,2,0,0,146.8,248.88,443.1,404,0,4,1048576,1048576,1048576,0.01,0,0,1.08,99,19,61,-1.14,69.11469,0
