﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m3 1.10 timing.bin
675.264,12.85,100,13.88,9.2,12,169,2,100,14,14.42,123.8,154,2.64,168.6,84.14,171,2349.5,2259.1,4287,26,7.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,399,-26.7,62.5,0,-0.11,2.24,11.1,0,27.9,32.2,1,0,0,0,0,0,0,1610.1,0,277.8,2,0,0,114.2,315.83,428.63,444,0,167,2048,2048,2048,-6.24,0,1.87,0.65,62.4,14.6,53.6,0.04,64.25324,0
675.603,12.85,100,14.09,11,11.7,169,3,122,22.36,26.03,126.8,139.5,2.64,248.3,79.58,169,1987,2175.6,5943,55,0,100,7.8,7.8,7.8,7.8,7.8,7.8,121,-12,75.3,0,-0.43,2.26,10.9,0,25.2,32.2,1,0,0,0,0,0,0,1629.9,0,302.9,2,0,0,145.5,247.77,414.06,444,0,-904,4,1048576,4,-3.89,0,-3.08,0.75,75.1,16,53.4,-0.04,71.47065,0
675.918,12.85,100,14.06,16.5,11.2,169,3,126,12.88,12.85,139.5,140.1,2.64,231.8,82.73,169,2291.9,2175.6,5144,58,0,38.5,11,11,11,11,11,11,440,-17.3,60.5,0,-0.06,2.24,11.9,0,22.6,32.2,1,0,0,0,0,0,0,1647.1,0,302.8,2,0,0,137.8,254.8,388,444,0,-49,4,1048576,4,-5.35,0,-4.23,0.72,72,15.6,53.7,-0.26,76.16425,0
676.134,12.85,100,14.02,17.3,12.4,169,3,129,12.83,12.68,137.2,138.8,2.64,243.5,78.87,169,2140,2175.6,5494,60,0.2,37.8,11.5,11.5,11.5,11.5,11.5,11.5,438,-16.9,70.9,0,0.08,2.31,12.5,0,34.3,38.6,1,0,0,0,0,0,0,1651.3,0,302.8,2,0,0,138.2,266.79,380.52,444,0,103,4,1048576,4,0,0,-4.3,0.85,84.6,17.1,58.8,-0.26,71.36689,0
676.541,12.85,100,13.91,14.2,12.6,169,3,133,12.26,12.37,138,138.6,2.64,253.4,77.96,169,2197.1,2175.6,5702,62,0.1,57.5,12,12,12,12,12,12,439,-13,69.5,0,0.19,2.37,12.7,0,42.5,42.7,1,0,0,0,0,0,0,1653.4,0,302.8,2,0,0,138.3,277.86,376.27,444,0,130,4,1048576,4,2.01,0,-2.22,0.93,92.1,18.1,59.5,-0.9,66.12702,0
676.671,12.85,100,13.9,12.4,13.1,169,3,135,11.93,12.2,131.2,138.8,2.64,256,81.05,169,2193,2175.6,6044,64,-1,100,13,13,13,13,13,13,418,-10.6,70.2,0,0.08,2.42,13.2,0,45.7,41.9,1,0,0,0,0,0,0,1651.1,0,302.8,2,0,0,130.7,292.49,378.18,444,0,135,4,1048576,4,2,0,1.77,0.95,93.8,18.3,59.7,0.04,65.40528,0
676.950,12.85,100,13.91,12,13.6,171,3,136,11.91,12.21,129.8,141.3,2.64,258.4,79.64,169,2131.1,2175.6,6180,65,-1.7,99.7,13,13,13,13,13,13,399,-9.7,71.8,0,0.17,2.48,14.1,0,56.3,43.1,1,0,0,0,0,0,0,1648.2,0,302.8,2,0,0,129.3,313.4,384.01,444,0,159,1048576,1048576,1048576,9.54,0,3.67,1.09,99,19,60.4,0.04,64.9994,0
677.350,12.85,100,13.94,11.6,14.1,171,3,138,11.68,12.13,127.5,143.4,2.64,259.5,75.87,169,2180.9,2175.6,6304,66,-3.6,99.7,13.5,13.5,13.5,13.5,13.5,13.5,386,-9.8,68.8,0,0.1,2.54,14.6,0,56.4,43.9,1,0,0,0,0,0,0,1646.2,0,302.8,2,0,0,126.8,325.93,393.56,444,0,128,1048576,1048576,1048576,8.17,0,4.28,1.04,99,19,60.4,0.04,64.9994,0
677.568,12.85,100,14.04,11.4,13.8,171,3,144,11.92,12.14,125.2,142.3,2.64,255.1,80.63,169,2226.3,2175.6,6261,68,-6.7,99.8,14.5,14.5,14.5,14.5,14.5,14.5,380,-9.6,67.4,0,-0.12,2.53,13.5,0,41,44.2,1,0,0,0,0,0,0,1645.9,0,302.8,2,0,0,126.5,298.94,401.87,444,0,-120,1048576,1048576,1048576,-6.23,0,3.01,0.87,85.9,17.3,58.7,0.04,67.44386,0
681.057,12.85,100,14.06,11.6,14.4,171,3,144,12.3,12.24,126,143.2,2.64,258.6,79.84,169,2116,2175.6,6377,69,-6.1,99.8,14,14,14,14,14,14,379,-10.2,74.9,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1538.2,0,65.7,2,0,0,12.8,21.98,25.45,555,0,-28,0,0,0,0,0,-0.34,0.82,85.6,17.3,19.2,-0.04,98.00721,0
681.527,12.85,0,14.59,1.2,0,176,4,160,90.51,223,12.8,13.1,2.64,20.1,74.67,171,1100.6,1016.5,4864,74,0,11,3,3,3,3,3,3,-55,-29,38.2,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1517.7,0,65.7,2,0,0,12.9,21.88,25.3,555,0,-27,0,0,0,0,0,-0.32,0.82,85.3,17.2,19.1,-0.04,98.00721,0
681.961,12.86,0,14.86,1,0,176,4,158,107.06,233.37,12.8,13.1,2.64,20.1,73.46,171,1114.5,1016.5,4810,73,0,11.5,3,3,3,3,3,3,-54,-28.5,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1461.2,0,64.8,2,0,0,13,21.53,24.82,555,0,-20,0,0,0,0,0,-0.27,0.82,85.8,17.3,19.2,-0.03,98.00721,0
682.290,12.86,0,14.85,0.9,0,176,4,156,114.83,235.2,12.8,13,2.64,20.3,69.68,171,1083.9,1016.5,4754,72,0,11.6,2.5,2.5,2.5,2.5,2.5,2.5,-54,-26.2,38.5,0,-0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1427.2,0,63.1,2,0,0,13,21.23,24.5,555,0,-21,0,0,0,0,0,-0.27,0.84,86.6,17.4,19.4,-0.03,98.00721,0
686.279,12.86,0,14.85,1,0,176,4,154,130.88,235.2,12,13,2.64,19.2,80.63,171,1079.5,1016.5,4720,71,0,11.4,2.5,2.5,2.5,2.5,2.5,2.5,-54,-25.1,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1411.2,0,64.8,2,0,0,12.8,21,24.3,555,0,-34,0,0,0,0,0,-0.27,0.84,86.6,17.4,19.4,-0.03,98.00721,0
686.411,12.85,0,14.86,0.8,0,180,5,142,153.42,179.73,12,12.3,2.64,11.9,47.94,172,1110.6,1016.5,3000,60,0,9.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,-53.9,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1256.4,0,54.4,2,0,0,12.4,12.64,14.62,555,0,-23,0,0,0,0,0,-0.23,1.17,98,18.9,26.1,-0.02,98.00721,0
686.770,12.85,0,14.84,0.8,0,180,5,142,159.27,194.86,12,12.2,2.64,11.7,47.47,172,1096.6,1016.5,2960,58,0,9.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,-53.9,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1246.3,0,52.2,2,0,0,12.2,12.39,14.34,555,0,-28,0,0,0,0,0,-0.22,1.2,98,18.9,26.1,-0.02,98.00721,0
687.219,12.85,0,14.83,0.7,0,180,5,140,173.19,212.76,12,12.2,2.64,11.4,47.3,172,1083.9,1016.5,2856,57,0,9.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-40,-53.7,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1227.2,0,49.9,2,0,0,12.3,11.7,13.58,555,0,-30,0,0,0,0,0,-0.2,1.25,98,18.9,26.1,-0.01,98.00721,0
687.562,12.85,0,14.88,0.7,0,180,5,138,178.09,226.36,12,12.1,2.64,10.7,48.02,172,1079.5,1016.5,2702,54,0,9.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,-53.4,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1209.7,0,47.7,2,0,0,12.2,11.1,12.9,555,0,-35,0,0,0,0,0,-0.2,1.34,98,18.9,26.1,-0.01,98.00721,0
687.810,12.85,0,14.89,0.7,0,180,5,138,191.14,231.58,12,12.1,2.66,10.1,47.08,172,1089,1016.5,2586,51,0,8.6,-4,-4,-4,-4,-4,-4,-42,-54.1,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1201.3,0,45.5,2,0,0,12,10.81,12.53,555,0,-22,0,0,0,0,0,-0.2,1.38,98,18.9,26.1,-0.01,98.00721,0
687.941,12.85,0,14.88,0.6,0,180,5,138,191.14,232.47,12,12.1,2.67,9.8,47.94,172,1059.5,1016.5,2524,50,0,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,-55.1,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1185.6,0,45.5,2,0,0,12.1,10.47,12.14,555,0,-26,0,0,0,0,0,-0.19,1.42,98,18.9,26,-0.01,98.00721,0
688.128,12.85,0,14.83,0.7,0,180,5,136,200.93,233.37,12,12.1,2.68,9.8,47.63,172,1062.5,1016.5,2488,50,0,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,-54.5,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1185.6,0,44.2,2,0,0,12.2,10.36,12,555,0,-22,0,0,0,0,0,-0.19,1.44,98,18.9,26,-0.01,98.00721,0
688.335,12.85,0,14.8,0.6,0,180,5,136,204.19,234.28,12,12,2.7,9.5,47.54,172,1067.6,1016.5,2432,48,0,8.2,-5,-5,-5,-5,-5,-5,-40,-55,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1178.1,0,43.2,2,0,0,12.1,10.03,11.66,555,0,-30,0,0,0,0,0,-0.18,1.5,98,18.9,25.9,-0.01,98.00721,0
691.889,12.85,0,14.79,0.6,0,180,5,136,199.3,234.28,12,12,2.74,9.3,46.95,172,1058.9,1016.5,2371,47,0,8,-6,-6,-6,-6,-6,-6,-42,-54.5,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1164,0,43.2,2,0,0,12.1,9.74,11.3,555,0,-21,0,0,0,0,0,-0.18,1.55,98,18.9,25.8,-0.01,98.00721,0
692.513,12.85,0,14.87,0.6,0,178,3,133,15.72,15.02,12,12.1,2.68,9.8,56.7,174,1077.9,1018.5,2464,30,0,8.2,-5,-5,-5,-5,-5,-5,-41,-35,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1186.5,0,38.3,2,0,0,12.3,9.66,11.23,444,0,-31,0,0,0,0,0,-0.18,1.6,98,18.9,25.7,-0.01,98.00721,0
692.641,12.85,0,14.87,0.5,0,178,3,133,33.99,27.29,12,12,2.8,9,57.33,174,1146.4,1017.1,2302,27,0,7.6,-7,-7,-7,-7,-7,-7,-42,-42.2,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1178.4,0,36.8,2,0,0,12.1,9.51,11,444,0,-18,0,0,0,0,0,-0.17,1.6,98,18.9,25.5,-0.01,98.00721,0
692.918,12.85,0,14.87,0.5,0,178,3,133,38.59,32.65,12,12,2.83,8.9,57.93,174,1136.4,1017.1,2278,27,0,7.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-42,-41.8,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1170.9,0,36,2,0,0,12.1,9.4,10.86,444,0,-9,0,0,0,0,0,-0.17,1.62,98,18.9,24.9,-0.01,98.00721,0
693.448,12.85,0,14.8,0.5,0,176,3,133,52.33,52.35,11.2,12,2.87,8.7,59.73,174,1115,1017.1,2254,27,0,7.6,-8,-8,-8,-8,-8,-8,-43,-40.2,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1163.5,0,36,2,0,0,12,9.3,10.72,444,0,-9,0,0,0,0,0,-0.16,1.64,98,18.9,23.5,-0.01,98.00721,0
697.433,12.85,18.4,14.81,0.4,0,176,3,131,35.17,67.88,12.8,13.4,2.86,9.7,46.12,174,976.4,1016.9,2255,27,0,8.5,32.1,32.1,32.1,32.1,32.1,32.1,8,-33,39.4,0,0.35,2.01,11,0,20.1,10,1,0,0,0,0,0,0,1422.7,0,302.9,2,0,0,117.1,177.4,215.83,444,0,104,1048576,1048576,1048576,5.69,0,4.43,0.95,94.6,18.4,57.7,-0.04,97.02607,0
697.661,12.85,100,14.05,7.5,10.2,176,3,133,14.67,14.68,110.2,134.1,2.64,140.5,71.04,176,2276.2,2328.4,3940,45,10.9,85.6,17.5,17.5,17.5,17.5,17.5,17.5,351,-25.7,51.7,0,-0.34,1.97,10.2,0,8.1,10.1,1,0,0,0,0,0,0,1437.8,0,302.9,2,0,0,123.9,186.91,225.71,444,0,134,1048576,1048576,1048576,-3.35,0,1.36,0.52,48.3,12.9,30.9,0.5,58.15125,0
697.881,12.85,100,14.03,13.2,10.2,176,3,133,13.53,14.41,136.5,134.3,2.64,184.1,60.97,176,2316.3,2270.4,4195,47,6.4,52,12,12,12,12,12,12,448,-25.6,31.4,0,-0.55,1.99,10.3,0,0,10.8,1,0,0,0,0,0,0,1453.1,0,302.8,2,0,0,137.9,198.45,236.49,444,0,123,4,1048576,4,-7.22,0,-3.65,0,4.5,4.6,12.8,-0.34,3.80707,0
698.120,12.85,100,14.03,18,10.4,176,3,133,14.11,13.79,135,135.1,2.64,188,65.4,176,2320.9,2231.8,4318,49,7.3,30.1,13,13,13,13,13,13,439,-25.2,24.9,0,0.63,2.02,10.6,0,9.4,12.5,1,0,0,0,0,0,0,1472.4,0,302.8,2,0,0,129.1,202.37,247.89,444,0,120,4,1048576,4,0.73,0,-3.81,0.58,59.8,14.3,36.5,-0.91,67.3935,0
699.427,12.85,100,14.03,10.8,10.7,176,3,133,14.1,13.89,127.5,133.8,2.64,181.9,73.46,176,2192,2196.2,4447,50,9.4,60.1,13.5,13.5,13.5,13.5,13.5,13.5,427,-24.6,56.8,0,0.16,2.03,10,0,19.1,14.1,1,0,0,0,0,0,0,1506.7,0,302.9,2,0,0,109,204.19,257.86,444,0,90,1048576,1048576,1048576,6.75,0,5.19,0.78,79.8,16.5,46.5,0.42,86.82252,0
699.651,12.85,100,14.01,17.8,13,176,3,135,12.7,12.78,138.8,140.2,2.64,235.9,68.98,176,2195,2175.6,5258,60,5.6,36,10.5,10.5,10.5,10.5,10.5,10.5,440,-19.1,51.3,0,0.17,2.38,13,0,16.3,20.2,1,0,0,0,0,0,0,1586.8,0,302.8,2,0,0,139.7,260.89,312.59,444,0,105,1048576,1048576,1048576,0.29,0,-4.19,0.57,53.3,13.6,40.2,-0.04,53.96119,0
703.621,12.85,100,14.01,16.3,13,176,3,136,12.55,12.65,138.8,139.7,2.64,241.8,82.08,176,2203.9,2175.6,5405,62,4.8,43.8,10.5,10.5,10.5,10.5,10.5,10.5,440,-15.9,50.5,0,0.04,2.63,15.2,0,46.1,43,1,0,-2.3,0,0,-2.7,0,1704,0,302.8,2,0,0,138.8,333.72,416.34,555,0,19,1048576,1048576,1048576,1.35,0,1.8,0.81,80.2,16.5,58,0.47,66.58173,0
703.724,12.86,100,14.03,14,15.2,178,4,165,12.05,12.35,138,172.1,2.64,251.3,74.77,176,2173.8,2175.6,5641,83,0,99.7,7,4.3,7,7,4.7,7,414,-15.1,66.5,0,0.04,2.63,15.2,0,47.8,43,1,0,-2.3,0,0,-2.7,0,1703.1,0,302.8,2,0,0,137.3,334.5,419.78,555,0,61,1048576,1048576,1048576,2.46,0,2.35,0.84,82.5,16.8,58.3,0.68,67.50642,0
703.955,12.86,100,14.01,13.8,15.2,178,4,165,12.09,12.35,135.8,170.8,2.64,249.9,76.19,176,2145.2,2175.6,5702,83,0,99.7,8,5.7,8,8,5.7,8,412,-14,67.5,0,0.01,2.64,15.2,0,45.6,43.1,1,0,-2.3,0,0,-2.3,0,1702.2,0,302.6,2,0,0,135.2,334.04,426.15,555,0,59,1048576,1048576,1048576,0,0,2.49,0.8,78.7,16.4,57.8,1.17,68.02369,0
704.133,12.86,0,14.01,13.9,15.2,178,5,165,12.09,12.39,134.2,148.1,2.64,248.3,80.03,176,2173.3,2175.6,5700,84,0,99.3,7.8,6.7,7.8,7.8,7.1,7.8,410,-12.9,69.3,0,-2.32,2.15,1.8,0,22,22,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1708.2,0,252,2,0,0,100.5,147,313.41,555,0,-63,0,0,4,-35.45,0,0,1.23,99,19,57.9,-0.11,13.02185,0
704.271,12.86,0,14.04,20.2,0.3,180,5,169,15.88,14.1,63,45.9,2.64,107.2,81.22,176,2221,1891,5186,85,0,16.8,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,128,-19.5,28.3,0,-1.72,1.39,0,0,5.4,5.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1708.2,0,173,2,0,0,42.7,51.32,208.64,555,0,-408,0,0,0,-9.33,0,0,1.16,99,19,49.6,-0.2,48.59009,0
704.466,12.86,0,14.04,14.6,0,180,5,169,15.72,13.45,17.2,15,2.64,27.2,81.28,176,1873.3,1530.2,4830,85,0.3,4.5,21.2,21.2,21.2,21.2,21.2,21.2,-2,-31.7,41.8,0,0.01,1,0,0,0.6,0.6,1,0,0,0,0,0,0,1738,0,69.9,2,0,0,12.6,20.83,77.06,555,0,-362,0,0,0,0,0,0,0.59,58.5,14.1,15.2,-0.11,98.00874,0
704.684,12.86,0,14.05,7.2,0,180,5,171,14.22,14.32,12.8,12.8,2.64,18.8,73.49,176,1277.4,1221.2,4366,85,0.1,6.5,5.5,5.5,5.5,5.5,5.5,5.5,-22,-43.1,42.5,0,0.6,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1746.3,0,73.3,6,0,0,12.8,19.58,38.09,555,0,-309,8,8,8,0,0,0,0.7,76.2,16.1,17.7,-0.05,98.00874,0
704.894,12.86,0,14.05,5.3,0,180,5,171,13.29,14.46,12,12.7,2.64,17.2,65.14,176,1143.4,1105.3,4230,84,0,6.7,6,6,6,6,6,6,-27,-45.7,42.3,0,0.22,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1754.2,0,72.5,6,0,0,12.5,18.99,26.7,555,0,-140,8,8,8,0,0,0,0.61,63.8,14.7,15.9,-0.04,98.00721,0
705.113,12.86,0,14.07,3.3,0,180,5,171,12.02,12.2,12,12.7,2.64,17.3,57.88,176,1030.5,1032.7,4240,83,0,8.3,6,6,6,6,6,6,-27,-48.4,40.3,0,0.11,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1758.4,0,71.8,6,0,0,12.5,18.77,22.23,555,0,-55,0,0,0,0.02,0,0,0.59,57.3,14,14.9,-0.03,98.00721,0
705.288,12.86,0,14.09,2.1,0,180,5,171,12.02,11.6,12,12.6,2.64,17.3,61.76,176,1055.2,1018.7,4205,83,0,9.5,1.5,1.5,1.5,1.5,1.5,1.5,-50,-49.1,40.2,0,0.06,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1760.5,0,71.8,6,0,0,12.8,18.7,21.63,555,0,-43,0,0,0,0,0,0,0.6,59.1,14.2,15.2,-0.04,98.00721,0
705.441,12.86,0,14.09,1.6,0,180,5,171,14.45,11.64,12.8,12.6,2.64,17.3,67.98,176,1097.4,1016.6,4175,82,0,10.5,1.5,1.5,1.5,1.5,1.5,1.5,-50,-50.1,39,0,0.04,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1732.6,0,69.9,2,0,0,12.9,18.25,21.2,555,0,-23,0,0,0,0,0,-0.37,0.9,91.2,18,21,-0.04,98.00721,0
705.698,12.86,0,14.17,1.2,0,180,5,169,32.56,25.85,12.8,12.6,2.64,17.1,73.24,176,1125.3,1016.6,4131,81,0,11.1,1.5,1.5,1.5,1.5,1.5,1.5,-49,-49.4,38.3,0,0.03,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1706,0,66.5,2,0,0,12.6,17.96,20.88,555,0,-28,0,0,0,0.01,0,-0.29,0.89,90.7,17.9,20.8,-0.03,98.00721,0
705.930,12.86,0,14.37,0.9,0,180,5,169,56.12,63.05,12.8,12.5,2.64,16.9,68.31,176,1159.9,1016.6,4092,80,0,11.7,1.5,1.5,1.5,1.5,1.5,1.5,-48,-47.7,38.3,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1681,0,64.8,2,0,0,12.8,17.73,20.62,555,0,-35,0,0,0,0,0,-0.24,0.9,91,18,20.9,-0.03,98.00721,0
710.091,12.87,0,14.89,0.2,0,183,6,153,163.4,235.2,12,12.4,2.64,13.6,49.86,178,1022.4,1016.6,3393,67,0,12,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,-54.2,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1324.9,0,60.8,2,0,0,12.5,14.37,16.79,404,0,-57,0,0,0,0,0,0,1.06,98,18.9,26.2,-0.01,98.00721,0
