﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 single cell boost timing increase.bin
236.402,12.87,0,14.79,0,0,178,5,82,14.6,14.73,11.2,12,0.14,3.6,37.75,154,721.6,727.5,952,19,14.2,4.1,12.9,12.9,12.9,12.9,12.9,12.9,-16,-32.1,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1079.2,0,18.7,2,0,0,12.1,3.85,4.41,555,0,0,0,0,0,0,0,0,3.62,98,18.9,23.5,0,98.00721,0
236.607,12.87,0,14.78,0,0,178,5,82,14.49,14.73,11.2,11.9,0.16,3.6,37.62,154,728.1,727.5,916,18,11.8,3.9,10.4,10.4,10.4,10.4,10.4,10.4,-16,-32,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1076.5,0,19.1,2,0,0,12.1,4,4.48,555,0,-4,0,0,0,0,0,0,3.46,98,18.9,23.5,0,98.00721,0
236.815,12.87,0,14.78,0,0,178,5,82,14.53,14.73,12,12.8,0.18,3.6,37.36,154,726.2,727.5,888,17,12.3,4.2,9.3,9.3,9.3,9.3,9.3,9.3,-14,-30,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1073.8,0,19.1,2,0,0,13,4.04,4.5,555,0,-5,0,0,0,0,0,0,3.44,98,18.9,23.5,0,98.00721,0
236.939,12.87,0,14.78,0,0,178,5,82,14.55,14.73,12.8,13.3,0.18,3.8,37.36,154,718.1,727.5,895,17,14.2,4.2,9.5,9.5,9.5,9.5,9.5,9.5,-14,-29.6,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1073.8,0,19.8,2,0,0,13.2,4.07,4.57,555,0,2,0,0,0,0,0,0,3.41,98,18.9,23.5,0,98.00721,0
237.121,12.87,0,14.78,0,0,180,4,82,14.59,14.73,12.8,12.7,0.15,3.8,37.45,154,713.4,727.5,897,17,14.9,4.2,6.5,6.5,6.5,6.5,6.5,6.5,-14,-29.6,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1071.5,0,19.1,2,0,0,13,4.07,4.48,555,0,-1,0,0,0,0,0,0,3.4,98,18.9,23.5,0,98.00721,0
237.366,12.87,0,14.78,0,0,180,4,82,14.63,14.73,12,12.8,0.12,3.8,37.62,154,728.1,727.5,964,16,15.5,4.2,9.8,9.8,9.8,9.8,9.8,9.8,-14,-28.6,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1069.5,0,17.7,2,0,0,10.5,3.94,4.4,555,0,34,0,0,0,0,0,0,3.49,98,18.9,23.5,0,98.00721,0
237.559,12.87,0,14.78,0,0,180,4,82,14.67,14.73,9.8,11.6,0.09,3.4,38.41,154,729.2,742.2,1028,15,15.7,4.2,25.1,25.1,25.1,25.1,25.1,25.1,-16,-30.4,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1067.2,0,18,2,0,0,10.3,4.01,4.54,555,0,-8,0,0,0,0,0,0,3.41,98,18.9,23.5,0,98.00721,0
237.738,12.87,0,14.78,0,0,180,4,82,14.67,14.73,10.5,11.8,0.11,3.6,37.96,154,724.9,737.5,992,14,16,4.4,18.7,18.7,18.7,18.7,18.7,18.7,-17,-31,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1064.1,0,19.1,2,0,0,11.6,3.91,4.5,444,0,-31,0,0,0,0,0,0,3.52,98,18.9,23.5,0,98.00721,0
237.957,12.87,0,14.78,0,0,180,4,82,14.59,14.73,11.2,12.1,0.13,3.6,37.29,154,734.3,732.6,942,14,15.8,4.2,12.7,12.7,12.7,12.7,12.7,12.7,-18,-27.7,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1061.2,0,18.7,2,0,0,11.9,3.85,4.34,444,0,-18,0,0,0,0,0,0,3.51,98,18.9,23.5,0,98.00721,0
238.150,12.87,0,14.78,0,0,180,3,82,14.51,14.73,12.8,13,0.16,3.7,37.23,154,725.4,729.7,888,13,15.5,4.2,13.6,13.6,13.6,13.6,13.6,13.6,-15,-25.8,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1058.9,0,20.6,2,0,0,13.5,4.13,4.64,444,0,4,0,0,0,0,0,0,3.24,98,18.9,23.5,0,98.00721,0
238.355,12.87,0,14.78,0,0,180,3,82,14.51,14.73,11.2,11.5,0.12,3.4,37.41,154,722.4,727.9,978,12,15.7,3.9,8,8,8,8,8,8,-15,-22.8,39.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1056.6,0,18.7,2,0,0,10.8,3.87,4.31,444,0,39,0,0,0,0,0,0,3.46,98,18.9,23.5,0,98.00721,0
238.569,12.87,0,14.78,0,0,180,3,82,14.57,14.73,10.5,11.6,0.1,3.6,38.09,154,733,736.7,1022,12,16.3,4.2,7.8,7.8,7.8,7.8,7.8,7.8,-15,-24,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1054.6,0,18.7,2,0,0,11.1,3.98,4.49,444,0,-13,0,0,0,0,0,0,3.36,98,18.9,23.5,0,98.00721,0
238.766,12.87,0,14.76,0,0,180,3,82,14.67,14.74,11.2,11.9,0.13,3.6,37.62,154,731.1,732.7,932,11,17.1,4.2,12.9,12.9,12.9,12.9,12.9,12.9,-18,-24.6,40.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1052.6,0,21.3,2,0,0,13.5,5.01,4.9,444,0,-31,8,8,0,0,0,0,2.67,98,18.9,23.5,0,98.00721,0
238.974,12.87,0,14.64,0,0,180,3,82,14.67,14.73,15,15.6,0.16,4.5,36.81,154,705.6,729.5,889,10,17.5,5.1,0,0,0,0,0,0,-14,-21.4,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1050.3,0,22.8,2,0,0,15.8,4.7,5.34,440,0,-11,8,8,0,0,0,0,2.9,98,18.9,23.5,0,98.00721,0
239.179,12.87,0,14.42,0,0,180,2,82,14.68,14.73,15.8,15.7,0.18,4.5,37.68,154,719.2,727.7,846,9,17.8,4.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-12,-20.3,40.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1051.9,0,22.8,2,0,0,16.5,4.59,5.26,431,0,-21,8,8,8,0,0,0,2.78,98,18.9,23.5,0,98.00721,0
242.768,12.87,0,14.26,0,0,180,2,82,14.68,14.73,16.5,16,0.18,4.4,37.43,154,743,727.3,805,8,18.2,4.7,4.1,4.1,4.1,4.1,4.1,4.1,-2,-18.2,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1051.5,0,21.3,2,0,0,16.5,4.72,5.15,440,0,-6,0,0,8,0,0,0,2.79,98,18.9,23.5,0,98.00721,0
242.979,12.87,18.8,14.2,0,0,181,1,82,14.1,14.71,24.8,26.7,0.82,13.5,37.58,158,1146.7,1099.9,1690,8,11.2,14,24.5,24.5,24.5,24.5,24.5,24.5,54,-45.1,32.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1055.7,0,58.6,2,0,0,24.4,15.46,17.28,555,0,30,0,0,0,0,0,0,1.05,98,18.9,26.2,0,91.70533,0
243.186,12.87,19.2,14.2,0,0,181,1,82,14.32,14.71,24.8,26.6,1.08,13.9,37.7,158,1098.4,1085.5,1756,9,10.3,14.1,26,26,26,26,26,26,52,-47.8,31.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1058.9,0,63.1,2,0,0,24.6,16.07,17.96,555,0,31,0,0,0,0,0,0,0.99,97.2,18.7,23.3,0,90.41901,0
243.390,12.87,19.2,14.2,0,0,181,1,82,14.41,14.71,24,26.2,1.3,14.3,39.89,158,1082,1077.9,1820,9,9.9,14.3,26.5,26.5,26.5,26.5,26.5,26.5,52,-50.1,31.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1062.5,0,65.7,2,0,0,24,16.3,18.32,555,0,33,0,0,0,0,0,0,0.96,95,18.5,22.5,0,89.60267,0
243.713,12.87,18.4,14.2,0,0,181,1,82,14.56,14.71,22.5,24.6,1.57,14.1,40.87,158,1084.7,1054.2,1908,9,9.8,14.1,27.5,27.5,27.5,27.5,27.5,27.5,48,-53.2,31.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1070.2,0,67.2,2,0,0,23.2,15.96,18.07,555,0,17,0,0,0,0,0,0,0.94,93.6,18.3,21.9,0,91.49781,0
243.903,12.87,18.4,14.2,0,0,181,1,82,14.85,14.71,22.5,24.2,1.73,14.6,41.19,158,1052.8,1025.6,1973,10,17.2,14.3,28,28,28,28,28,28,46,-55.4,31.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1074.2,0,69.1,2,0,0,23,16.36,18.31,555,0,30,0,0,0,0,0,0,0.9,91.1,18,20.9,0,92.19209,0
244.109,12.87,18.4,14.2,0,0,181,1,82,14.83,14.71,22.5,23.6,1.86,14.8,40.78,158,1038.4,1018.2,2029,10,17,14.4,28.5,28.5,28.5,28.5,28.5,28.5,46,-56.6,32.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1078.3,0,70.9,2,0,0,23.1,16.61,18.61,555,0,15,0,0,0,0,0,0,0.89,90.6,17.9,20.7,0,92.2226,0
244.314,12.87,18.4,14.2,0,0,181,1,82,14.55,14.71,22.5,23.5,1.93,15.1,40.49,158,1018.1,1016.4,2080,11,17.2,14.7,28.5,28.5,28.5,28.5,28.5,28.5,46,-57.8,32.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1082.5,0,67.6,2,0,0,21.3,15.32,18.18,555,0,24,0,0,0,0,0,0,0.95,94.8,18.4,22.4,0,97.65473,0
244.681,12.87,15.3,14.2,0,0,181,1,82,14.36,14.71,18,18.8,1.96,12.4,40.31,158,1014.8,1016.4,2096,11,12.6,12.4,28,28,28,28,28,28,26,-56.1,37.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1089.9,0,58.6,2,0,0,18.4,13.58,15.42,555,0,11,0,0,0,0,0,-0.01,1.01,98,18.9,26.1,0,98.00721,0
244.864,12.87,13.3,14.2,0,0,181,1,82,14.35,14.71,14.2,14.7,2.01,10,40.38,158,1013.2,1016.4,2148,11,12.7,10.1,27,27,27,27,27,27,10,-53.1,40.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1092.9,0,45.5,2,0,0,14.4,10.94,12.7,555,0,-8,0,0,0,0,0,-0.02,1.22,98,18.9,26.1,0,98.00721,0
245.137,12.87,13.3,14.2,0,0,181,1,82,14.52,14.71,14.2,14.8,1.99,10.1,40.1,158,999.2,1016.4,2130,11,12.7,10.3,27.5,27.5,27.5,27.5,27.5,27.5,11,-49.3,40.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1095.1,0,43.2,2,0,0,14.1,10.28,12.02,555,0,18,0,0,0,0,0,-0.02,1.28,98,18.9,26,0,98.00721,0
245.549,12.87,12.2,14.2,0,0,181,1,82,14.56,14.71,12.8,13.3,2.02,9,40.71,158,1017.8,1016.4,2154,11,12.6,9.6,31,31,31,31,31,31,4,-45.6,40.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1097.1,0,37.3,2,0,0,11.8,8.86,10.25,555,0,-3,0,0,0,0,0,-0.02,1.49,98,18.9,23.5,0,98.00721,0
245.791,12.87,0,14.21,0,0,181,1,82,14.52,14.72,12,11.9,1.96,8.2,40.89,158,989.1,1016.4,2086,11,12,8.6,0,0,0,0,0,0,-22,-37.8,40.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1105.3,0,36,2,0,0,12.4,8.37,9.64,555,0,-69,0,0,0,0,0,-0.02,1.56,98,18.9,23.5,0,98.00874,0
245.977,12.87,9,14.21,0,0,181,1,82,14.39,14.72,12,11.9,1.75,7.9,40.7,158,1024.3,1016.4,1974,11,0,8.3,-7,-7,-7,-7,-7,-7,-28,-36,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1105.3,0,34.5,2,0,0,12,8.19,9.22,555,0,10,0,0,0,0,0,-0.02,1.43,98,18.9,23.5,0,98.00874,0
246.164,12.87,10.2,14.21,0,0,181,1,82,14.99,14.73,11.2,11.9,1.87,7.6,41.51,158,1032.1,1016.4,2034,11,0,8.2,0.6,0.6,0.6,0.6,0.6,0.6,-22,-35.9,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1113.6,0,34.5,2,0,0,11.7,8.31,9.35,555,0,-4,0,0,0,0,0,-0.02,1.39,98,18.9,23.5,0,98.00721,0
246.372,12.87,16.9,14.21,0,0,181,1,82,15.79,15.53,11.2,11.9,1.83,7.6,42.22,158,1038.4,1016.4,2001,11,0.1,8.2,11.8,11.8,11.8,11.8,11.8,11.8,-10,-36.1,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1122.4,0,34.5,2,0,0,11.9,8.19,9.26,555,0,-9,0,0,0,0,0,-0.02,1.4,98,18.9,23.5,0,98.00721,0
246.595,12.87,18,14.21,0,0,181,1,82,15.87,15.25,12.8,13.4,1.8,8.6,42.48,158,1007.8,1016.4,1990,11,0.3,8.6,26.9,26.9,26.9,26.9,26.9,26.9,2,-36.4,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1121.7,0,43.2,2,0,0,15.4,10.93,11.43,555,0,8,0,0,0,0,0,-0.01,1.21,98,18.9,26.1,0,98.00721,0
246.723,12.87,18,14.21,0,0,181,1,82,15.86,15.06,16.5,16.8,1.85,11,42.68,156,990.7,1016.4,2018,11,0.6,10.8,29.6,29.6,29.6,29.6,29.6,29.6,18,-41,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1121.7,0,49.9,2,0,0,17.3,12.58,13.3,555,0,24,0,0,0,0,0,0,1.09,98,18.9,26.1,0,98.00721,0
246.992,12.87,18,14.21,0,0,181,1,82,15.95,14.95,18,19,1.94,12.3,43.63,156,1019.2,1016.4,2075,11,1.1,12.4,28.5,28.5,28.5,28.5,28.5,28.5,26,-45.7,37.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1122.4,0,63.1,2,0,0,20.8,15.16,16.09,555,0,-5,0,0,0,0,0,0,0.92,92.6,18.2,21.5,0,98.00721,0
247.242,12.87,17.3,14.2,0,0,181,1,82,16.09,14.86,21,21.7,1.93,14.2,44.96,156,1018.8,1016.4,2076,11,2.1,13.8,26.5,26.5,26.5,26.5,26.5,26.5,40,-51.6,36.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1124.2,0,65.6,2,0,0,21.3,15.03,17.11,555,0,18,0,0,0,0,0,0,0.94,93.7,18.3,22,0,98.00721,0
247.443,12.87,6.7,14.2,0,0,181,1,82,16.62,14.8,16.5,16.7,1.96,11.1,47.53,156,1006.4,1016.4,2091,11,4.3,11.1,29.5,29.5,29.5,29.5,29.5,29.5,23,-55.2,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1128.4,0,44.2,2,0,0,14.3,10.17,12.9,555,0,-13,0,0,0,0,0,-0.01,1.29,98,18.9,26,0,98.00721,0
247.611,12.87,6.3,14.2,0,0,181,1,82,16.33,14.78,12,12.2,1.91,8.4,48.86,156,1005.9,1016.4,2058,11,4.7,8.7,33.5,33.5,33.5,33.5,33.5,33.5,2,-48.9,40.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1127.5,0,36,2,0,0,11.9,8.45,10.08,555,0,-4,0,0,0,0,0,-0.02,1.52,98,18.9,23.5,0,98.00721,0
247.809,12.87,6.3,14.2,0,0,181,1,82,16.15,14.76,12,11.9,1.81,7.9,51.3,156,1021.3,1016.4,1988,11,5.2,8.5,3,3,3,3,3,3,-14,-39.7,40.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1132.5,0,35.3,2,0,0,12.3,8.11,9.28,555,0,-23,0,0,0,0,0,-0.02,1.63,98,18.9,23.5,0,98.00721,0
248.015,12.87,6.3,14.2,0,0,181,1,82,15.86,14.74,11.2,11.9,1.83,7.6,52.53,156,1032.4,1016.4,2013,11,6.6,8.2,3.5,3.5,3.5,3.5,3.5,3.5,-18,-36.3,40.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1139.4,0,34.5,2,0,0,11.8,8.26,9.26,555,0,5,0,0,0,0,0,-0.02,1.45,98,18.9,23.5,0,98.00721,0
248.227,12.87,6.3,14.2,0,0,181,1,82,15.87,14.73,11.2,11.9,1.82,7.6,54.78,156,1028,1016.4,1992,11,7.6,8.2,3,3,3,3,3,3,-16,-36.2,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1145.8,0,34.5,2,0,0,12,8.12,9.2,555,0,-17,0,0,0,0,0,-0.02,1.43,98,18.9,23.5,0,98.00721,0
248.444,12.87,6.7,14.21,0,0,181,1,82,15.62,14.73,12,11.9,1.73,7.7,55.88,156,1009.1,1016.4,1958,11,8.3,8,5.4,5.4,5.4,5.4,5.4,5.4,-14,-36,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1151.4,0,33.9,2,0,0,12,8.01,9.04,555,0,-9,0,0,0,0,0,-0.02,1.47,98,18.9,23.5,0,98.00721,0
248.632,12.87,6.7,14.21,0,0,181,1,82,15.49,14.73,12,11.9,1.68,7.5,57.07,156,1019.9,1016.4,1936,11,9.3,8,5.6,5.6,5.6,5.6,5.6,5.6,-14,-35.4,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1156.1,0,33.9,2,0,0,12.1,7.93,8.96,555,0,-10,0,0,0,0,0,-0.02,1.48,98,18.9,23.5,0,98.00721,0
248.837,12.87,7.1,14.21,0,0,181,1,82,15.37,14.73,12,11.9,1.63,7.5,56.97,154,1018.3,1016.4,1914,10,9.9,7.9,5.5,5.5,5.5,5.5,5.5,5.5,-14,-35.4,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1160.4,0,33,2,0,0,12.1,7.84,8.85,555,0,-9,0,0,0,0,0,-0.02,1.49,98,18.9,23.5,0,98.00721,0
249.121,12.87,8.6,14.21,0,0,181,1,82,15.18,14.73,11.2,11.9,1.59,7.3,57.65,154,1007.2,1016.4,1908,10,10.4,7.8,13.9,13.9,13.9,13.9,13.9,13.9,-6,-35,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1159,0,32.6,2,0,0,11.9,7.8,8.78,555,0,-4,0,0,0,0,0,-0.01,1.65,98,18.9,23.5,0,98.00721,0
249.248,12.87,9.4,14.21,0,0,181,1,82,14.94,14.73,11.2,11.9,1.53,7.3,56.74,154,1022.2,1016.4,1882,10,10.9,7.8,25.8,25.8,25.8,25.8,25.8,25.8,-4,-34.1,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1157,0,34.5,2,0,0,12.8,8.29,8.98,555,0,-5,0,0,0,0,0,-0.01,1.57,98,18.9,23.5,0,98.00721,0
249.454,12.87,10.6,14.21,0,0,181,1,82,14.86,14.73,12.8,12.9,1.53,7.8,55.85,154,1018.3,1016.4,1888,10,11.2,8.4,26.4,26.4,26.4,26.4,26.4,26.4,2,-34.7,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1154.1,0,34.5,2,0,0,12.8,8.45,9.44,555,0,3,0,0,0,0,0,0,1.56,98,18.9,23.5,0,98.00721,0
249.661,12.87,10.6,14.21,0,0,181,1,82,14.79,14.73,12.8,12.9,1.56,7.8,57.33,154,1025.6,1016.4,1896,10,11.7,8.5,26.4,26.4,26.4,26.4,26.4,26.4,2,-37.3,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1151.2,0,34.5,2,0,0,12.7,8.48,9.5,555,0,3,0,0,0,0,0,0,1.56,98,18.9,23.5,0,98.00721,0
249.967,12.87,10.6,14.21,0,0,181,1,82,14.68,14.72,12.8,12.9,1.58,7.8,47.3,154,1011.6,1016.4,1901,10,12.2,8.6,26.4,26.4,26.4,26.4,26.4,26.4,2,-39.1,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1148.5,0,35.3,2,0,0,12.9,8.45,9.53,555,0,-3,0,0,0,0,0,0,1.56,98,18.9,23.5,0,98.00721,0
250.139,12.87,10.6,14.21,0,0,181,1,82,14.56,14.73,12.8,13,1.52,7.9,42.19,154,1003.4,1016.4,1884,10,12.6,8.6,26.9,26.9,26.9,26.9,26.9,26.9,3,-39.6,40.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1145.8,0,35.3,2,0,0,13.1,8.45,9.5,555,0,-3,0,0,0,0,0,0,1.56,98,18.9,23.5,0,98.00721,0
250.379,12.87,10.6,14.21,0,0,181,1,82,14.6,14.72,12.8,13,1.52,7.9,41.35,154,1022.7,1016.4,1882,10,13.2,8.6,26.9,26.9,26.9,26.9,26.9,26.9,2,-39.9,40.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1143.1,0,35.3,2,0,0,13,8.46,9.51,555,0,0,0,0,0,0,0,0,1.56,98,18.9,23.5,0,98.00721,0
250.584,12.87,10.6,14.19,0,0,181,1,82,14.63,14.72,12.8,13,1.55,7.9,40.68,154,1006.9,1016.4,1889,10,13.9,8.7,26.9,26.9,26.9,26.9,26.9,26.9,2,-40.1,40.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1140.6,0,35.3,2,0,0,13,8.46,9.52,555,0,1,0,0,0,0,0,0,1.56,98,18.9,23.5,0,98.00721,0
250.793,12.87,10.6,14.15,0,0,181,1,82,14.56,14.72,12.8,13.1,1.53,7.9,40.35,154,1015.8,1016.4,1886,10,14.3,8.6,26.9,26.9,26.9,26.9,26.9,26.9,2,-40,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1135.9,0,35.3,2,0,0,13,8.72,9.6,555,0,2,0,0,0,0,0,0,1.52,98,18.9,23.5,0,99.99543,0
250.997,12.87,82.4,14.12,0,0,181,1,82,14.57,14.73,16.5,19.2,1.55,10.3,40.1,154,1005,1016.4,1892,10,14.7,11.6,30.5,30.5,30.5,30.5,30.5,30.5,12,-39.6,57.3,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1135.9,0,75.9,2,0,0,29.3,23.57,19.06,555,0,46,0,0,0,0,0,0.02,0.65,70.5,15.5,16.9,0,99.47968,0
251.201,12.87,100,14.11,-0.5,0.3,181,1,82,13.42,14.73,48.8,52.9,2.04,34.3,38.9,154,1070.6,1542.9,2254,10,1.9,49.9,22.5,22.5,22.5,22.5,22.5,22.5,140,-51.2,47.2,0,0.2,1.16,2.8,0,5.1,0.7,1,0,0,0,0,0,0,1142.4,0,239.5,20,0,0,53.6,59.24,53.85,555,0,70,0,0,0,1.11,0,3.32,4,99,19,51.2,0,99.9939,0
251.407,12.87,100,14.14,-0.6,9.1,181,1,82,16.05,14.71,64.5,130.2,2.08,47.8,39.45,154,1711.4,2069,2298,11,19.3,99.1,18,18,18,18,18,18,188,-35.8,74.2,0,-0.14,1.69,8.8,0,14.6,3.2,1,0,0,0,0,0,0,1152,0,245,20,0,0,66.1,97.88,106.93,555,0,50,0,0,0,0,0,11.34,2.59,99,19,55,0,99.71619,0
251.612,12.87,100,14.14,-0.1,8.4,181,1,82,14.43,14.7,68.2,122.5,2.12,54.6,41.71,154,2444.9,2418.5,2526,13,17.9,100.2,20,20,20,20,20,20,212,-29.4,66.1,0,-0.19,1.7,7.9,0,15.7,3.7,1,0,0,0,0,0,0,1162.8,0,252,20,0,0,73.2,108.87,121.19,555,0,147,0,0,0,0,0,12.04,2.19,99,19,55.2,0,99.46137,0
251.863,12.87,100,14.12,1.3,7.9,181,1,82,14.37,14.7,78,123,2.14,72,41.8,154,2560,2462.8,2902,14,15.1,99.9,19,19,19,19,19,19,244,-29.2,66.4,0,0.05,1.75,9.4,0,20.1,5,1,0,0,0,0,0,0,1177.5,0,301.5,20,0,0,86,137.34,149.43,555,0,151,0,0,0,1.47,0,13.62,1.62,99,19,57.8,0,99.98933,0
252.173,12.87,100,14.14,4.8,10.6,181,1,82,14.41,14.7,96,139.1,2.14,103.2,45.16,154,2590.8,2418.1,3380,17,12.7,99.9,17,17,17,17,17,17,306,-30.2,76.6,0,-0.24,1.99,11.4,0,14.8,7.4,1,0,0,0,0,0,0,1197,0,302.9,20,0,0,110.4,177.91,183.85,555,0,315,0,0,0,0,0,7.42,0.8,82.9,16.9,44,0,97.89429,0
252.485,12.87,100,14.17,11.6,12,181,1,82,13.89,14.6,141,156.2,2.14,194.2,74.97,154,2423.2,2239,4344,21,6.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,444,-26.7,45.4,0,-0.28,2.23,12.7,0,10.4,13.6,1,0,0,0,0,0,0,1265.2,0,302.8,20,0,0,150.4,254.63,249.65,555,0,578,0,0,0,-2.14,0,-1.01,0.48,36.8,10.7,31.9,-0.02,61.18622,0
252.743,12.87,100,14.17,13.7,14.3,181,1,86,12.19,12.6,148.5,166.8,2.14,260.4,100.42,154,2345.5,2175.6,5444,24,0,99.9,6,9,9,9,9,9,474,-23.4,55.2,0,0.27,2.55,15.1,0,28.6,16.8,1,-3,0,0,0,0,0,1311.8,0,302.8,20,0,0,143,335.03,294.2,555,0,542,1048576,1048576,1048576,8.57,0,3.2,0.61,58.4,14.1,49.5,0.04,64.9994,0
252.948,12.87,100,14.15,12.1,15.9,181,1,88,12.05,12.05,136.5,172.1,2.14,268.7,100.47,154,2210.4,2175.6,6123,27,0,99.9,7.8,10.5,10.4,10.5,10.4,10.5,415,-16.2,71.2,0,0.36,2.67,16.8,0,40.2,19.7,1,-2.7,0,0,0,0,0,1351,0,302.8,2,0,0,133.2,382.06,330.15,555,0,454,1048576,1048576,1048576,15.09,0,5.39,0.68,66.1,15,57,0.04,64.9994,0
