﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m.bin
751.036,12.93,100,14,3.2,8.7,176,3,82,14.61,14.7,93,131.7,2.25,136.8,60.61,169,2140.9,2175.6,4573,53,12.6,99.9,22,22,22,22,22,22,288,-26.3,53.3,0,0.01,1.89,8.6,0,12.7,12,1,0,0,0,0,0,0,1401.4,0,302.8,2,0,0,92.9,203.85,253.38,444,0,80,1048576,1048576,1048576,0,0,7.89,0.7,73.2,15.8,42.4,0.78,92.79633,0
751.189,12.93,100,14,3,8.6,176,3,82,14.61,14.7,92.2,131.5,2.25,136.9,63.66,169,2157.4,2175.6,4591,53,12.1,99.9,22,22,22,22,22,22,286,-25.1,54,0,0.02,1.9,8.6,0,12.9,12.3,1,0,0,0,0,0,0,1413.9,0,302.8,2,0,0,92.2,204.54,255.75,444,0,73,1048576,1048576,1048576,1.26,0,7.92,0.71,73.7,15.8,42.7,0.98,92.68037,0
751.291,12.93,100,14,2.8,8.6,176,3,82,14.61,14.69,90.8,131.2,2.25,138.2,73.9,169,2131.4,2175.6,4691,53,11,99.9,22,22,22,22,22,22,280,-25.2,55.4,0,0.01,1.9,8.6,0,13.4,12.9,1,0,0,0,0,0,0,1413.9,0,302.6,2,0,0,91.1,207.88,260.48,444,0,70,1048576,1048576,1048576,0.53,0,7.94,0.71,74,15.8,43.4,1.31,92.7826,0
751.386,12.93,100,14,2.7,8.5,176,3,82,14.64,14.7,90,130.9,2.25,138.6,81.64,169,2130.3,2175.6,4757,54,10.4,99.9,21.5,21.5,21.5,21.5,21.5,21.5,278,-25,54.9,0,0.01,1.91,8.5,0,13.8,13.3,1,0,0,0,0,0,0,1425.9,0,302.8,2,0,0,90.2,210.65,263.55,444,0,88,1048576,1048576,1048576,0,0,7.94,0.7,72.3,15.7,42.9,1.52,92.46217,0
751.551,12.93,100,14,2.7,8.5,176,3,82,14.71,14.7,89.2,130.7,2.25,138.2,89.05,169,2138.7,2175.6,4767,55,10,99.9,21.5,21.5,21.5,21.5,21.5,21.5,276,-24.1,56,0,0.01,1.91,8.5,0,14.4,13.9,1,0,0,0,0,0,0,1438,0,302.8,2,0,0,89.3,212.13,267.35,444,0,84,1048576,1048576,1048576,0,0,7.97,0.72,74.2,15.9,44.3,1.69,92.32789,0
751.701,12.93,100,14,2.6,8.5,176,3,82,14.69,14.7,88.5,130.3,2.25,139.2,98.39,169,2131.2,2175.6,4872,55,9.9,99.9,21.5,21.5,21.5,21.5,21.5,21.5,272,-22.2,54.7,0,0.01,1.91,8.5,0,14.8,14.4,1,0,0,0,0,0,0,1438,0,302.9,2,0,0,88.4,215.83,270.49,444,0,141,1048576,1048576,1048576,0,0,7.95,0.71,72.7,15.7,44.1,1.69,92.2104,0
751.796,12.93,100,14,2.4,8.5,176,3,82,14.51,14.7,87.8,130.2,2.25,139.6,97.2,169,2200.2,2175.6,4933,56,8.6,99.9,21.5,21.5,21.5,21.5,21.5,21.5,266,-22.5,54,0,0.02,1.92,8.5,0,15.5,15.2,1,0,0,0,0,0,0,1450,0,302.8,2,0,0,87.6,217.01,275.32,444,0,77,1048576,1048576,1048576,2.17,0,8.04,0.72,73.8,15.8,44.8,1.69,91.91438,0
751.896,12.93,44.7,14,2.3,8,176,3,82,14.79,14.7,87,130,2.25,139.5,88.78,169,2151.4,2175.6,4952,57,8.9,99.9,21.5,21.5,21.5,21.5,21.5,21.5,263,-22.2,56.3,0,-1.36,1.66,0.3,0,9.8,9.8,1,0,0,0,0,0,0,1450,0,281.5,2,0,0,85.6,119.68,251.88,444,0,63,0,0,0,-2.78,0,-2.28,0.91,92.5,18.1,36.9,-0.04,0.45013,0
752.006,12.93,0,14,2.9,0.3,176,3,82,13.86,13.47,74.2,58.2,2.25,118.1,78.48,169,1935.1,2131.8,4898,57,11.2,34.2,5.3,5.3,5.3,5.3,5.3,5.3,200,-22.7,24.5,0,-0.4,1.25,0.2,0,3.3,3.3,1,0,0,0,0,0,0,1463.5,0,183.9,2,0,0,57.6,79.07,192.68,444,0,-62,0,0,0,-0.94,0,-1.54,0.59,62.5,14.6,19.7,-0.04,37.90589,0
752.107,12.93,0,13.99,5.4,0,176,3,82,13.81,13.37,30,26.9,2.25,46.5,69.07,169,2020.4,1471.8,4789,57,13,16.5,16.4,16.4,16.4,16.4,16.4,16.4,55,-36.2,28.9,0,-0.35,1.04,0,0,0.9,0.9,1,0,0,0,0,0,0,1463.5,0,78.6,2,0,0,18.2,26.96,115.09,444,0,-58,0,0,0,-0.99,0,-0.72,0.75,80.8,16.6,18.4,-0.04,97.78443,0
752.206,12.93,0,13.99,4.7,0,176,3,82,13.41,13.44,14.2,13.4,2.25,22,64.73,169,1640.8,1305.8,4775,57,11.9,7,32,32,32,32,32,32,-4,-40.9,40.3,0,0.2,1,0,0,0.6,0.6,1,0,0,0,0,0,0,1476.5,0,61.5,2,0,0,12.8,21.35,72.56,444,0,-71,0,0,0,0,0,-0.63,0.85,87.9,17.5,19.7,-0.04,98.00721,0
752.315,12.93,0,13.96,3.7,0,176,3,82,13.18,13.83,12,13,2.25,19.3,64.61,169,1400.4,1201.2,4689,57,9.6,7.2,6.6,6.6,6.6,6.6,6.6,6.6,-26,-37.4,41.1,0,0.19,1,0,0,0.4,0.4,1,0,0,0,0,0,0,1476.5,0,61.5,2,0,0,12.6,21.02,49.58,444,0,-68,0,0,0,0.05,0,-0.66,0.84,86.9,17.4,19.4,-0.04,98.00721,0
752.416,12.93,0,13.96,3,0.3,176,3,82,12.86,14.15,12,13,2.25,18.9,66.78,169,1256.9,1106.4,4744,57,0,8.3,2.5,2.5,2.5,2.5,2.5,2.5,-57,-28.1,40.6,0,0.19,1.01,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1453.8,0,60.8,2,0,0,12.5,21.26,37.54,444,0,-18,0,0,0,0.11,0,-0.59,1.1,98,18.9,26.2,-0.03,98.00721,0
752.517,12.93,0,13.96,2.5,0.3,176,3,82,13,14.35,12,13,2.25,19.1,71.55,169,1297.6,1063.1,4734,57,0,9.3,2.5,2.5,2.5,2.5,2.5,2.5,-56,-23.7,40.5,0,0.1,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1453.8,0,60.8,2,0,0,12.6,21.17,31.18,444,0,-26,0,0,0,0.03,0,-0.52,1,98,18.9,26.2,-0.04,98.00721,0
752.676,12.93,0,13.96,2.1,0.3,176,3,82,15.32,17.71,12.8,13,2.25,19.4,75.94,169,1325.9,1040.3,4716,57,0,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-56,-20.8,40.5,0,0.06,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1432.2,0,60.2,2,0,0,13,21.04,26.53,444,0,-35,0,0,0,0,0,-0.41,0.94,93.6,18.3,22.1,-0.04,98.00721,0
752.781,12.93,0,13.98,1.7,0.3,176,3,82,30.43,33.17,12.8,13,2.25,19.6,80.39,169,1352.8,1024.2,4668,57,0,11.6,2.5,2.5,2.5,2.5,2.5,2.5,-56,-19.2,40.4,0,0.04,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1411.5,0,59.5,2,0,0,13.1,20.86,25.18,444,0,-45,0,0,0,0,0,-0.36,0.91,91.7,18,21.3,-0.04,98.00721,0
752.932,12.93,0,14,1.5,0.3,176,3,82,41.19,47.6,12.8,12.9,2.25,19.4,81.51,169,1344.9,1020.1,4639,56,0,11.9,2.5,2.5,2.5,2.5,2.5,2.5,-56,-18.7,40.4,0,0.04,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1411.5,0,58.6,2,0,0,12.9,20.7,24.38,444,0,-44,0,0,0,0.01,0,-0.31,0.91,91.5,18,21.2,-0.04,98.00721,0
753.046,12.93,0,14.02,1.2,0.3,176,4,82,56.12,79.12,12.8,12.9,2.25,19.3,75.91,169,1324.3,1017.4,4600,56,0,12.6,2.5,2.5,2.5,2.5,2.5,2.5,-56,-19,39.2,0,0.02,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1391.7,0,58.6,2,0,0,13,20.49,23.67,444,0,-43,0,0,0,0.01,0,0,0.91,91.5,18,21.2,-0.03,98.00721,0
753.146,12.93,0,14.02,1.1,0.3,176,4,82,61.21,105.45,12.8,12.9,2.25,19.3,68.81,169,1322.5,1016.6,4574,55,0,13.2,2.5,2.5,2.5,2.5,2.5,2.5,-56,-18.4,38.9,0,0.02,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1372.6,0,58.6,2,0,0,13.1,20.34,23.35,444,0,-46,0,0,0,0.01,0,0,0.9,91.3,18,21.1,-0.03,98.00721,0
753.246,12.93,0,14.06,1,0.3,176,4,82,67.9,130.33,12.8,12.9,2.25,19.1,63.18,169,1316.5,1016.6,4528,55,0,13.5,2.5,2.5,2.5,2.5,2.5,2.5,-56,-19.3,38.6,0,0.01,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1372.6,0,57.3,2,0,0,13,20,23.09,444,0,-79,0,0,0,0,0,0,0.92,92.4,18.1,21.5,-0.03,98.00721,0
753.346,12.93,0,14.06,0.9,0.3,176,4,82,74.31,153.99,12.8,12.8,2.25,18.8,59.26,169,1281.3,1016.6,4440,55,0,13.8,2,2,2,2,2,2,-55,-19,39.3,0,0.01,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1354.6,0,55.7,2,0,0,12.8,19.44,22.69,444,0,-126,0,0,0,0,0,0,0.93,93.5,18.3,22,-0.02,98.00874,0
753.496,12.93,0,14.19,0.8,0.3,176,4,82,78.7,174.52,12.8,12.7,2.25,18.1,57.25,169,1259.9,1016.6,4321,55,0,14,1.5,1.5,1.5,1.5,1.5,1.5,-54,-19.6,39.9,0,0.01,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1354.6,0,52.8,2,0,0,12.6,18.53,21.89,444,0,-181,0,0,0,0,0,0,0.96,95.3,18.5,22.7,-0.02,98.00874,0
753.596,12.93,0,14.19,0.8,0.3,176,4,82,91.87,197.41,12.8,12.6,2.25,17.1,58.68,169,1209.3,1016.6,4122,55,0,14,1.5,1.5,1.5,1.5,1.5,1.5,-52,-19,40,0,0.01,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1337.4,0,51.5,2,0,0,12.8,17.8,21.2,444,0,-208,0,0,0,0,0,0,0.99,97.2,18.7,23.6,-0.02,98.00874,0
753.753,12.93,0,14.45,0.7,0.3,176,4,82,97.27,207.62,12,12.5,2.25,16.3,62,169,1200.3,1016.6,3979,55,0,14,0.5,0.5,0.5,0.5,0.5,0.5,-50,-18.4,40,0,0.01,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1337.4,0,49.9,2,0,0,12.8,17.14,20.45,444,0,-224,0,0,0,0,0,0,1.02,98,18.9,26.2,-0.02,98.00874,0
753.857,12.93,0,14.68,0.6,0.3,176,4,82,96.94,218.95,12,12.5,2.25,15.4,68.59,169,1173.8,1016.6,3762,54,0,13.9,0.5,0.5,0.5,0.5,0.5,0.5,-49,-17.8,40,0,0.01,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1320.8,0,47.7,2,0,0,12.8,16.18,19.32,444,0,-235,0,0,0,0,0,0,1.06,98,18.9,26.2,-0.01,98.00874,0
753.959,12.93,0,14.68,0.6,0.3,176,4,82,105.38,223.83,12.8,12.5,2.25,15.1,72.13,169,1145.1,1016.6,3631,53,0,14,0.5,0.5,0.5,0.5,0.5,0.5,-48,-18.4,40,0,0,1.03,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1329.4,0,46.4,2,0,0,12.7,15.57,18.64,444,0,-239,8,8,8,0,0,0,1.07,98,18.9,26.2,-0.01,98.00874,0
754.056,12.93,0,14.8,0.6,0,176,4,82,109.09,226.36,12,12.5,2.25,14.4,72.71,169,1049.3,1016.6,3539,53,0,12,5.5,5.5,5.5,5.5,5.5,5.5,-34,-17.8,39.7,0,-0.03,1.01,0,0,0.2,0.2,1,0,0,0,0,0,0,1329.4,0,49.3,2,0,0,13.7,16.69,18.31,444,0,-194,8,8,8,-0.1,0,0,0.69,74.6,15.9,17.4,-0.02,98.00874,0
754.156,12.93,0,14.8,0.5,0,176,4,82,101.32,228.94,13.5,14,2.25,15.8,68.7,169,977.3,1016.6,3472,53,0,11.2,7.3,7.3,7.3,7.3,7.3,7.3,-30,-19.2,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1335,0,50.6,2,0,0,13.9,16.76,18.69,444,0,-156,8,8,8,0,0,0,0.69,75.3,16,17.5,-0.02,98.00721,0
754.261,12.93,0,14.84,0.5,0,176,4,82,57.64,230.69,13.5,14,2.25,15.1,60.68,169,1004.9,1016.6,3442,52,0,10.9,5,5,5,5,5,5,-33,-28.5,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1335,0,45.5,2,0,0,12.1,14.77,18.19,444,0,-108,8,8,8,0,0,-0.16,0.81,84.3,17.1,18.9,-0.02,98.00721,0
754.356,12.93,0,14.84,0.4,0,176,4,82,33.61,49.11,12,12.4,2.25,13.3,55.75,169,997.3,1016.6,3408,52,0,10,5.5,5.5,5.5,5.5,5.5,5.5,-36,-30.8,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1340.4,0,45.5,2,0,0,12.1,14.57,17.43,444,0,-93,8,8,8,0,0,-0.15,0.81,84.5,17.1,19,-0.02,98.00721,0
754.456,12.93,0,14.83,0.4,0,176,4,82,24.28,31.1,12,12.4,2.25,13.3,52.66,169,984,1016.6,3378,52,0,10.2,5.5,5.5,5.5,5.5,5.5,5.5,-36,-26.4,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1340.4,0,45.5,2,0,0,12.3,14.44,16.94,477,0,-77,0,0,0,0,0,-0.15,0.81,84.4,17.1,18.9,-0.02,98.00721,0
754.680,12.93,0,14.83,0.4,0,176,4,82,19.67,24.45,12,12.4,2.25,13.3,50.62,169,1007,1016.6,3344,52,0,10.3,0.8,0.8,0.8,0.8,0.8,0.8,-40,-24.5,38.4,0,0.05,1,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1345.5,0,44.2,2,0,0,12.6,14.11,16.37,555,0,-82,0,0,0,0.06,0,-0.03,0.82,84.9,17.2,19,0,98.00721,0
754.781,12.93,0,14.81,0.3,0.3,176,4,82,15.22,18.88,12.8,12.4,2.25,13.4,48.38,169,1068.5,1016.6,3238,50,0,16.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,-21.9,38.5,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1326.6,0,41.9,2,0,0,12.7,13.85,15.99,555,0,-70,0,0,0,0,0,-0.02,0.82,85.3,17.2,19.1,0,98.00721,0
754.877,12.93,0,14.8,0.3,0.3,176,4,82,17,17.73,12,12.4,2.25,13,48.31,169,1099,1016.6,3218,50,0,16.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,-20.1,38.2,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1326.6,0,41.9,2,0,0,12.5,13.7,15.78,555,0,-68,0,0,0,0,0,-0.01,1.2,98,18.9,26.1,0,98.00721,0
754.976,12.93,0,14.8,0.4,0.3,176,4,82,20.64,20.58,12,12.3,2.25,12.9,48.85,169,1122.9,1016.6,3190,50,0,16.7,-1,-1,-1,-1,-1,-1,-46,-18.5,38.2,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1308.4,0,41.2,2,0,0,12.4,13.59,15.61,555,0,-49,0,0,0,0,0,0,1.2,98,18.9,26.1,0,98.00721,0
755.136,12.93,0,14.79,0.3,0.3,176,4,82,28.21,25.86,12,12.3,2.25,12.6,49.85,169,1151.6,1016.6,3172,49,0,16.7,-1,-1,-1,-1,-1,-1,-45,-18,38.2,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1291.3,0,41.2,2,0,0,12.2,13.45,15.4,555,0,-38,0,0,0,0,0,0,1.21,98,18.9,26.1,0,98.00721,0
755.236,12.93,0,14.8,0.3,0.3,176,4,82,41.19,36.56,12,12.3,2.25,12.3,51.85,169,1211.1,1016.6,3144,48,0,16.7,-1,-1,-1,-1,-1,-1,-45,-17.6,38.2,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1291.3,0,41.2,2,0,0,12.1,13.34,15.29,555,0,-39,0,0,0,0,0,0,1.2,98,18.9,26.1,0,98.00721,0
755.400,12.93,0,14.8,0.3,0.3,176,4,82,54.5,44.76,12,12.3,2.25,12.2,53.29,169,1217.2,1016.6,3125,48,0,17,-1,-1,-1,-1,-1,-1,-45,-18.5,38.2,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1274.7,0,41.2,2,0,0,12,13.26,15.18,555,0,-34,0,0,0,0,0,0,1.21,98,18.9,26.1,0,98.00721,0
755.605,12.93,0,14.8,0.3,0.3,176,4,82,77.01,60.39,12,12.3,2.25,12,55.51,169,1235.5,1016.6,3075,47,0,17.2,-1,-1,-1,-1,-1,-1,-44,-20.4,38.2,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1258.7,0,41.2,2,0,0,12.1,12.87,14.71,555,0,-28,0,0,0,0,0,0.01,1.25,98,18.9,26.1,0,98.00721,0
755.706,12.93,0,14.81,0.3,0.3,176,4,82,96.26,84.68,12,12.3,2.25,11.8,58.22,169,1288.6,1016.6,3005,45,0,17.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,-23.3,38.4,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1258.7,0,41.2,2,0,0,12.2,12.65,14.5,555,0,-45,0,0,0,0,0,0.01,1.27,98,18.9,26.1,0,98.00874,0
755.806,12.93,0,14.81,0.3,0.3,176,4,82,103.35,97.11,12,12.3,2.25,11.7,59.22,169,1297.3,1016.6,2958,45,0,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,-24.4,38.6,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1243.4,0,41.2,2,0,0,12.2,12.5,14.28,555,0,-25,0,0,0,0,0,0.01,1.27,98,18.9,26.1,0,98.00721,0
755.913,12.93,0,14.81,0.3,0.3,176,4,82,111.45,110.07,12,12.3,2.25,11.6,60.12,169,1294,1016.6,2952,45,0,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,-25.5,38.7,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1243.4,0,41.2,2,0,0,12.2,12.47,14.17,555,0,-16,0,0,0,0,0,0.02,1.28,98,18.9,26.1,0,98.00721,0
756.021,12.93,0,14.81,0.3,0.3,176,4,82,115.5,124.4,12,12.3,2.25,11.5,61,169,1300.6,1016.6,2926,45,0,17.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,-26.3,38.5,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1228.5,0,41.2,2,0,0,12.1,12.37,14.07,555,0,-11,0,0,0,0,0,0.02,1.29,98,18.9,26.1,0,98.00721,0
756.116,12.93,0,14.8,0.3,0.3,176,4,82,117.53,137.47,12,12.2,2.25,11.4,61.63,169,1278.3,1016.6,2909,45,0,17.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,-27.7,38.7,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1228.5,0,41.2,2,0,0,12.1,12.29,13.97,555,0,-9,0,0,0,0,0,0.02,1.3,98,18.9,26.1,0,98.00721,0
756.220,12.93,0,14.8,0.2,0.3,176,4,82,126.71,149.78,12,12.2,2.25,11.3,62.11,169,1270.8,1016.6,2910,44,0,17.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,-28.8,38.5,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1214.2,0,41.2,2,0,0,12.1,12.24,13.92,555,0,-17,0,0,0,0,0,0.02,1.3,98,18.9,26.1,0,98.00721,0
756.316,12.93,0,14.78,0.2,0.3,176,4,82,140.07,161.42,12,12.2,2.25,11.2,61.99,169,1256.6,1016.6,2882,43,0,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,-29.3,38.5,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1214.2,0,41.2,2,0,0,12.1,12.13,13.83,555,0,-22,0,0,0,0,0,0.03,1.31,98,18.9,26.1,0,98.00721,0
756.416,12.93,0,14.78,0.2,0.3,176,4,82,140.9,172.03,12,12.2,2.25,11.1,60.74,169,1219.3,1016.6,2850,43,0,18,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-43,-30.5,38.7,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1200.4,0,41.2,2,0,0,12.1,12.01,13.69,555,0,-18,0,0,0,0,0,0.03,1.33,98,18.9,26.1,0,98.00721,0
756.530,12.93,0,14.77,0.2,0.3,176,4,82,145.91,181.9,12,12.2,2.25,11.1,58.57,171,1205.8,1016.6,2842,43,0,18,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,-31.5,38.5,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1200.4,0,41.2,2,0,0,12.1,11.93,13.6,555,0,-24,0,0,0,0,0,0.03,1.34,98,18.9,26.1,0,98.00721,0
756.631,12.93,0,14.78,0.2,0.3,176,4,82,151.75,191.15,12,12.2,2.25,11,55.67,171,1190.3,1016.6,2810,43,0,18.2,-3,-3,-3,-3,-3,-3,-44,-32.1,38.5,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1187.1,0,41.2,2,0,0,12.1,11.81,13.47,555,0,-21,0,0,0,0,0,0.03,1.35,98,18.9,26.1,0,98.00721,0
756.741,12.93,0,14.78,0.2,0.3,176,4,82,160.1,198.72,12,12.2,2.25,10.9,53.29,171,1167.6,1016.6,2790,42,0,17.3,-3,-3,-3,-3,-3,-3,-44,-33.5,38.6,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1187.1,0,41.2,2,0,0,12.1,11.73,13.35,555,0,-19,0,0,0,0,0,0.03,1.36,98,18.9,26.1,0,98.00721,0
756.940,12.93,0,14.79,0.2,0.2,176,4,82,161.77,206.2,12,12.2,2.25,10.7,51.07,171,1133.2,1016.6,2747,42,0,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,-34.4,38.7,0,-0.01,1.02,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1174.3,0,41.2,2,0,0,12.1,11.51,13.13,555,0,-19,0,0,0,0,0,-0.01,1.39,98,18.9,26.1,0,98.00721,0
757.206,12.93,0,14.79,0.2,0,176,4,82,171.57,215.04,12,12.2,2.26,10.5,49.41,171,1111,1016.6,2706,42,0,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,-37.4,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1150,0,41.2,2,0,0,11.8,11.22,12.8,555,0,-14,0,0,0,0,0,-0.09,1.43,98,18.9,26.1,0,98.00721,0
757.306,12.93,0,14.79,0.2,0,176,4,82,182.99,223.83,11.2,12.2,2.26,10.1,48.21,171,1099,1016.6,2669,40,0,11.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,-41.6,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1150,0,41.9,2,0,0,11.8,11.15,12.72,555,0,-14,0,0,0,0,0,-0.09,1.46,98,18.9,26.1,0,98.00721,0
757.426,12.93,0,14.79,0.2,0,176,4,82,178.09,225.51,11.2,12.2,2.26,10.1,48.01,171,1091.2,1016.6,2654,40,0,11,-4,-4,-4,-4,-4,-4,-44,-43,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1138.6,0,41.9,2,0,0,11.8,11.08,12.63,555,0,-18,0,0,0,0,0,-0.08,1.47,98,18.9,26.1,0,98.00721,0
757.526,12.93,0,14.78,0.2,0,176,4,82,178.09,228.07,11.2,12.1,2.26,10.1,47.85,171,1090.4,1016.6,2636,40,0,10.7,-4,-4,-4,-4,-4,-4,-44,-45.1,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1138.6,0,43.2,2,0,0,11.9,11.04,12.55,555,0,-10,0,0,0,0,0,-0.08,1.47,98,18.9,26.1,0,98.00721,0
757.660,12.93,0,14.78,0.2,0,176,4,82,163.4,228.94,11.2,12.1,2.26,10.1,47.78,171,1087.7,1016.6,2622,40,0,10.4,-4,-4,-4,-4,-4,-4,-43,-47.7,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1127.5,0,43.2,2,0,0,11.9,10.97,12.49,555,0,-12,0,0,0,0,0,-0.08,1.48,98,18.9,26.1,0,98.00721,0
757.756,12.93,0,14.78,0.2,0,176,4,82,155.93,230.69,11.2,12.1,2.26,9.9,47.54,171,1071.8,1016.6,2610,39,0,10.3,-4,-4,-4,-4,-4,-4,-43,-51,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1116.7,0,43.2,2,0,0,11.8,10.89,12.4,555,0,-11,0,0,0,0,0,-0.08,1.5,98,18.9,26.1,0,98.00721,0
757.856,12.93,0,14.78,0.2,0,176,4,82,149.25,231.58,11.2,12.1,2.26,9.8,47.54,171,1068.8,1016.6,2588,39,0,10,-4,-4,-4,-4,-4,-4,-44,-53,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1116.7,0,44.8,2,0,0,11.8,10.82,12.33,555,0,-13,0,0,0,0,0,-0.08,1.51,98,18.9,26.1,0,98.00721,0
758.016,12.93,0,14.78,0.2,0,176,4,82,142.57,232.47,11.2,12.1,2.27,9.9,47.59,171,1072.8,1016.6,2582,39,0,10,-4,-4,-4,-4,-4,-4,-43,-54.4,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1106.4,0,45.5,2,0,0,11.9,10.74,12.22,555,0,-14,0,0,0,0,0,-0.08,1.52,98,18.9,26.1,0,98.00721,0
