﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 v3 pure rfp b58m4 major timing.bin
201.787,12.85,0,14.72,0.2,0,176,5,97,56.33,35.02,11.2,12.1,7.71,9.4,44.57,158,1184.3,1016.6,2478,49,0,8.9,-5,-5,-5,-5,-5,-5,-43,-54.1,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,968.2,0,45.5,2,0,0,11.8,10.34,11.77,555,0,-5,0,0,0,0,0,-0.09,1.58,98,18.9,26,0,98.00721,0
201.887,12.85,0,14.72,0.2,0,176,5,97,64.88,41.78,11.2,12.1,7.71,9.4,44.57,158,1209,1016.6,2480,48,0,8.9,-5,-5,-5,-5,-5,-5,-43,-54.8,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,968.2,0,45.5,2,0,0,11.8,10.32,11.75,555,0,-7,0,0,0,0,0,-0.09,1.58,98,18.9,26,0,98.00721,0
202.017,12.85,0,14.72,0.2,0,176,5,97,77.01,49.52,11.2,12.1,7.72,9.4,44.66,158,1226.6,1016.6,2472,48,0,8.9,-5,-5,-5,-5,-5,-5,-41,-55.3,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,963.3,0,45.5,2,0,0,11.8,10.29,11.71,555,0,-5,0,0,0,0,0,-0.09,1.59,98,18.9,26,0,98.00721,0
202.097,12.85,0,14.74,0.2,0,176,5,95,91.19,60.09,11.2,12.1,7.72,9.4,44.86,160,1251.7,1016.6,2462,48,0,8.9,-5,-5,-5,-5,-5,-5,-42,-55.9,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,963.3,0,45.5,2,0,0,11.8,10.26,11.68,555,0,-6,0,0,0,0,0,-0.09,1.6,98,18.9,26,0,98.00721,0
202.247,12.85,0,14.74,0.2,0,176,5,95,98.62,67.96,11.2,12.1,7.72,9.4,45.12,160,1259.5,1016.6,2455,48,0,8.9,-5,-5,-5,-5,-5,-5,-42,-56.5,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,958.8,0,45.5,2,0,0,11.9,10.23,11.64,555,0,-4,0,0,0,0,0,-0.08,1.6,98,18.9,26,0,98.00721,0
202.532,12.85,0,14.76,0.2,0,174,5,95,109.42,85.28,11.2,12.1,7.72,9.4,45.69,160,1250.9,1016.6,2450,48,0,8.9,-5,-5,-5,-5,-5,-5,-42,-56.5,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,954.3,0,45.5,2,0,0,12,10.21,11.61,555,0,-2,0,0,0,0,0,-0.08,1.61,98,18.9,26,0,98.00721,0
202.617,12.85,0,14.76,0.2,0,174,5,95,122.53,118.99,12,12.1,7.73,9.5,47.35,160,1228.7,1016.6,2431,48,0,9,-5,-5,-5,-5,-5,-5,-42,-55.7,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,950,0,45.5,2,0,0,12.2,10.14,11.53,555,0,-7,0,0,0,0,0,-0.08,1.62,98,18.9,26,0,98.00721,0
202.757,12.85,0,14.75,0.2,0,174,5,95,135.06,134.7,12,12.1,7.74,9.6,48.38,160,1199.8,1016.6,2410,47,0,9,-5,-5,-5,-5,-5,-5,-42,-56.1,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,945.9,0,44.2,2,0,0,12.2,10.06,11.46,555,0,-6,0,0,0,0,0,-0.08,1.63,98,18.9,25.9,0,98.00721,0
202.898,12.85,0,14.75,0.2,0,174,5,95,140.9,146.5,12,12.1,7.74,9.4,49.25,160,1180,1016.6,2402,47,0,8.9,-5,-5,-5,-5,-5,-5,-42,-55.7,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,945.9,0,43.2,2,0,0,12.1,10.01,11.41,555,0,-9,0,0,0,0,0,-0.08,1.64,98,18.9,25.9,0,98.00721,0
202.997,12.85,0,14.75,0.1,0,174,5,95,153.42,161.86,12,12.1,7.75,9.3,50.62,160,1166.2,1016.6,2380,47,0,8.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,-55.3,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,941.9,0,43.2,2,0,0,12.1,9.95,11.33,555,0,-8,0,0,0,0,0,-0.08,1.65,98,18.9,25.9,0,98.00721,0
203.247,12.85,0,14.75,0.2,0,174,5,95,158.43,172.03,12,12.1,7.76,9.3,51.72,160,1156.7,1016.6,2370,47,0,8.9,-6,-6,-6,-6,-6,-6,-42,-55,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,937.9,0,41.9,2,0,0,12.1,9.84,11.21,555,0,-6,0,0,0,0,0,-0.07,1.67,98,18.9,25.8,0,98.00721,0
203.552,12.85,0,14.74,0.1,0,172,5,95,161.77,192.98,12,12.1,7.77,9.1,54.46,160,1125,1016.6,2352,47,0,8.8,-6,-6,-6,-6,-6,-6,-42,-55,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,934.2,0,41.9,2,0,0,12.1,9.77,11.14,555,0,-15,0,0,0,0,0,-0.07,1.68,98,18.9,25.8,0,98.00721,0
203.667,12.85,0,14.74,0.1,0,172,5,95,191.14,211.27,12,12.1,7.79,9.1,57.01,160,1085.5,1016.6,2323,46,0,8.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,-54.1,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,930.4,0,40.2,2,0,0,12.2,9.67,11.02,555,0,-17,0,0,0,0,0,-0.06,1.7,98,18.9,25.7,0,98.00721,0
203.825,12.85,0,14.74,0.1,0,172,5,95,199.3,215.04,12,12.1,7.81,9,57.49,160,1085.2,1016.6,2300,45,0,8.8,-7,-7,-7,-7,-7,-7,-42,-53.4,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,926.8,0,40.2,2,0,0,12.2,9.59,10.95,555,0,-17,0,0,0,0,0,-0.06,1.72,98,18.9,25.6,0,98.00721,0
204.029,12.85,0,14.74,0.1,0,172,5,95,205.82,220.55,12,12.1,7.85,9,58.04,160,1095.5,1016.6,2278,45,0,8.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-42,-52.5,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,923.4,0,39.8,2,0,0,12.3,9.46,10.79,555,0,-16,0,0,0,0,0,-0.06,1.74,98,18.9,25.2,0,98.00721,0
204.296,12.85,0,14.75,0.1,0,172,5,95,213.98,225.51,12,12.1,7.9,8.8,58.49,160,1090.9,1016.6,2238,44,0,8.7,-8,-8,-8,-8,-8,-8,-42,-51.2,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,919.9,0,38.3,2,0,0,12.2,9.3,10.61,555,0,-13,0,0,0,0,0,-0.06,1.78,98,18.9,23.5,0,98.00721,0
204.441,12.85,0,14.74,0.1,0,172,5,95,222.14,228.94,12,12.1,7.94,8.6,55.09,160,1062.7,1016.6,2213,43,0,8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,-49.7,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,916.7,0,37.3,2,0,0,12.1,9.2,10.5,555,0,-18,0,0,0,0,0,-0.06,1.8,98,18.9,23.5,0,98.00721,0
204.587,12.85,0,14.74,0.1,0,172,5,95,215.62,230.69,12,12,8.01,8.5,51.2,160,1068.4,1016.6,2184,43,0,8.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,-48.7,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,913.5,0,36.8,2,0,0,12.1,9.05,10.34,555,0,-16,0,0,0,0,0,-0.06,1.83,98,18.9,23.5,0,98.00721,0
204.668,12.85,0,14.74,0.1,0,172,5,95,222.14,231.58,12,12,8.05,8.4,48.49,160,1066.8,1016.6,2168,43,0,8.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,-48.6,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,913.5,0,36.8,2,0,0,12.1,9.01,10.29,555,0,-13,0,0,0,0,0,-0.06,1.86,98,18.9,23.5,0,98.00721,0
204.797,12.85,0,14.74,0.1,0,172,5,95,220.51,232.47,12,12,8.1,8.4,47.24,160,1047.8,1016.6,2150,42,0,8.4,-10,-10,-10,-10,-10,-10,-42,-48.6,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,910.4,0,36.8,2,0,0,12.2,8.92,10.19,555,0,-18,0,0,0,0,0,-0.06,1.88,98,18.9,23.5,0,98.00721,0
205.181,12.85,0,14.74,0.1,0,172,5,95,231.93,233.37,12,12,8.14,8.4,46.31,160,1042.2,1016.6,2137,42,0,8.3,-10,-10,-10,-10,-10,-10,-42,-47.8,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,907.3,0,36,2,0,0,12.1,8.84,10.1,555,0,-15,0,0,0,0,0,-0.06,1.9,98,18.9,23.5,0,98.00721,0
205.344,12.85,0,14.75,0.1,0,171,5,93,231.93,234.28,12,12,8.34,8.1,42.93,162,1044.9,1016.6,2076,41,0,8.1,-11,-11,-11,-11,-11,-11,-42,-46.5,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,904.5,0,35.3,2,0,0,12.1,8.64,9.88,555,0,-14,0,0,0,0,0,-0.06,1.94,98,18.9,23.5,0,98.00721,0
205.437,12.85,0,14.75,0.1,0,171,5,93,231.93,234.28,12,12,8.47,8.1,42.44,162,1059.5,1016.6,2050,40,0,8.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,-47,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,901.6,0,35.3,2,0,0,12.2,8.53,9.75,555,0,-14,0,0,0,0,0,-0.05,1.97,98,18.9,23.5,0,98.00721,0
205.570,12.85,0,14.74,0.1,0,171,5,93,235.2,234.28,12,12,8.57,8,42.28,162,1051.7,1016.6,2036,40,0,8,-12,-12,-12,-12,-12,-12,-43,-46.9,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,898.9,0,34.5,2,0,0,12.1,8.45,9.67,555,0,-10,0,0,0,0,0,-0.05,1.99,98,18.9,23.5,0,98.00721,0
205.658,12.85,0,14.74,0.1,0,171,5,93,230.3,235.2,12,12,8.65,7.9,42.22,162,1033,1016.6,2022,40,0,8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,-46.6,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,898.9,0,34.5,2,0,0,12.1,8.39,9.58,555,0,-9,0,0,0,0,0,-0.04,2,98,18.9,23.5,0,98.00721,0
205.777,12.85,0,14.74,0.1,0,171,5,93,235.2,235.2,12,12,8.72,7.8,42.26,162,1033.8,1016.6,2005,40,0,8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-43,-46.4,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,896.2,0,33.9,2,0,0,12,8.33,9.52,555,0,-13,0,0,0,0,0,-0.04,2.02,98,18.9,23.5,0,98.00721,0
205.867,12.85,0,14.74,0.1,0,171,5,93,235.2,235.2,12,12,8.9,7.8,42.42,162,1043,1016.6,1981,39,0,7.9,-13,-13,-13,-13,-13,-13,-44,-46.1,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,896.2,0,33.9,2,0,0,12.1,8.24,9.44,555,0,-18,0,0,0,0,0,-0.04,2.04,98,18.9,23.5,0,98.00721,0
205.957,12.85,0,14.75,0.1,0,171,5,93,231.93,235.2,12,12,9.01,7.7,42.5,162,1038.4,1016.6,1968,39,0,7.8,-13,-13,-13,-13,-13,-13,-44,-46,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,893.5,0,33.9,2,0,0,12.2,8.16,9.35,555,0,-22,0,0,0,0,0,-0.04,2.06,98,18.9,23.5,0,98.00721,0
206.087,12.85,0,14.75,0.1,0,171,5,93,230.3,235.2,12,12,9.16,7.7,42.41,162,1040.8,1016.6,1956,39,0,7.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,-44.8,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,893.5,0,33.9,2,0,0,12.3,8.08,9.25,555,0,-20,0,0,0,0,0,-0.04,2.08,98,18.9,23.5,0,98.00721,0
208.637,12.85,0,14.75,0.1,0,171,5,93,230.3,235.2,12,12,9.38,7.6,42.28,162,1044.3,1016.6,1932,38,0,7.7,-14,-14,-14,-14,-14,-14,-44,-44.7,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,865.9,0,26.7,2,0,0,12.2,6.22,7.13,555,0,-18,0,0,0,0,0,-0.02,2.71,98,18.9,23.5,0,98.00721,0
208.897,12.85,0,14.75,0,0,169,4,93,191.14,235.2,20.2,21.9,14.5,10,41,163,905.1,1011,1533,28,0,10.4,1.7,1.7,1.7,1.7,1.7,1.7,-7,-34.1,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,877.8,0,44.2,2,0,0,20.5,11.64,11.94,555,0,57,8,8,8,0,0,-0.01,1.13,98,18.9,26.1,0,98.00721,0
209.063,12.85,0,14.75,0,0,169,4,93,181.35,235.2,21,22.2,14.26,10.5,41,163,970.7,1014.5,1550,28,0,11,22.5,22.5,22.5,22.5,22.5,22.5,32,-36.5,37.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,889.7,0,44.2,2,0,0,21.5,11.02,12.82,555,0,16,8,8,8,0,0,-0.01,1.25,98,18.9,26.1,0,98.00721,0
209.269,12.85,0,14.75,0,0,169,4,93,63.48,132.04,19.5,20,14.13,10,42.41,163,1089.2,1014.9,1578,27,0,10.4,22.9,22.9,22.9,22.9,22.9,22.9,28,-37.5,37.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,896.4,0,37.3,2,0,0,17.3,7.61,11.66,555,0,48,8,8,8,0,0,-0.01,1.99,98,18.9,23.5,0,98.00874,0
209.540,12.85,0,14.74,0.1,0,169,4,93,30.69,40.87,11.2,12,12.85,6.1,42.73,163,1042.2,1014.9,1668,27,0,7.1,-11,-11,-11,-11,-11,-11,-36,-37.8,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,905.4,0,26.7,2,0,0,11.4,6.94,8.23,555,0,9,0,0,0,0,0,-0.02,1.85,98,18.9,23.5,0,98.00721,0
209.647,12.85,0,14.74,0.1,0,169,4,93,17.26,24.96,12,12,13.32,6.3,42.8,163,984.5,1014.9,1633,25,0,6.7,-18,-18,-18,-18,-18,-18,-44,-25.4,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,916.5,0,26.7,2,0,0,12,6.82,7.77,555,0,-4,0,0,0,0,0,-0.02,1.8,98,18.9,23.5,0,98.00721,0
209.886,12.85,0,14.74,0.1,0,169,4,93,17.21,22.42,11.2,12,13.39,6.3,43.08,163,1051.4,1014.9,1622,25,0,6.7,-18,-18,-18,-18,-18,-18,-45,-26.1,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,911.8,0,26.7,2,0,0,12.1,6.65,7.63,444,0,-15,0,0,0,0,0,-0.02,2.56,98,18.9,23.5,0,98.00721,0
210.194,12.85,0,14.75,0.1,0,169,4,93,17.21,18.88,12,12,14.06,6.2,43.31,163,1111.7,1014.9,1569,24,0,6.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-45,-27.9,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,925,0,45.5,2,0,0,21.9,12.41,12.92,444,0,59,8,8,8,0,0,-0.01,1,98,18.9,26.1,0,98.00721,0
210.438,12.85,0,14.75,0,0,169,3,93,23.31,24.57,12.8,13.3,10.79,7.5,43.22,165,1070.6,1014.9,1809,23,0,7.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-13,-39.5,40.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,945.9,0,28.1,2,0,0,11.7,7.43,9.21,444,0,31,0,0,0,0,0,-0.02,1.73,98,18.9,23.5,0,98.00721,0
210.667,12.85,0,14.75,0,0,169,3,93,17.19,20.37,11.2,12,11.07,6.8,44.16,165,1002.1,1014.9,1784,22,0,7.4,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-44,-24.9,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,957.2,0,27.2,2,0,0,12.1,7.34,8.41,444,0,-11,0,0,0,0,0,-0.02,1.65,98,18.9,23.5,0,98.00721,0
210.787,12.85,0,14.74,0.1,0,169,3,93,15.32,17.85,12,12,11.8,6.8,44.85,165,1063.6,1014.9,1738,21,0,7.3,-16,-16,-16,-16,-16,-16,-44,-24.6,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,950.9,0,27.2,2,0,0,11.9,7.2,8.29,444,0,-20,0,0,0,0,0,-0.02,2.34,98,18.9,23.5,0,98.00721,0
211.016,12.85,0,14.74,0.1,0,169,3,93,15.2,16.96,11.2,12,12.07,6.7,44.29,165,1088.7,1014.9,1718,21,0,7.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-45,-25.2,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,944.8,0,26.7,2,0,0,12.1,7.09,8.12,444,0,-15,0,0,0,0,0,-0.02,2.38,98,18.9,23.5,0,98.00721,0
211.167,12.85,0,14.75,0.1,0,169,3,93,17.23,17.7,12,12,12.59,6.6,44.41,165,1145.8,1014.9,1685,21,0,7,-17,-17,-17,-17,-17,-17,-45,-26.4,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,938.8,0,26.7,2,0,0,12.3,6.96,7.98,444,0,-15,0,0,0,0,0,-0.02,2.43,98,18.9,23.5,0,98.00721,0
211.325,12.85,0,14.75,0,0,169,3,93,21.77,21.71,12,12,12.85,6.6,44.15,165,1176.4,1014.9,1664,20,0,6.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-46,-25.4,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,938.8,0,25.9,2,0,0,12.2,6.9,7.91,444,0,-10,0,0,0,0,0,-0.02,2.45,98,18.9,23.5,0,98.00721,0
214.857,12.85,0,14.75,0,0,169,3,93,27.86,27.07,12,12,13.18,6.4,44.02,165,1195.3,1014.9,1639,20,0,6.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-45,-24.2,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,990.5,0,74.4,2,0,0,22.9,18.37,20.09,555,0,9,0,0,0,0,0,0.02,0.83,86.5,17.4,19.3,0,98.00721,0
214.938,12.85,18.4,14.04,-0.1,0,169,2,91,14.84,13.6,22.5,22.9,7.8,17.1,43.03,165,1022.4,1014.9,2315,18,2.8,15,29,29,29,29,29,29,45,-55.6,37.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,998.4,0,73.3,2,0,0,22.8,18.2,20.44,555,0,8,0,0,0,0,0,0.02,0.85,87.6,17.5,19.5,0,97.89277,0
215.039,12.85,18.4,14.04,0,0,169,2,91,14.81,13.57,22.5,22.7,7.8,16.9,42.99,165,1031.9,1014.9,2313,18,3.2,15.6,29.5,29.5,29.5,29.5,29.5,29.5,44,-55.9,36.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,998.4,0,74.4,2,0,0,23,18.39,20.64,555,0,0,0,0,0,0,0,0.02,0.83,86.2,17.3,19.3,0,97.72645,0
215.148,12.85,18,14.04,0,0,169,2,91,14.65,13.55,22.5,22.2,7.8,16.9,43.09,165,1024.8,1014.9,2311,18,3.5,15.5,30,30,30,30,30,30,44,-56.5,36.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1006.3,0,73.3,2,0,0,22.6,17.81,20.29,555,0,3,0,0,0,0,0,0.01,0.86,88,17.6,19.7,0,97.5937,0
215.238,12.85,18,14.04,0,0,169,2,91,14.47,13.53,21.8,22.1,7.79,16.5,43.51,165,1034,1014.9,2326,18,3.7,15.6,30,30,30,30,30,30,42,-56.7,35.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1006.3,0,71.8,2,0,0,22.1,17.81,20.2,555,0,9,0,0,0,0,0,0.01,0.85,87.8,17.5,19.6,0,97.54182,0
215.719,12.85,18,14.04,0,0,169,2,91,14.37,13.52,21.8,22.7,7.79,16.6,44,165,1031.4,1014.9,2325,18,4.1,15.4,30,30,30,30,30,30,41,-57.3,35.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1013.5,0,73.3,2,0,0,22.4,17.85,20.35,555,0,8,0,0,0,0,0,0.01,0.86,88,17.6,19.7,0,97.38923,0
215.888,12.85,17.6,14.04,0,0,169,2,91,14.49,14.03,20.2,21.4,7.75,16.1,47.44,165,1021.3,1014.9,2378,19,4.9,14.7,31.5,31.5,31.5,31.5,31.5,31.5,37,-57.5,35,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1027,0,69.9,2,0,0,20.9,17.39,19.89,555,0,10,0,0,0,0,0,0,0.87,88.9,17.7,20,0,97.43348,0
215.968,12.85,17.6,14.04,0,0,169,2,91,14.59,14.24,20.2,21.1,7.74,16.1,50.15,165,1016.7,1014.9,2398,19,5.1,14.6,31.5,31.5,31.5,31.5,31.5,31.5,36,-57.4,35.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1033.3,0,69.9,2,0,0,20.8,17.45,19.88,555,0,8,0,0,0,0,0,0,0.87,88.7,17.7,20,0,97.43043,0
216.067,12.85,17.6,14.04,0,0,169,2,91,14.62,14.33,20.2,21.1,7.74,16,52.29,165,1018.6,1014.9,2404,19,5.2,14.5,31.5,31.5,31.5,31.5,31.5,31.5,36,-56.9,35.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1033.3,0,69.9,2,0,0,20.7,17.32,19.81,555,0,8,0,0,0,0,0,0,0.87,89.2,17.7,20.2,0,97.5174,0
216.166,12.85,17.6,14.04,0,0,169,2,91,14.65,14.41,20.2,20.9,7.73,16,55.27,165,1015.3,1014.9,2412,19,5.3,14.5,31.5,31.5,31.5,31.5,31.5,31.5,36,-56.7,35.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1039.5,0,69.9,2,0,0,20.6,17.27,19.72,555,0,7,0,0,0,0,0,0,0.86,88.5,17.6,19.9,0,97.54945,0
216.359,12.85,17.6,14.04,0,0,169,2,90,14.7,14.47,20.2,20.8,7.73,16,58.42,165,1032.4,1014.9,2420,19,5.3,14.5,32,32,32,32,32,32,35,-56.1,35.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1039.5,0,69.9,2,0,0,20.5,17.21,19.69,555,0,10,0,0,0,0,0,0,0.87,88.7,17.7,20,0,97.61506,0
216.507,12.85,18,14.04,0,0,169,2,90,14.7,14.56,20.2,20.2,7.72,15.9,66.56,165,1026.4,1014.9,2438,19,5.4,14.2,31.5,31.5,31.5,31.5,31.5,31.5,36,-55.5,35.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1051.3,0,71.8,2,0,0,20.9,17.8,20.09,555,0,8,0,0,0,0,0,0,0.85,87.4,17.5,19.5,0,97.38007,0
216.738,12.85,18,14.04,0,0,169,2,90,14.77,14.61,20.2,20.8,7.72,16.4,71.82,165,1022.7,1014.9,2451,19,5.7,14.6,30.5,30.5,30.5,30.5,30.5,30.5,38,-55.3,35.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1057.5,0,75.2,2,0,0,21.9,19.89,21.33,555,0,11,0,0,0,0,0,0,0.77,82.2,16.8,18.6,0,94.91425,0
216.927,12.85,21.6,14.04,0,0,169,2,90,14.8,14.65,21.8,22.1,7.71,17.6,75.48,165,1021.1,1014.9,2490,19,9,15.6,30,30,30,30,30,30,41,-55.3,34,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1064.1,0,80.5,3,0,0,23.7,20.83,22.79,555,0,14,0,0,0,0,0,0,0.76,81.1,16.7,18.4,0,91.41846,0
217.018,12.85,24.7,14.04,0,0,169,2,90,14.65,14.67,24.8,24.9,7.71,20.1,77.36,165,1023.2,1027.3,2508,20,8.6,17.2,30,30,30,30,30,30,46,-55.5,32.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1064.1,0,83.9,2,0,0,24.7,21.89,24.03,555,0,11,0,0,0,0,0,0,0.73,79.1,16.4,18.1,0,90.80811,0
220.551,12.85,24.7,14.04,0,0,169,2,90,14.64,14.69,25.5,25.8,7.7,20.9,72.93,165,1019.2,1053,2524,20,5.8,17.7,30,30,30,30,30,30,50,-56.6,32,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1071.3,0,88.9,2,0,0,26,23.25,25.52,555,0,16,0,0,0,0,0,0,0.7,76.7,16.1,17.8,0,89.37836,0
220.637,12.86,0,14.04,12.2,0.3,169,2,91,14.38,13.22,51,41.2,7.67,108.8,80.76,163,2053.7,1761.5,6516,36,5.1,19.4,8.6,8.6,8.6,8.6,8.6,8.6,100,-32.1,33.6,0,-0.58,1.19,0,0,3,3,1,0,0,0,0,0,0,1462.1,0,161.4,2,0,0,33.2,64.81,197.11,555,0,-243,0,0,0,-5.05,0,-1.34,0.67,73.2,15.8,20.4,-0.12,69.07349,0
220.727,12.86,0,14.05,12.2,0,169,2,91,14.38,13.24,21.8,18.4,7.67,42.4,83.4,163,1619.7,1475,6022,37,7.6,8.9,16.7,16.7,16.7,16.7,16.7,16.7,6,-42.4,35.5,0,0.08,1.05,0,0,1.2,1.2,1,0,0,0,0,0,0,1486,0,95,2,0,0,16.7,31.62,135.89,555,0,-544,0,0,0,0,0,-0.79,0.73,78.8,16.4,18.2,-0.1,97.82258,0
220.828,12.86,0,14.05,9.1,0,169,2,91,14.27,13.45,13.5,13.8,7.67,25.4,84.53,163,1314.5,1354.4,5568,37,7.5,5.9,16.3,16.3,16.3,16.3,16.3,16.3,-19,-43.9,41.6,0,0.63,1,0,0,0.6,0.6,1,0,0,0,0,0,0,1486,0,80.5,2,0,0,13.6,25.09,85.98,555,0,-796,0,0,0,0,0,-0.62,0.69,75,16,17.6,-0.07,98.00874,0
