﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m2.bin
269.632,12.92,100,13.98,12,12.1,180,3,95,12.1,12.16,138,140.7,2.83,259.6,79.97,162,2181.2,2175.6,5848,68,-2.7,100.1,11.5,10.3,11.5,11.5,11.5,11.5,435,-12.7,68.1,0,0.04,2.33,12.1,0,28.6,27.9,1,0,0,0,0,-1.2,0,1593.9,0,302.8,2,0,0,137.4,287.86,345.09,444,0,77,1048576,1048576,1048576,0.59,0,0.09,0.76,74.7,15.9,58.1,-0.06,64.9994,0
269.738,12.92,100,14,13.4,15.2,183,4,126,11.75,12.14,141.8,171.3,2.83,260.6,79.99,162,2229.2,2175.6,5686,83,0,100,3.8,8,8,8,8,8,430,-14.6,68.1,0,0.03,2.59,15.2,0,47.2,42.4,1,-4.2,0,0,0,0,0,1675.6,0,302.9,2,0,0,141.8,336.03,420.29,555,0,-1,1048576,1048576,1048576,2.08,0,2.81,0.85,84.1,17.1,59.2,0.05,64.9994,0
269.867,12.92,100,13.98,13.4,15.2,183,4,126,11.85,12.18,141,171.7,2.83,258.7,76.91,162,2186.7,2175.6,5678,83,0,100.2,3.8,8,8,8,8,8,429,-14,67.6,0,0.02,2.61,15.2,0,46,42.1,1,-4.2,0,0,0,0,0,1675.6,0,302.8,2,0,0,141,336.66,422.85,555,0,-2,1048576,1048576,1048576,0.96,0,2.9,0.82,81.2,16.7,58.8,0.04,64.9994,0
269.968,12.92,100,13.97,13.4,15.2,183,4,127,11.84,12.2,140.2,172.1,2.83,258.3,75.01,162,2152.3,2175.6,5712,84,0,100.3,4.3,8.5,8.5,8.5,8.5,8.5,425,-14.6,66.9,0,0,2.62,15.2,0,45,42,1,-4.2,0,0,0,0,0,1672.3,0,302.8,2,0,0,140.1,338.7,426.36,555,0,40,1048576,1048576,1048576,0,0,2.93,0.8,78.6,16.4,58.5,0.09,64.9994,0
270.071,12.92,100,13.97,13.3,15.2,183,4,127,11.75,12.17,139.5,171.1,2.83,258.2,76.67,162,2166.1,2175.6,5742,85,0,100.1,5.7,9.5,9.5,9.5,9.5,9.5,426,-13.8,67.3,0,0.01,2.62,15.2,0,45.7,42.2,1,-3.8,0,0,0,0,0,1672.3,0,302.8,2,0,0,139.3,337.43,428.61,555,0,51,1048576,1048576,1048576,0.49,0,2.99,0.81,80.1,16.5,58.7,0.31,64.9994,0
270.223,12.92,100,13.97,13.3,15.2,183,4,129,11.76,12.18,138.8,169.5,2.83,258,79.92,162,2186.4,2175.6,5745,85,0,100.3,6.2,10,10,10,10,10,430,-13.6,68.6,0,0.01,2.63,15.2,0,45.3,42.3,1,-3.8,0,0,0,0,0,1668.9,0,302.8,2,0,0,138.4,336.55,431.52,555,0,44,1048576,1048576,1048576,0,0,3.08,0.81,79.6,16.5,58.6,0.67,64.9994,0
270.323,12.92,100,13.97,13.3,15.2,183,4,131,11.8,12.18,138,168.6,2.83,257.9,84.48,162,2170.4,2175.6,5805,85,0,100,6.7,10.5,10.5,10.5,10.5,10.5,428,-13,69.2,0,0.01,2.63,15.2,0,45.4,42.3,1,-3.8,0,0,0,0,0,1663.5,0,302.8,2,0,0,137.7,336.27,433.09,555,0,30,1048576,1048576,1048576,0,0,3.11,0.82,80.7,16.6,58.8,0.88,64.9994,0
270.497,12.92,100,13.99,13.1,15.2,183,4,131,11.8,12.19,136.5,167.9,2.83,257.8,83.88,162,2161.8,2175.6,5840,86,-0.8,100,7.6,11,11,11,11,11,427,-13.6,69.2,0,0.02,2.63,15.2,0,45.3,42.3,1,-3.4,0,0,0,0,0,1663.5,0,302.9,2,0,0,136.6,337.75,434.93,555,0,52,1048576,1048576,1048576,0.8,0,3.22,0.81,80,16.5,58.7,1.14,64.9994,0
270.714,12.93,100,14.01,13,15.2,183,4,133,11.9,12.21,135,167.8,2.83,257.1,78.54,162,2185.9,2175.6,5902,86,-1.3,99.1,8.1,11.5,11.5,11.5,11.5,11.5,420,-11.2,69.3,0,0.02,2.63,15.2,0,45,42.4,1,-3.4,0,0,0,0,0,1659.6,0,302.8,2,0,0,134.9,339.52,437.83,555,0,39,1048576,1048576,1048576,2.02,0,3.45,0.8,78.9,16.4,58.6,1.48,64.9994,0
270.813,12.93,100,14.01,12.8,15.2,183,4,135,12.05,12.21,134.2,167.1,2.83,256.3,74.78,162,2159.3,2175.6,5912,87,-2,100.2,8.5,11.5,11.5,11.5,11.5,11.5,417,-10.9,70.2,0,0,2.63,15.2,0,45,42.5,1,-3,0,0,0,0,0,1657.9,0,302.9,2,0,0,133.9,341.7,440.6,555,0,52,1048576,1048576,1048576,0,0,3.48,0.79,77.8,16.3,58.4,1.81,64.9994,0
271.226,12.93,100,14.01,12.8,15.2,183,4,135,12.05,12.21,133.5,167.4,2.83,256.6,76.91,162,2176.2,2175.6,5959,88,-2.3,99,8.5,11.5,11.5,11.5,11.5,11.5,413,-11.3,70.2,0,0.01,2.63,15.2,0,45,42.5,1,-3,0,0,0,0,0,1657,0,302.8,2,0,0,134,343.41,442.29,555,0,45,1048576,1048576,1048576,0,0,3.51,0.79,77.5,16.2,58.4,1.99,64.9994,0
271.318,12.92,100,14,12.7,15.2,181,4,138,12.12,12.19,132,169.1,2.83,257.5,82.48,162,2178.8,2175.6,6031,89,-3.3,99.7,8.3,11,11,11,11,11,402,-10.3,70.2,0,0.01,2.64,15.2,0,45.1,42.6,1,-2.7,0,0,0,0,0,1657.8,0,302.9,2,0,0,132.1,353.06,449.63,555,0,42,1048576,1048576,1048576,0,0,3.61,0.76,74.9,16,58.1,2.73,64.9994,0
272.452,12.92,100,14,12.6,15.2,181,4,138,12.12,12.17,131.2,170.7,2.83,257.8,80.45,162,2198.6,2175.6,6064,89,-3.4,100.5,8.3,11,11,11,11,11,396,-10.7,70.4,0,0.02,2.64,15.2,0,45.2,42.7,1,-2.7,0,0,0,0,0,1657.8,0,302.9,2,0,0,131.3,358.1,453.39,555,0,47,1048576,1048576,1048576,0.94,0,3.75,0.75,73.6,15.8,58,2.99,64.9994,0
272.592,12.93,0,14.02,3.2,0,180,5,147,13.78,14.67,12.8,12.8,2.83,19.1,63.76,163,1053.6,1073.4,4537,89,0,8.2,6.5,6.5,6.5,6.5,6.5,6.5,-31,-37.9,40.2,0,0.12,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1718.4,0,70.9,2,0,0,13.1,20.1,24.4,555,0,-54,0,0,0,0,0,0,0.56,49.8,13.2,13.8,-0.03,98.00721,0
272.688,12.93,0,14.04,2.4,0,180,5,147,13.57,14.69,12.8,12.8,2.83,19.1,65.83,163,1024.3,1038.5,4524,89,0,9.1,3.5,3.5,3.5,3.5,3.5,3.5,-31,-37.9,39.7,0,0.09,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1689.8,0,68.3,2,0,0,12.8,20.02,23.66,555,0,-49,0,0,0,0.02,0,0,0.56,48.8,13,13.6,-0.03,98.00721,0
272.773,12.93,0,14.05,2,0,180,5,145,13.42,14.7,12.8,12.8,2.83,19,70.2,163,1073.9,1027.7,4502,89,0,10.3,2,2,2,2,2,2,-58,-37.4,39.7,0,0.07,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1689.8,0,68.3,2,0,0,13.2,19.96,23.27,555,0,-38,0,0,0,0,0,0,0.87,89,17.7,20.1,-0.04,98.00721,0
273.324,12.93,0,14.05,1.8,0,180,5,145,14.96,14.7,12.8,12.8,2.83,19.5,73.85,163,1100.4,1022.8,4501,89,0,10.6,1.5,1.5,1.5,1.5,1.5,1.5,-56,-36.9,39,0,0.05,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1662.3,0,66.5,2,0,0,13.2,19.94,22.96,555,0,-21,0,0,0,0,0,-0.42,0.87,89.1,17.7,20.2,-0.04,98.00721,0
273.515,12.93,0,14.47,0.9,0,180,5,144,56.12,91.79,12.8,12.8,2.83,18.3,61.22,163,1249.6,1016.6,4444,88,0,12.3,2,2,2,2,2,2,-56,-33.5,38,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1587.6,0,60.8,2,0,0,12.8,19.55,22.4,555,0,-24,0,0,0,0,0,-0.23,0.88,89.5,17.7,20.3,-0.03,98.00721,0
273.640,12.93,0,14.71,0.8,0,180,5,144,65.1,137.78,12.8,12.8,2.83,18.4,60.63,163,1284.3,1016.6,4426,87,0,12.8,2,2,2,2,2,2,-55,-32.4,38,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1587.6,0,60.8,2,0,0,12.9,19.47,22.32,555,0,-26,0,0,0,0,0,-0.22,0.88,89.7,17.8,20.4,-0.03,98.00721,0
274.000,12.93,0,14.71,0.7,0,180,5,144,73.3,164.51,12.8,12.8,2.83,18.2,64.44,163,1300,1016.6,4397,86,0,13,2,2,2,2,2,2,-55,-30.8,38.2,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1564.7,0,59.5,2,0,0,12.7,19.36,22.2,555,0,-25,0,0,0,0,0,-0.2,0.88,89.4,17.7,20.3,-0.03,98.00721,0
274.127,12.93,0,14.85,0.6,0,180,5,140,95.59,214.27,12,12.8,2.83,17.9,79.93,163,1219.6,1016.6,4373,86,0,13.6,1.5,1.5,1.5,1.5,1.5,1.5,-55,-27.3,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1521.9,0,58.6,2,0,0,12.7,19.19,21.96,555,0,-22,0,0,0,0,0,-0.17,0.88,90,17.8,20.5,-0.02,98.00721,0
274.371,12.93,0,14.81,0.5,0,180,5,140,105.38,223,12.8,12.7,2.83,17.9,77.25,163,1202.8,1016.6,4350,86,0,13.8,1.5,1.5,1.5,1.5,1.5,1.5,-55,-27.3,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1521.9,0,58.6,2,0,0,12.8,19.09,21.86,555,0,-18,0,0,0,0,0,-0.16,0.89,90.3,17.9,20.7,-0.02,98.00721,0
274.594,12.93,0,14.78,0.5,0,180,5,138,112.13,229.81,12.8,12.7,2.83,18,64.7,163,1137.8,1016.6,4338,85,0,13.8,1.5,1.5,1.5,1.5,1.5,1.5,-55,-27.1,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1482.1,0,58,2,0,0,12.9,18.98,21.7,555,0,-23,0,0,0,0,0,-0.15,0.89,90.2,17.9,20.6,-0.02,98.00721,0
274.798,12.93,0,14.77,0.4,0,180,5,136,121.71,233.37,12.8,12.7,2.83,17.7,57.9,163,1146.2,1016.6,4300,85,0,13.8,1.5,1.5,1.5,1.5,1.5,1.5,-54,-25.9,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1463.5,0,56.4,2,0,0,12.6,18.76,21.54,404,0,-28,0,0,0,0,0,0,0.9,90.9,17.9,20.9,-0.02,98.00721,0
274.904,12.93,0,14.77,0.5,0,180,6,136,130.05,234.28,12,12.7,2.83,17.1,61.77,163,1124.3,1016.6,4275,84,0,13.5,1.5,1.5,1.5,1.5,1.5,1.5,-54,-25,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1445.7,0,56.4,2,0,0,12.3,18.65,21.4,404,0,-23,0,0,0,0,0,0,0.9,91.3,18,21.1,-0.02,98.00721,0
275.002,12.93,0,14.77,0.5,0,180,6,136,129.22,234.28,12,12.7,2.83,16.8,64.45,163,1119.4,1016.6,4250,84,0,13.5,1.5,1.5,1.5,1.5,1.5,1.5,-54,-26.5,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1445.7,0,57.3,2,0,0,12.3,18.49,21.29,404,0,-33,0,0,0,0,0,0,0.9,91.2,18,21,-0.02,98.00721,0
275.106,12.93,0,14.77,0.4,0,180,6,136,136.73,235.2,12,12.6,2.83,16.8,66.86,163,1110.2,1016.6,4228,84,0,13.4,1.5,1.5,1.5,1.5,1.5,1.5,-54,-28,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1428.4,0,58.6,2,0,0,12.4,18.38,21.17,404,0,-41,0,0,0,0,0,0,0.91,91.5,18,21.1,-0.02,98.00721,0
275.253,12.93,0,14.77,0.4,0,180,6,136,140.9,235.2,12,12.6,2.83,16.9,70.47,163,1106.1,1016.6,4167,83,0,13.3,1.5,1.5,1.5,1.5,1.5,1.5,-53,-29.4,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1428.4,0,58.6,2,0,0,12.8,17.64,20.78,404,0,-144,0,0,0,0,0,0,0.94,93.8,18.3,22,-0.02,98.00874,0
278.645,12.93,0,14.78,0.4,0,180,6,135,140.9,235.2,12,12.5,2.83,16.1,74.1,165,1091.2,1016.6,3890,83,0,12.8,0.5,0.5,0.5,0.5,0.5,0.5,-51,-31.8,39.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1411.5,0,56.4,2,0,0,12.6,16.76,20.24,404,0,-256,0,0,0,0,0,0,0.99,97.6,18.8,24.5,-0.02,98.00874,0
278.807,12.92,0,14.77,0.2,0,180,6,126,181.35,218.16,12,12.3,2.83,12.1,48.95,165,1107.1,1016.6,3028,76,0,11.7,-1,-1,-1,-1,-1,-1,-46,-52.4,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1233.9,0,52.2,2,0,0,12.4,12.79,14.62,404,0,-12,0,0,0,0,0,-0.09,1.19,98,18.9,26.1,0,98.00721,0
279.010,12.92,0,14.77,0.2,0,180,6,126,182.99,223,12,12.3,2.83,12,48.98,165,1083.9,1016.6,3017,76,0,11.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,-51.8,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1223.2,0,50.6,2,0,0,12.2,12.66,14.52,404,0,-17,0,0,0,0,0,-0.09,1.18,98,18.9,26.1,0,98.00721,0
279.216,12.92,0,14.77,0.2,0,180,6,124,194.41,227.21,12,12.3,2.83,11.7,49.01,165,1095.6,1016.6,2982,75,0,11.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,-51.5,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1213.3,0,49.9,2,0,0,12.2,12.52,14.38,404,0,-23,0,0,0,0,0,-0.09,1.21,98,18.9,26.1,0,98.00721,0
279.363,12.92,0,14.77,0.2,0,178,6,124,189.51,229.81,12,12.2,2.83,11.6,49.05,165,1078.5,1016.6,2962,75,0,11.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,-51.4,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1203.4,0,49.9,2,0,0,12.2,12.47,14.25,404,0,5,0,0,0,0,0,-0.08,1.22,98,18.9,26.1,0,98.00721,0
279.614,12.92,0,14.77,0.2,0,178,6,124,187.88,231.58,12,12.2,2.83,11.7,49.15,165,1090.7,1016.6,2952,75,0,11.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,-50.4,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1193.9,0,49.9,2,0,0,12.3,12.46,14.24,404,0,-4,0,0,0,0,0,-0.08,1.22,98,18.9,26.1,0,98.00721,0
279.703,12.92,0,14.77,0.2,0,178,6,124,196.04,233.37,12,12.2,2.83,11.8,49.17,165,1067.1,1016.6,2934,74,0,11.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,-49.6,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1184.7,0,49.9,2,0,0,12.4,12.4,14.17,404,0,-9,0,0,0,0,0,-0.08,1.23,98,18.9,26.1,0,98.00721,0
279.832,12.92,0,14.77,0.2,0,178,6,122,204.2,233.37,12,12.2,2.83,11.8,49.17,165,1065.7,1016.6,2928,73,0,11.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,-49.4,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1184.7,0,48.4,2,0,0,12.3,12.37,14.14,404,0,-6,0,0,0,0,0,-0.08,1.23,98,18.9,26.1,0,98.00721,0
280.038,12.92,0,14.77,0.2,0,178,6,122,200.93,234.28,12,12.2,2.83,11.4,49.14,165,1058.5,1016.6,2912,73,0,11.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,-49,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1175.9,0,48.4,2,0,0,12.1,12.32,14.07,404,0,3,0,0,0,0,0,-0.08,1.22,98,18.9,26.1,0,98.00721,0
280.243,12.92,0,14.77,0.2,0,178,6,122,194.41,234.28,12,12.2,2.83,11.4,49.15,165,1056,1016.6,2909,73,0,11.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,-48.5,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1167.4,0,48.4,2,0,0,12.2,12.23,14,404,0,-8,0,0,0,0,0,-0.08,1.23,98,18.9,26.1,0,98.00721,0
280.333,12.92,0,14.77,0.2,0,178,6,122,209.09,235.2,12,12.2,2.83,11.3,49.59,165,1051.5,1016.6,2893,73,0,11.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,-48.2,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1159.2,0,47.7,2,0,0,12.1,12.18,13.95,404,0,-9,0,0,0,0,0,-0.08,1.24,98,18.9,26.1,0,98.00721,0
280.493,12.92,0,14.77,0.2,0,178,6,122,192.78,235.2,12,12.2,2.83,11.2,50.23,165,1051.2,1016.6,2890,73,0,11.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,-48.5,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1151.2,0,47.7,2,0,0,12.1,12.15,13.91,404,0,-3,0,0,0,0,0,-0.08,1.24,98,18.9,26.1,0,98.00721,0
280.664,12.92,0,14.77,0.2,0,178,6,122,204.2,235.2,12,12.2,2.83,11.2,51.95,165,1041.4,1016.6,2884,72,0,11.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,-48.2,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1151.2,0,47.7,2,0,0,12.1,12.14,13.88,404,0,-5,0,0,0,0,0,-0.08,1.24,98,18.9,26.1,0,98.00721,0
281.513,12.92,0,14.77,0.2,0,178,6,122,204.2,235.2,12,12.2,2.83,11.3,54.49,165,1046,1016.6,2872,72,0,11.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,-48,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1115.2,0,45.5,2,0,0,12.2,11.26,13.06,404,0,-49,0,0,0,0,0,0,1.36,98,18.9,26.1,0,98.00874,0
281.712,12.92,0,14.77,0.2,0,178,6,120,205.83,235.2,12,12.1,2.84,10.4,60.86,165,1036.2,1016.6,2584,71,0,9.8,-4,-4,-4,-4,-4,-4,-44,-50.5,39.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1115.2,0,44.2,2,0,0,12.3,10.76,12.62,404,0,-80,0,0,0,0,0,-0.08,1.42,98,18.9,26.1,0,98.00874,0
281.843,12.92,0,14.77,0.1,0,178,6,120,205.83,235.2,12.8,13.6,2.87,10.6,58.55,165,980.7,1016.6,2406,71,0,9.9,4.1,4.1,4.1,4.1,4.1,4.1,-32,-53.2,39.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1108.9,0,49.3,2,0,0,13.4,11.23,12.9,404,0,-57,8,8,8,0,0,-0.07,1.38,98,18.9,26.1,0,98.00721,0
281.943,12.92,0,14.77,0.1,0,178,6,118,157.6,235.2,12.8,13.7,2.89,10.3,54.64,165,996.8,1016.6,2344,70,0,9.6,6.3,6.3,6.3,6.3,6.3,6.3,-28,-53.4,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1119.9,0,49.3,2,0,0,13.5,11.11,12.84,404,0,-50,8,8,8,0,0,-0.07,1.07,98,18.9,26.1,0,98.00874,0
282.093,12.92,0,14.77,0.1,0,178,6,118,107.74,235.2,13.5,13.7,2.92,10.2,51.23,165,1017.1,1016.6,2304,70,0,9.6,2.3,2.3,2.3,2.3,2.3,2.3,-30,-51.6,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1119.9,0,49.3,2,0,0,13.7,10.92,12.6,404,0,-16,8,8,8,0,0,-0.07,1.08,98,18.9,26.1,0,98.00721,0
282.353,12.92,0,14.77,0.1,0,176,6,118,33.65,58.12,12,12,2.9,9.1,47.17,165,993.4,1016.6,2340,70,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,-49.5,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1123,0,43.2,2,0,0,12.1,9.61,11.05,555,0,-14,0,0,0,0,0,-0.07,1.59,98,18.9,25.6,0,98.00721,0
282.504,12.92,0,14.76,0.1,0,176,6,118,21.09,25.93,12,12,2.92,9,44.72,167,1052.5,1016.6,2306,70,0,8.5,-7,-7,-7,-7,-7,-7,-45,-47.1,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1123,0,43.2,2,0,0,12.4,9.57,10.97,555,0,-8,0,0,0,0,0,-0.07,1.62,98,18.9,25.6,0,98.00721,0
282.593,12.92,0,14.76,0.1,0,176,6,118,21.03,20.68,11.2,12,2.93,8.8,44.11,167,1098.3,1016.6,2298,70,0,8.5,-7,-7,-7,-7,-7,-7,-46,-49.2,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1115.8,0,41.9,2,0,0,11.9,9.53,10.91,555,0,-2,0,0,0,0,0,-0.07,1.65,98,18.9,25.5,0,98.00721,0
282.759,12.92,0,14.75,0.1,0,176,6,118,25.29,21.36,11.2,12,2.93,8.8,44.29,167,1126.7,1016.6,2298,70,0,8.5,-7,-7,-7,-7,-7,-7,-46,-51.3,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1108.6,0,41.9,2,0,0,11.6,9.51,10.89,555,0,-2,0,0,0,0,0,-0.07,1.65,98,18.9,25.5,0,98.00721,0
282.843,12.92,0,14.75,0.1,0,176,6,117,39.57,29.18,11.2,12,2.93,8.6,44.72,167,1184.1,1016.6,2296,69,0,8.5,-7,-7,-7,-7,-7,-7,-46,-54.4,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1108.6,0,41.9,2,0,0,11.7,9.5,10.87,555,0,-1,0,0,0,0,0,0,1.66,98,18.9,25.4,0,98.00721,0
282.923,12.92,0,14.76,0.1,0,176,6,117,50.17,33.67,11.2,12,2.93,8.6,44.61,167,1204.9,1016.6,2292,69,0,8.5,-7,-7,-7,-7,-7,-7,-46,-55.4,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1102.3,0,41.9,2,0,0,11.7,9.49,10.86,555,0,-2,0,0,0,0,0,0,1.64,98,18.9,25.4,0,98.00721,0
283.063,12.92,0,14.76,0.1,0,176,6,117,58.61,38.7,11.2,12,2.93,8.6,44.35,167,1223.3,1016.6,2290,69,0,8.4,-7,-7,-7,-7,-7,-7,-46,-55.5,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1102.3,0,43.2,2,0,0,11.9,9.46,10.83,555,0,-4,0,0,0,0,0,0,1.65,98,18.9,25.2,0,98.00721,0
283.225,12.92,0,14.76,0.1,0,176,6,117,73.97,48.91,11.2,12,2.94,8.8,44,167,1248.3,1016.6,2276,69,0,8.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,-55.5,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1096.3,0,43.2,2,0,0,12,9.41,10.8,555,0,-15,0,0,0,0,0,0,1.66,98,18.9,25,0,98.00721,0
283.429,12.92,0,14.76,0.1,0,176,6,117,91.2,63.71,12,12,3.05,8.6,43.57,167,1263.6,1016.6,2164,68,0,8.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-46,-55.3,39.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1090.2,0,41.2,2,0,0,12.3,8.81,10.36,555,0,-81,0,0,0,0,0,0,1.8,98,18.9,23.5,0,98.00874,0
283.532,12.92,0,14.76,0.1,0,176,6,117,101.32,83.62,12,11.9,4.14,7.8,42.42,167,1253.1,1016.6,1860,68,0,7.6,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,-36,-54.7,40.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1102.5,0,44.8,2,0,0,16,9.27,10.11,555,0,-154,8,8,8,0,0,-0.06,1.75,98,18.9,23.5,0,98.00874,0
283.683,12.92,0,14.76,0.1,0,176,6,117,108.75,92.92,15.8,14.2,5.54,9.4,41.28,167,1149.2,1016.6,1765,68,0,8.3,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,-30,-48.7,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1112.2,0,41.2,2,0,0,14.8,8.86,10.11,555,0,-40,8,8,8,0,0,-0.05,1.32,98,18.9,23.5,0,98.00874,0
283.853,12.92,0,14.76,0.1,0,176,6,115,79.38,108.1,14.2,14.5,5.58,8.5,41.89,167,1021.6,1016.6,1732,66,0,8.3,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,-37,-41,39.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1112.2,0,34.9,2,0,0,12.8,7.13,8.98,555,0,-20,8,8,8,0,0,-0.05,1.7,98,18.9,23.5,0,98.00721,0
283.933,12.92,0,14.75,0.1,0,176,6,115,38.7,67.73,12,11.8,5.65,6.8,42.53,167,992.7,1016.6,1724,65,0,6.7,-11,-11,-11,-11,-11,-11,-40,-39.6,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1121.5,0,32.6,2,0,0,11.9,7.1,8.39,555,0,-17,0,0,0,0,0,-0.05,1.62,98,18.9,23.5,0,98.00721,0
