time;STAT_0x460E_WERT;STAT_0x4651_WERT;STAT_0x480C_WERT;STAT_0x4AB0_WERT;STAT_0x4AC4_WERT;STAT_0x582C_WERT;STAT_0x5834_WERT;STAT_0x5896_WERT;STAT_0x58EF_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_DROSSELKLAPPENWINKEL_WERT;STAT_LADEDRUCK_WERT;STAT_LASTWERT_RELATIV_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_ZUENDWINKEL_ZYL1_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
22535;24.996;39.3936;14.0391;1007.97;5.0145;0.912354;1005.55;744.998;4.944;28.5;3.68652;1014.45;13.5;12;13.7;-2.5;830.5;3.125;6.1;6
22607;24.996;39.3936;13.9688;1007.97;5.0145;0.910644;1005.55;744.998;4.9405;28.5;3.61328;1014.45;13.5;12;13.3;-3;830;3.125;6.7;6
22682;24.996;39.3936;13.9688;1007.97;5.0145;0.9104;1005.55;744.881;4.8955;28.5;3.58887;1014.45;13.5;12;12.8;-3.5;824.5;3.125;6.5;6
22766;24.996;39.3906;13.8984;1007.97;5.0145;0.909424;1005.55;744.881;5.047;28.5;3.58887;1014.45;13.5;12;13.1;-3.5;809.5;3.125;7.2;6.75
22832;24.996;39.3875;13.875;1007.97;5.0145;0.909424;1005.55;744.881;5.045;27.75;3.51562;1014.45;13.5;12;13.3;-4;799;3.125;6.8;6.75
22900;24.996;39.3875;13.875;1007.97;5.0145;0.906738;1005.55;744.881;5.019;27.75;3.49121;1014.45;13.5;12;13.1;-4;792.5;3.125;6.4;6
22971;24.996;39.3845;13.8281;1007.97;5.0145;0.906006;1005.55;744.881;5.0025;27.75;3.4668;1014.45;13.5;12;13.2;-4.5;789.5;3.125;6.3;6
23042;24.996;39.3845;13.8281;1007.97;5.0145;0.904297;1005.55;744.881;4.9815;27.75;3.36914;1014.61;13.5;12;12.9;-4.5;778;3.125;6.2;6
23112;24.996;39.3814;13.875;1007.97;5.0145;0.9021;1005.55;744.881;5.021;27.75;3.34473;1014.45;13.5;12;12;-4.5;772.5;3.125;5.7;5.25
23180;24.996;39.3814;13.875;1007.97;5.0145;0.901611;1005.55;744.881;4.963;27.75;3.34473;1014.45;13.5;12;12.3;-5;761;3.125;5.9;5.25
23252;24.996;39.3784;13.8984;1007.97;5.0145;0.899658;1005.55;744.881;4.9795;27.75;3.34473;1014.45;13.5;12;11.7;-5;743;3.125;6.1;6
23320;24.996;39.3784;13.875;1007.97;5.0145;0.898682;1005.55;744.881;4.9665;27.75;3.27148;1014.45;13.5;12;11.7;-5;734.5;3.125;5.4;5.25
23392;24.996;39.6347;13.9922;1007.97;5.0145;0.896729;1005.55;744.881;4.916;27.75;3.17383;1014.45;13.5;12;11;-4;726.5;3.125;5.5;5.25
23460;24.996;39.3753;14.1328;1007.97;5.0145;0.896729;1005.55;744.881;4.991;27.75;3.17383;1014.45;13.5;8;11.2;-4;710;3.125;5.2;4.5
23531;24.996;39.6286;14.25;1007.97;5.0145;0.895264;1005.55;744.881;4.8735;27.75;3.17383;1014.45;13.5;8;11.2;-3.5;701;3.125;5.3;5.25
23600;24.996;39.3722;14.3906;1007.97;5.0145;0.894287;1005.55;744.881;4.9275;27.75;3.17383;1014.45;14.25;8;11.5;-3;692;3.125;4.7;4.5
23676;24.996;39.3722;14.5312;1007.97;5.0145;0.895019;1005.55;744.881;4.9235;27.75;3.17383;1014.45;14.25;8;11.6;-3;680.5;3.125;4.2;3.75
23742;24.996;39.3692;14.6016;1007.97;5.0145;0.894287;1005.55;744.881;4.9535;27.75;3.17383;1014.45;14.25;8;11.5;-2;676;3.125;4.1;3.75
23821;24.996;39.3692;14.7422;1007.97;5.0145;0.895996;1005.55;744.881;4.948;27.75;3.17383;1014.45;14.25;8;11.2;-2;665;3.125;3.5;3
23891;24.996;39.6225;14.7422;1007.97;5.0145;0.896484;1005.55;744.764;4.9795;27.75;3.125;1014.45;14.25;8;11.6;-2;662;3.51562;2.8;2.25
23963;24.996;39.3661;14.8359;1007.97;5.0145;0.897217;1005.55;744.764;4.948;27.75;2.9541;1014.45;15;8;10.4;-1;656.5;3.51562;2.2;1.5
24033;24.996;39.3631;14.9766;1007.97;5.0145;0.899414;1005.55;744.764;4.95;27.75;3.05176;1014.45;15;8;10.2;-1.5;650;3.51562;2.3;2.25
24100;24.996;39.6194;15.0938;1007.97;5.0145;0.899658;1005.55;744.67;5.0005;27.75;3.05176;1014.45;15;8;10.6;-1;646.5;3.51562;2.3;2.25
24183;24.996;39.6194;15.3516;1007.97;5.0145;0.900879;1005.55;744.67;4.905;27.75;3.05176;1014.45;15;8;10.9;0;646;3.51562;2.9;2.25
24250;24.996;39.3601;15.4922;1007.97;5.0145;0.903565;1005.55;744.67;4.9185;27.75;3.05176;1014.45;15;8;10.8;0;641;3.51562;3.2;3
24320;24.996;39.6164;15.6328;1007.97;5.0145;0.906006;1005.55;744.67;4.9125;27.75;3.07617;1014.45;15;8;10.8;0.5;637;3.51562;2.9;2.25
24392;24.996;39.8682;15.7969;1007.97;5.0145;0.908447;1005.55;744.67;4.9465;27.75;3.14941;1014.45;15;8;10.6;1;641;3.51562;3.5;3
24460;24.996;39.357;16.0078;1007.97;5.0145;0.9104;1005.55;744.67;4.937;27.75;3.17383;1014.45;15;8;11.5;1.5;641.5;3.51562;4;3.75
24533;24.996;39.3539;16.2422;1007.97;5.0145;0.911621;1005.55;744.67;4.864;27.75;3.24707;1014.45;15;8;11.7;2.5;642.5;3.51562;4.6;4.5
24610;24.996;39.6103;16.3594;1007.97;5.0145;0.913574;1005.55;744.67;4.935;27.75;3.27148;1014.45;15;8;10.9;3;637;3.51562;4.9;4.5
24682;24.996;39.6103;16.5469;1007.97;5.0145;0.914551;1005.55;744.577;4.944;27.75;3.39355;1014.45;15;8;10.1;3.5;638;3.90625;5.2;4.5
24752;24.996;39.6072;16.6406;1007.97;5.0145;0.916748;1005.55;744.577;4.9255;27.75;3.44238;1014.45;15.75;8;12.2;4;642.5;3.90625;5.1;4.5
24823;24.996;39.3509;16.7109;1007.97;5.0145;0.916992;1005.55;744.577;4.92;27.75;3.44238;1014.38;15.75;8;11.3;4;649;3.90625;5;4.5
24891;24.996;39.3478;16.7109;1007.97;5.0145;0.916992;1005.55;744.483;5.021;27.75;3.44238;1014.45;15.75;12;11.5;4;666.5;3.90625;4.7;4.5
24961;24.996;39.3478;16.6406;1007.97;5.0145;0.918213;1005.55;744.483;4.993;27.75;3.44238;1014.3;15.75;12;12.3;3.5;669.5;3.90625;4.7;4.5
25036;24.996;39.3478;16.5469;1007.97;5.0145;0.918213;1005.55;744.483;4.875;27.75;3.44238;1014.45;15.75;12;12.4;3.5;679;3.90625;4.7;4.5
25101;24.996;39.09;16.5;1007.97;5.0145;0.919434;1005.55;744.389;4.9255;27.75;3.51562;1014.14;15;12;12;3;689.5;3.51562;4.7;4.5
25172;24.996;39.3448;16.4531;1007.97;5.0145;0.919678;1005.55;744.389;4.855;27.75;3.51562;1014.45;15;12;12.4;3;696.5;3.90625;5.3;5.25
25249;24.996;39.0869;16.4297;1007.97;5.0145;0.917725;1005.55;744.389;4.875;27.75;3.56445;1013.83;15;12;10.9;3;709.5;3.90625;5.7;5.25
25321;24.996;39.0869;16.3594;1007.97;5.0145;0.917725;1005.55;744.295;4.9465;27.75;3.61328;1014.06;15;12;12.2;3;709;3.90625;6.4;6
25399;24.996;39.0839;16.2891;1007.97;5.0145;0.916992;1005.55;744.295;4.9145;27.75;3.6377;1014.38;15;12;12.7;2.5;715;3.90625;6.1;6
25472;24.996;39.3387;16.2422;1007.97;5.0145;0.915771;1005.55;744.295;4.916;27.75;3.6377;1013.91;15;12;12.2;2;730.5;3.90625;6.2;6
25540;24.996;39.3387;16.1484;1007.97;5.0145;0.913086;1005.55;744.295;4.9405;27.75;3.71094;1013.67;15;12;11.7;1.5;737.5;3.90625;5.8;5.25
25611;24.996;39.0808;16.0078;1007.97;5.0145;0.911133;1005.55;744.295;4.95;27;3.71094;1014.3;15;12;12.1;1.5;743;3.90625;5.8;5.25
25681;24.996;39.0808;15.9375;1007.97;5.0145;0.907959;1005.55;744.178;4.961;27;3.71094;1013.59;15;12;12.9;1;757.5;3.51562;6.1;6
25751;24.996;39.3356;15.75;1007.97;5.0145;0.906006;1005.55;744.178;4.9705;27;3.71094;1013.05;14.25;12;12.3;0.5;767.5;3.51562;5.8;5.25
25821;24.996;39.3326;15.5859;1007.97;5.0145;0.904785;1005.55;744.178;5.0075;27;3.71094;1013.12;14.25;12;12.6;0;773;3.51562;6.6;6
25891;24.996;39.0778;15.4453;1007.97;5.0145;0.902344;1005.55;744.061;5.0025;27;3.71094;1014.06;14.25;12;12.6;0;785;3.51562;6.3;6
25959;24.996;39.0778;15.2578;1007.97;5.0145;0.9021;1005.55;744.061;4.9855;27;3.71094;1013.2;14.25;12;11.1;0;788.5;3.125;6.8;6.75
26031;24.996;39.0747;15.1406;1007.97;5.0145;0.900879;1005.55;744.061;5.004;27;3.71094;1014.06;14.25;12;11.8;0;790.5;3.125;6.7;6
26100;24.996;39.0747;15.1406;1007.97;5.0145;0.900391;1005.55;743.967;5.015;27;3.73535;1013.91;14.25;12;11.4;-1;798.5;3.125;6.9;6.75
26170;24.996;39.0747;15.0469;1007.97;5.0145;0.899658;1005.55;743.967;4.9535;27;3.73535;1012.5;14.25;12;11.4;-0.5;797.5;3.125;6.7;6
26240;24.996;39.0717;14.9297;1007.97;5.0145;0.898682;1005.55;743.967;4.909;27;3.73535;1012.11;14.25;12;12.3;-1;803.5;3.125;6.2;6
26311;24.996;39.0686;14.8359;1007.97;5.0145;0.896484;1005.55;743.873;4.92;27;3.73535;1013.36;14.25;12;12.8;-1.5;803.5;3.125;5.8;5.25
26382;24.996;39.3234;14.6016;1007.97;5.0145;0.895264;1005.55;743.873;4.9515;27;3.73535;1013.52;14.25;12;12.6;-1.5;807.5;3.125;6;6
26453;24.996;39.0656;14.4844;1007.97;5.0145;0.89331;1005.55;743.873;4.9295;27;3.73535;1012.73;14.25;12;12.9;-2;809;3.125;5.8;5.25
26522;24.996;39.3204;14.3906;1007.97;5.0145;0.890625;1005.55;743.686;5.01;27;3.73535;1014.22;14.25;12;13;-2;804;3.125;5.6;5.25
26590;24.996;39.0625;14.6719;1007.97;5.0145;0.88794;1005.55;743.686;4.922;27;3.73535;1013.36;14.25;12;11.9;-3.5;803.5;3.125;6.4;6
26664;24.996;39.0625;14.5781;1007.97;5.0145;0.885986;1005.55;743.592;5.0355;27;3.73535;1013.28;14.25;12;13;-3;804;3.125;6.7;6
26731;24.996;39.0594;14.4844;1007.97;5.0145;0.88501;1005.55;743.592;4.9665;27;3.73535;1014.22;14.25;12;12.1;-3;806.5;3.125;6.7;6
26803;24.996;39.0594;14.4375;1007.97;5.0145;0.881836;1005.55;743.592;5.049;27;3.68652;1014.45;13.5;12;11.6;-3.5;811.5;3.125;6.6;6
26870;24.996;39.0564;14.3438;1007.97;5.0145;0.880615;1005.55;743.475;4.9855;27;3.61328;1013.83;13.5;12;11.8;-3.5;805;3.125;6.5;6
26940;24.996;39.0564;14.3438;1007.97;5.0145;0.878418;1005.55;743.475;5.06;27;3.61328;1014.38;13.5;12;11.9;-3.5;805;3.125;6.4;6
27012;24.996;39.0533;14.3906;1007.97;5.0145;0.879883;1005.55;743.475;5.043;27;3.61328;1013.59;13.5;12;12.2;-4;805;3.125;7.1;6.75
27080;24.996;39.0503;14.3438;1007.97;5.0145;0.880615;1005.55;743.381;5.026;27;3.61328;1014.22;13.5;12;12.1;-4;809;3.125;7;6.75
27151;24.996;39.0503;14.25;1007.97;5.0145;0.882568;1005.55;743.381;5.0135;27;3.61328;1014.45;13.5;12;12.6;-4.5;806;3.125;7;6.75
27223;24.996;39.0503;14.1797;1007.97;5.0145;0.88501;1005.55;743.381;5.0075;27;3.58887;1014.45;13.5;12;12.3;-4.5;803.5;3.125;6.8;6.75
27302;24.996;39.0472;13.8516;1007.97;5.0145;0.888184;1005.55;743.264;5.021;27;3.56445;1014.45;13.5;12;11.7;-4;804;3.125;5.8;5.25
27371;24.996;39.0472;13.9453;1007.97;5.0145;0.891357;1005.55;743.264;4.9465;27;3.51562;1014.38;13.5;12;12.4;-5;800.5;3.125;6.1;6
27446;24.996;39.0442;13.9453;1007.97;5.0145;0.894531;1005.55;743.264;5.006;27;3.49121;1014.22;13.5;12;11.9;-5;802;3.125;6.2;6
27512;24.996;39.0442;13.8984;1007.97;5.0145;0.898682;1005.55;743.17;4.9835;27;3.4668;1014.38;13.5;12;11.9;-5;795.5;3.125;6.1;6
27584;24.996;39.0442;13.8984;1007.97;5.0145;0.901367;1005.55;743.17;4.9965;27;3.4668;1014.38;13.5;12;11.6;-5.5;788;3.125;6.4;6
27652;24.996;39.0411;13.8984;1007.97;5.0145;0.902832;1005.55;743.17;4.9835;27;3.4668;1014.38;13.5;12;11.5;-5.5;785.5;3.125;6.5;6
27720;24.996;39.0381;13.8984;1007.97;5.0145;0.906006;1005.55;742.983;4.9965;27;3.39355;1013.91;13.5;12;11.6;-5.5;773.5;3.125;6.6;6
27791;24.996;39.0381;13.8984;1007.97;5.0145;0.906738;1005.55;742.983;4.976;27;3.39355;1013.52;13.5;12;11.4;-5.5;768.5;3.125;6;6
27860;24.996;39.035;13.9453;1007.97;5.0145;0.907227;1005.55;742.889;4.9815;27;3.36914;1014.45;13.5;12;11.7;-6;759.5;3.125;5.9;5.25
27932;24.996;39.032;14.0859;1007.97;5.0145;0.909912;1005.55;742.889;4.987;27;3.36914;1014.45;13.5;12;11.4;-5.5;752.5;3.125;6.2;6
28002;24.996;39.032;14.0859;1007.97;5.0145;0.909912;1005.55;742.889;5.0285;27;3.34473;1014.3;13.5;12;12.1;-5.5;754.5;3.125;5.6;5.25
28065;24.996;39.0289;14.1328;1007.97;5.0145;0.910644;1005.55;742.678;4.9705;27;3.2959;1014.38;13.5;12;10.9;-5.5;744.5;3.125;5.3;5.25
28135;24.996;39.0289;14.25;1007.97;5.0145;0.911865;1005.55;742.678;5.0285;27;3.2959;1013.75;13.5;12;10.9;-5;739.5;3.125;5.5;5.25
28202;24.996;39.0259;14.25;1007.97;5.0145;0.913574;1005.55;742.678;4.9945;27;3.27148;1013.83;13.5;12;11.3;-5;734.5;3.125;5.4;5.25
28267;24.996;39.0259;14.3438;1007.97;5.0145;0.914307;1005.55;742.491;5.0245;27;3.27148;1013.67;13.5;12;11.7;-4.5;737;3.125;5.4;5.25
28332;24.996;39.0228;14.3438;1007.97;5.0145;0.916748;1005.55;742.491;5.0115;27;3.27148;1014.14;13.5;12;11.6;-4.5;738;3.125;5.4;5.25
28395;24.996;39.0228;14.3438;1007.97;5.0145;0.917725;1005.55;742.491;4.9235;27;3.2959;1012.89;13.5;12;11.4;-4.5;732;3.125;5.4;5.25
28461;24.996;39.0198;14.3438;1007.97;5.0145;0.920654;1005.55;742.28;4.9295;27;3.2959;1013.2;13.5;12;10.9;-4.5;728;3.125;4.8;4.5
28525;24.996;39.2715;14.3438;1007.97;5.0145;0.923828;1005.55;742.28;4.9405;27;3.2959;1013.52;13.5;12;10.8;-4.5;719.5;3.125;4.8;4.5
28586;24.996;39.0167;14.4844;1007.97;5.0145;0.92456;1005.55;742.28;4.961;27;3.27148;1012.73;14.25;12;10.7;-4;715.5;3.125;5;4.5
28650;24.996;39.2715;14.5312;1007.97;5.0145;0.926758;1005.55;742.28;4.948;26.25;3.2959;1012.19;14.25;12;11.4;-4;712;3.125;4.9;4.5
28716;24.996;39.0137;14.5781;1007.97;5.0145;0.93042;1005.55;742.186;4.976;26.25;3.27148;1012.34;14.25;12;11.5;-3.5;712.5;3.125;4.5;4.5
28774;24.996;39.0137;14.5781;1007.97;5.0145;0.93042;1005.55;742.186;5.0355;26.25;3.27148;1013.2;14.25;12;11.6;-4;710.5;3.125;4.4;3.75
28837;24.996;39.0106;14.5781;1007.97;5.0145;0.932861;1005.55;742.186;4.9725;26.25;3.27148;1012.58;14.25;12;11.7;-3.5;711;3.125;4.3;3.75
28896;24.996;39.0106;14.5781;1007.97;5.0145;0.934815;1005.55;741.975;4.976;26.25;3.27148;1013.52;14.25;12;10.8;-3.5;705.5;3.125;4.2;3.75
28957;24.996;39.0106;14.625;1007.97;5.0145;0.936035;1005.55;741.975;4.9685;26.25;3.27148;1012.34;14.25;12;11;-3.5;710;3.125;4;3.75
29025;24.996;39.0076;14.6719;1007.97;5.0145;0.938721;1005.55;741.975;5.0505;26.25;3.27148;1012.34;14.25;8;10.9;-4;705.5;3.125;4.3;3.75
29087;24.996;39.0076;14.5781;1007.97;5.0145;0.940674;1005.55;741.787;5.0305;26.25;3.27148;1011.8;14.25;8;11;-3.5;706;3.125;4;3.75
29150;24.996;39.0076;14.625;1007.97;5.0145;0.941162;1005.55;741.787;4.9235;26.25;3.24707;1012.27;14.25;8;11.6;-3.5;708;3.125;4.1;3.75
29216;24.996;39.0045;14.625;1007.97;5.0145;0.943359;1005.55;741.787;4.9295;26.25;3.24707;1012.66;14.25;8;11.5;-3.5;704.5;3.125;4.1;3.75
29275;24.996;39.0045;14.6719;1007.97;5.0145;0.943848;1005.55;741.577;4.95;26.25;3.24707;1011.88;14.25;8;11.4;-3;702;3.125;3.6;3
29339;24.996;39.0015;14.6719;1007.97;5.0145;0.945801;1005.55;741.577;5.015;26.25;3.22266;1011.8;14.25;8;11.2;-3.5;706;3.125;3.6;3
29408;24.996;39.0015;14.6719;1007.97;5.0145;0.947266;1005.55;741.577;4.931;26.25;3.24707;1012.73;14.25;8;11.3;-3.5;703;3.125;3.7;3
29467;24.996;38.9984;14.6719;1007.97;5.0145;0.947754;1005.55;741.366;4.8865;26.25;3.24707;1013.98;14.25;8;10.9;-3.5;705.5;3.125;3.6;3
29527;24.996;38.9984;14.6719;1007.97;5.0145;0.950195;1005.55;741.366;4.9815;26.25;3.24707;1012.81;14.25;8;10.5;-3.5;700;3.125;3.7;3
29584;24.996;38.9984;14.6719;1007.97;5.0145;0.950684;1005.55;741.366;4.9665;26.25;3.24707;1012.66;14.25;8;11.1;-3.5;701;3.125;3.6;3
29647;24.996;38.9954;14.6719;1007.97;5.0145;0.950684;1005.55;741.366;5.0135;26.25;3.24707;1012.5;14.25;8;10.8;-3.5;702;3.125;3.6;3
29707;24.996;38.9954;14.6719;1007.97;5.0145;0.952148;1005.55;741.178;4.9795;26.25;3.24707;1011.8;14.25;8;11.2;-3.5;703;3.125;3.6;3
29775;24.996;38.9923;14.6719;1007.97;5.0145;0.953369;1005.55;741.178;4.907;26.25;3.22266;1012.03;14.25;8;11.2;-3.5;703;3.125;3.7;3
29837;24.996;38.9923;14.6719;1007.97;5.0145;0.953369;1005.55;741.178;4.9295;26.25;3.24707;1011.8;14.25;8;11;-3.5;701;3.125;3.6;3
29895;24.996;38.9893;14.6719;1007.97;5.0145;0.953857;1005.55;740.991;4.9235;26.25;3.24707;1012.73;14.25;8;11.1;-3.5;697.5;3.125;3.7;3
29956;24.996;38.9893;14.6719;1007.97;5.0145;0.953857;1005.55;740.991;4.9835;26.25;3.24707;1012.03;14.25;8;10.7;-3.5;700.5;3.125;3.7;3
30015;24.996;38.9862;14.6719;1007.97;5.0145;0.954346;1005.55;740.991;5.015;26.25;3.22266;1011.8;14.25;8;11.2;-3;701.5;3.125;3.6;3
30076;24.996;38.9862;14.6719;1007.97;5.0145;0.955322;1005.55;740.662;4.9665;26.25;3.22266;1012.73;14.25;8;10.1;-3;697;3.125;3.7;3
30137;24.996;38.9832;14.6719;1007.97;5.0145;0.954346;1005.55;740.662;4.998;26.25;3.22266;1012.66;14.25;8;10.5;-3.5;703;3.125;3.7;3
30196;24.996;38.9832;14.7188;1007.97;5.0145;0.954834;1005.55;740.662;4.948;26.25;3.22266;1013.05;14.25;8;11;-3.5;708;3.125;3.8;3.75
30257;24.996;38.9801;14.7188;1007.97;5.0145;0.956543;1005.55;740.475;4.9125;26.25;3.24707;1012.81;14.25;8;11.5;-3.5;703;3.125;4.3;3.75
30315;24.996;38.9801;14.6719;1007.97;5.0145;0.956543;1005.55;740.475;4.9855;26.25;3.22266;1012.34;14.25;8;12.6;-2.5;706;3.125;4.3;3.75
30374;24.996;38.9801;14.6719;1007.97;5.0145;0.957031;1005.55;740.475;4.965;26.25;3.24707;1011.88;14.25;8;10.9;-3.5;709.5;3.125;4.2;3.75
30448;24.996;38.9771;14.6719;1007.97;5.0145;0.958496;1005.55;740.475;4.9965;26.25;3.24707;1011.8;14.25;8;11;-3.5;706.5;3.125;4.2;3.75
30507;24.996;38.9771;14.6719;1007.97;5.0145;0.958008;1005.55;740.287;4.9745;26.25;3.24707;1012.03;14.25;8;10.9;-3.5;704;3.125;4.3;3.75
30569;24.996;38.9771;14.6719;1007.97;5.0145;0.958984;1005.55;740.287;5.0135;26.25;3.24707;1011.95;14.25;8;10.6;-3.5;707;3.125;4.4;3.75
30636;24.996;38.974;14.6719;1007.97;5.0145;0.958496;1005.55;740.287;4.987;26.25;3.24707;1011.95;14.25;8;11.5;-3.5;706;3.125;4.2;3.75
30696;24.996;38.974;14.6719;1007.97;5.0145;0.958984;1005.55;739.983;4.916;26.25;3.27148;1012.03;14.25;8;11.8;-3.5;705.5;3.125;4.2;3.75
30756;24.996;38.971;14.6719;1007.97;5.0145;0.960205;1005.55;739.983;4.948;26.25;3.27148;1012.5;14.25;8;11.7;-3.5;697.5;3.125;4.1;3.75
30819;24.996;38.971;14.7891;1007.97;5.0145;0.959717;1005.55;739.983;4.9425;26.25;3.27148;1012.81;14.25;8;11.7;-3.5;693;3.125;3.9;3.75
30886;24.996;38.9679;14.8359;1007.97;5.0145;0.960693;1005.55;739.772;5.0135;26.25;3.27148;1012.97;14.25;8;11.4;-3;693.5;3.125;3.8;3.75
30947;24.996;38.9679;14.7891;1007.97;5.0145;0.962158;1005.55;739.772;4.9855;26.25;3.27148;1012.42;14.25;8;10.7;-3;689.5;3.125;3.8;3.75
31016;24.996;38.9679;14.8359;1007.97;5.0145;0.962646;1005.55;739.772;4.911;26.25;3.24707;1011.88;14.25;8;10.9;-3;685.5;3.125;3.7;3
31077;24.996;38.9648;14.8828;1007.97;5.0145;0.963379;1005.55;739.584;4.9465;26.25;3.27148;1011.8;14.25;8;10.8;-3;686;3.125;3.8;3.75
31137;24.996;38.9648;14.8359;1007.97;5.0145;0.964356;1005.55;739.584;4.9575;26.25;3.24707;1011.88;14.25;8;10.9;-3;686;3.125;3.7;3
31195;24.996;38.9648;14.8359;1007.97;5.0145;0.965332;1005.55;739.584;5.0395;26.25;3.24707;1012.27;14.25;8;11.2;-2.5;684;3.125;3.6;3
31257;24.996;38.9618;14.8359;1007.97;5.0145;0.966065;1005.55;739.28;5.054;26.25;3.22266;1011.8;14.25;8;11.2;-3;680;3.125;3;3
31317;24.996;38.9618;14.9766;1007.97;5.0145;0.966553;1005.55;739.28;4.9835;26.25;3.22266;1011.8;14.25;8;11.5;-2.5;668.5;3.125;3.1;3
31375;24.996;38.9618;14.9766;1007.97;5.0145;0.967041;1005.55;739.28;5.021;26.25;3.22266;1011.88;15;8;11.4;-1.5;660.5;3.125;2.5;2.25
31436;24.996;39.2166;15.0703;1007.97;5.0145;0.969482;1005.55;739.28;4.9945;26.25;3.22266;1011.95;15;8;10.9;-2;653;3.51562;2.5;2.25
31496;24.996;38.9618;15.2109;1007.97;5.0145;0.969727;1005.55;739.069;4.9405;26.25;3.22266;1011.8;15;8;11.2;-1.5;656.5;3.51562;2.7;2.25
31557;24.996;39.2136;15.2109;1007.97;5.0145;0.971191;1005.55;739.069;4.989;26.25;3.17383;1011.8;15;8;11;-1.5;652.5;3.51562;2.6;2.25
31628;24.996;39.2136;15.2109;1007.97;5.0145;0.973389;1005.55;739.069;4.961;26.25;3.17383;1011.95;15;8;11;-1;657.5;3.51562;2.8;2.25
31697;24.996;38.9587;15.2109;1007.97;5.0145;0.973877;1005.55;738.787;5.021;26.25;3.17383;1011.88;15;8;11.1;-1.5;658;3.51562;2.6;2.25
31766;24.996;38.9587;15.2109;1007.97;5.0145;0.974854;1005.55;738.787;4.989;26.25;3.17383;1011.8;15;8;11.9;-1.5;656.5;3.51562;2.5;2.25
31826;24.996;38.9557;15.3047;1007.97;5.0145;0.977051;1005.55;738.787;4.892;26.25;3.14941;1011.8;15;8;11.3;-1.5;653;3.51562;2.7;2.25
31886;24.996;38.9557;15.3047;1007.97;5.0145;0.978027;1005.55;738.483;4.935;26.25;3.17383;1011.8;15;8;11.2;-1;658.5;3.51562;2.7;2.25
31945;24.996;38.9557;15.3047;1007.97;5.0145;0.978027;1005.55;738.483;4.9515;26.25;3.17383;1011.8;15;8;11.1;-1;660;3.51562;2.8;2.25
32006;24.996;38.9557;15.3516;1007.97;5.0145;0.980957;1005.55;738.483;4.987;26.25;3.17383;1011.8;15;8;10.6;-1;660;3.51562;2.9;2.25
32066;24.996;38.9526;15.3047;1007.97;5.0145;0.981445;1005.55;738.272;5.0395;26.25;3.17383;1012.11;15;8;11.4;-1;666;3.51562;3;3
32127;24.996;38.9526;15.3047;1007.97;5.0145;0.981934;1005.55;738.272;5.0135;26.25;3.14941;1011.95;15;8;11.5;-1;665.5;3.51562;2.9;2.25
32185;24.996;38.9496;15.3047;1007.97;5.0145;0.983887;1005.55;738.272;5.0305;26.25;3.14941;1011.95;15;8;10.6;-1;657.5;3.51562;2.9;2.25
32244;24.996;38.9496;15.3047;1007.97;5.0145;0.983887;1005.55;738.272;5.015;26.25;3.14941;1012.03;15;8;11;-1;656.5;3.51562;2.9;2.25
32309;24.996;38.9496;15.3984;1007.97;5.0145;0.984863;1005.55;737.967;4.9795;26.25;3.17383;1011.8;15;8;10.2;-1;660;3.51562;3.2;3
32376;24.996;38.9465;15.3984;1007.97;5.0145;0.985107;1005.55;737.967;4.9835;26.25;3.22266;1011.88;15;8;10.5;-1;661;3.51562;3.2;3
32436;24.996;38.9465;15.3516;1007.97;5.0145;0.984863;1005.55;737.967;4.9835;26.25;3.17383;1011.8;15;8;12.6;-1;670.5;3.51562;3.1;3
32498;24.996;38.9465;15.3047;1007.97;5.0145;0.985107;1005.55;737.686;4.907;26.25;3.17383;1011.8;15;8;11.2;-1;674;3.51562;3.1;3
32564;24.996;38.9435;15.2578;1007.97;5.0145;0.986572;1005.55;737.686;4.993;26.25;3.22266;1011.88;15;8;11.2;-1.5;670;3.51562;3;3
32626;24.996;38.9435;15.2109;1007.97;5.0145;0.985596;1005.55;737.686;4.9235;26.25;3.24707;1011.88;15;8;10.6;-1.5;675;3.51562;2.9;2.25
32688;24.996;38.9435;15.2109;1007.97;5.0145;0.986816;1005.55;737.264;4.961;26.25;3.24707;1011.95;15;8;11.4;-1.5;673;3.51562;3;3
32758;24.996;38.9404;15.2109;1007.97;5.0145;0.988525;1005.55;737.264;4.937;26.25;3.27148;1011.8;15;8;11.5;-1.5;664;3.51562;3.1;3
32838;24.996;38.9404;15.2109;1007.97;5.0145;0.988037;1005.55;737.264;5.0135;26.25;3.24707;1011.8;15;8;11.6;-1;661;3.51562;2.9;2.25
32918;24.996;38.9374;15.3047;1007.97;5.0145;0.988525;1005.55;736.983;4.9795;26.25;3.27148;1011.8;15;8;11.1;-1;659;3.51562;2.9;2.25
32991;24.996;38.9374;15.2578;1007.97;5.0145;0.988037;1005.55;736.983;4.9465;26.25;3.24707;1011.8;15;8;11.4;-1;665.5;3.51562;3;3
