time;STAT_0x460E_WERT;STAT_0x4651_WERT;STAT_0x480C_WERT;STAT_0x4AB0_WERT;STAT_0x4AC4_WERT;STAT_0x582C_WERT;STAT_0x5834_WERT;STAT_0x5896_WERT;STAT_0x58EF_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_DROSSELKLAPPENWINKEL_WERT;STAT_LADEDRUCK_WERT;STAT_LASTWERT_RELATIV_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_ZUENDWINKEL_ZYL1_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
22247;19.652;40.6235;12.4688;999.492;7.0085;15.9961;996.914;793.584;7.038;30.75;9.59473;1086.56;12;52;59.3;-48.5;3743.5;0.78125;0;0
22320;19.652;40.6235;12.4688;999.492;7.0085;15.9961;996.914;793.069;7.0355;30.75;9.57031;1084.77;12;52;58.7;-48.5;3721.5;0.78125;0;0
22387;19.652;40.6235;12.4688;999.492;7.0085;15.9961;996.914;793.069;7.0355;30.75;9.5459;1084.77;12;52;55.1;-48;3686.5;0.78125;0;0
22455;19.652;40.6235;12.4688;999.492;7.0085;15.9961;996.914;793.069;7.038;30.75;9.5459;1083.67;12;52;56.9;-48;3660.5;0.78125;0;0
22532;19.652;40.7929;12.4688;999.492;7.0085;15.9961;996.914;792.366;7.0635;30.75;9.49707;1082.97;12;52;54.5;-48;3632.5;0.78125;0;0
22596;19.652;40.3656;12.4688;999.492;7.0085;15.9961;996.914;792.366;7.06;30.75;9.49707;1082.03;12;52;52.8;-47.5;3602.5;0.78125;0;0
22669;19.652;40.5396;12.4688;999.492;7.0085;15.9961;996.914;792.366;7.0545;30;9.47266;1081.56;12;52;53.4;-47.5;3568.5;0.390625;0;0
22740;19.652;40.3656;12.4453;999.492;7.0085;15.9961;996.914;791.873;7.0525;30;9.39941;1082.03;12;48;53.8;-47.5;3543.5;0.390625;0;0
22818;19.652;40.3656;12.4453;999.492;7.0085;15.9961;996.914;791.873;7.06;30;9.35059;1079.38;12;48;53;-47.5;3515;0.390625;0;0
22886;19.652;40.3656;12.4219;999.492;7.0085;15.9961;996.914;791.873;7.0395;30;9.27734;1079.38;12;48;53.5;-47;3484.5;0.390625;0;0
22963;19.652;40.3656;12.4219;999.492;7.0085;15.9961;996.914;791.287;7.0395;30;9.25293;1079.38;12;48;53.3;-47;3464.5;0.390625;0;0
23037;19.652;40.1886;12.3984;999.492;7.0085;15.9961;996.914;791.287;7.0585;30;9.22852;1079.38;12;48;51.9;-46.5;3446;0.390625;-0.5;0
23107;19.652;40.1917;12.3984;999.492;7.0085;15.9961;996.914;790.584;7.043;30;9.22852;1078.91;12;48;50.5;-46.5;3435;0.390625;-0.5;0
23179;19.652;40.1917;12.3984;999.492;7.0085;15.9961;996.914;790.584;7.0355;30;9.22852;1076.64;12;48;50.6;-46.5;3429.5;0.390625;-0.5;0
23246;19.652;40.1917;12.3984;999.492;7.0085;15.9961;996.914;790.584;7.015;30;9.22852;1076.64;12;48;51.5;-46.5;3422;0.390625;-0.5;0
23317;19.652;40.1917;12.3984;999.492;7.0085;15.9961;996.914;789.998;7.015;30;9.22852;1074.38;12;48;51.6;-46.5;3412;0.390625;-0.5;0
23389;19.652;40.1886;12.3984;999.492;7.0085;15.9961;996.914;789.998;6.995;30;9.25293;1073.98;12;48;49.6;-46.5;3404.5;0.390625;-0.5;0
23460;19.652;40.1886;12.3984;999.492;7.0085;15.9961;996.914;789.998;6.982;30;9.22852;1073.98;12;48;44.4;-46.5;3395.5;0.390625;-0.5;0
23527;19.652;40.1886;12.3984;999.492;7.0085;15.9961;996.914;789.389;7.0005;30;9.25293;1073.98;12;48;52;-46;3389.5;0;-0.5;0
23598;19.652;40.1856;12.3984;999.492;7.0085;15.9961;996.914;789.389;6.9795;30;9.25293;1073.98;12;48;49.4;-46;3383;0;-0.5;0
23665;19.652;40.1856;12.3984;999.492;7.0085;15.9961;996.914;789.389;6.987;30;9.25293;1072.58;12;48;49.5;-46;3377;0;-0.5;0
23737;19.652;40.1856;12.3984;999.492;7.0085;15.9961;996.914;788.78;6.9725;30;9.25293;1071.25;12;48;50.3;-46;3370;0;-0.5;0
23807;19.652;40.1856;12.375;999.492;7.0085;15.9961;996.914;788.78;6.9555;30;9.25293;1071.25;12;48;49.8;-46;3365;0;-0.5;0
23876;19.652;40.1825;12.375;999.492;7.0085;15.9961;996.914;788.78;6.9465;30;9.25293;1071.25;12;48;48.1;-46;3355.5;0;-0.5;0
23946;19.652;40.184;12.375;999.492;7.0085;15.9961;996.914;788.077;6.961;30;9.25293;1070.31;12;48;47.7;-46;3350.5;0;-0.5;0
24018;19.652;40.184;12.375;999.492;7.0085;15.9961;996.914;788.077;6.9255;30;9.25293;1071.25;12;48;48.4;-45.5;3343;0;-0.5;0
24085;19.652;40.1794;12.375;999.492;7.0085;15.9961;996.914;788.077;6.9555;30;9.25293;1068.98;12;48;49.2;-45.5;3334;0;-0.5;0
24157;19.652;40.1764;12.375;999.492;7.0085;15.9961;996.914;787.373;6.9515;30;9.25293;1070.78;12;44;49.6;-45.5;3333;0;-0.5;0
24228;19.652;40.1764;12.375;999.492;7.0085;15.9961;996.914;787.373;6.9795;30;9.25293;1068.52;12;44;49.5;-45.5;3327;0;-0.5;0
24298;19.652;40.1733;12.375;999.492;7.0085;15.9961;996.914;786.787;6.9685;30;9.25293;1068.52;12;44;47.4;-45.5;3320.5;0;-0.5;0
24367;19.652;40.1779;12.375;999.492;7.0085;15.9961;996.914;786.787;6.9705;30;9.25293;1068.52;12;44;49;-45.5;3313.5;0;-0.5;0
24438;19.652;40.1779;12.3516;999.492;7.0085;15.9961;996.914;786.787;6.961;30;9.25293;1068.05;12;44;48.7;-45.5;3308;0;-0.5;0
24505;19.652;40.1779;12.3516;999.492;7.0085;15.9961;996.914;786.084;6.961;30;9.22852;1067.58;12;44;49.6;-45.5;3298.5;0;-0.5;0
24584;19.652;40.1749;12.3516;999.492;7.0085;15.9961;996.914;786.084;6.963;30;9.22852;1065.86;12;44;48.7;-45.5;3291;0;-0.5;0
24656;19.652;40.1749;12.3516;999.492;7.0085;15.9961;996.914;786.084;6.9405;30;9.22852;1065.86;12;44;48.2;-45;3287.5;0;-0.5;0
24725;19.652;40.1718;12.3516;999.492;7.0085;15.9961;996.914;785.287;6.9315;30;9.25293;1063.98;12;44;48.2;-45;3278;0;-0.5;0
24800;19.652;40.1718;12.3516;999.492;7.0085;15.9961;996.914;785.287;6.9445;30;9.25293;1065.86;12;44;47.9;-45.5;3271.5;0;-0.5;0
24866;19.652;40.1688;12.3516;999.492;7.0085;15.9961;996.914;785.287;6.9445;30;9.25293;1065.86;12;44;47.4;-45;3270.5;0;-0.5;0
24937;19.652;40.1688;12.3516;999.492;7.0085;15.9961;996.914;784.584;6.937;30;9.25293;1063.12;12;44;48;-45;3254.5;0;-0.5;0
25007;19.652;40.6754;12.3281;999.492;7.0085;15.9961;996.914;784.584;6.9535;30;9.22852;1063.12;12;44;48.5;-44.5;3202;0;-0.5;0
25080;19.652;41.1835;12.3047;999.492;7.0085;15.9961;996.914;784.584;6.965;30;9.13086;1063.91;12;44;47;-44;3130;0;-1;-0.75
25148;19.652;41.8747;12.2812;999.492;7.0085;15.9961;996.914;783.881;6.9555;30;9.05762;1063.91;12;44;44.8;-43.5;3047.5;0;-1.5;-1.5
25217;19.652;42.0563;12.2578;999.492;7.0085;15.9961;996.914;783.881;6.9515;30;9.0332;1063.12;12;40;46;-42.5;2955;0;-2;-1.5
25286;19.652;42.096;12.2109;999.492;7.0085;15.9961;996.914;783.881;6.9315;30;8.74023;1062.34;12;40;41.8;-42;2859;0;-3;-3
25363;19.652;42.2043;12.1641;999.492;7.0085;15.9961;996.914;783.084;6.9315;30;8.37402;1062.73;12;40;44.1;-42;2746;0;-3.5;-3
25435;19.652;42.2272;12.9141;999.492;7.0085;15.9961;996.914;783.084;6.911;30;8.34961;1060.39;13.5;40;41.3;-41;2608.5;0;3.8;3.75
25507;19.652;42.3492;12.6797;999.492;7.0085;15.9961;996.914;782.17;6.6065;30;7.88574;1060.39;12;36;40;-31.5;2495.5;0.390625;6.2;6
25576;19.652;40.6357;13.0078;999.492;7.0085;15.9961;996.914;782.17;6.4795;30;7.8125;1063.12;12;36;39.9;-30;2486;0.78125;8.1;7.5
25647;19.652;40.8142;13.0781;999.492;7.0085;10.7173;996.914;782.17;6.472;30;7.78809;1058.05;12;32;37.8;-26;2464.5;1.17188;8.9;8.25
25718;19.652;40.3824;13.0078;999.492;7.0085;6.33765;996.914;781.092;6.5075;30;7.73926;1057.73;12;36;39.1;-30;2473;0.78125;6.2;6
25788;19.652;40.3946;12.5391;999.492;7.0085;3.81397;996.914;781.092;6.5505;30;7.51953;1057.73;12;36;38.9;-34;2495;0.390625;4.4;3.75
25860;19.652;40.3885;12.5391;999.492;7.0085;2.40064;996.914;781.092;6.5505;30;7.61719;1057.03;12;36;38.3;-38;2488.5;0.390625;1;0.75
25927;19.652;40.3915;12.0703;999.492;7.0085;2.1875;996.914;779.78;6.756;30;7.39746;1055;11.25;32;38.5;-38;2474.5;0;2;1.5
25997;19.652;40.3885;12.0703;999.492;7.0085;1.927;996.914;779.78;6.7875;30;7.37305;1054.3;11.25;32;35.6;-41;2485;0;-4.5;-4.5
26068;19.652;40.5701;12.0703;999.492;7.0085;1.54272;996.914;779.78;7.01;30;7.37305;1052.27;12;32;35.8;-42;2464;0;-5.5;-5.25
26137;19.652;40.7486;12.0469;999.492;7.0085;1.51001;996.914;779.78;7.1855;30;7.39746;1051.95;12;32;35.7;-42;2440.5;0;-5.5;-5.25
26208;19.652;40.4099;12.0469;999.492;7.0085;1.45581;996.914;779.78;7.316;30;7.37305;1049.61;12;32;33.3;-41.5;2421;0;-5.5;-5.25
26283;19.652;40.4099;12.0469;999.492;7.0085;1.51904;996.914;779.78;7.413;30;7.37305;1049.61;12;32;36.2;-41.5;2418;0;-5.5;-5.25
26354;19.652;40.4068;12.0469;999.492;7.0085;1.69629;996.914;780.084;7.512;30;7.37305;1049.61;12;32;36.3;-42;2418.5;0;-5.5;-5.25
26430;19.652;40.6693;12.0469;999.492;7.0085;2.05151;996.914;780.084;7.5925;30;7.37305;1049.61;12;32;34.1;-42;2395.5;0;-5.5;-5.25
26504;19.652;41.1087;12.0234;999.492;7.0085;2.36523;996.914;779.569;7.624;30;7.37305;1048.36;12;32;35.1;-41.5;2350.5;0;-6.5;-6
26584;19.652;41.9937;12;999.492;7.0085;2.75415;996.914;779.569;7.667;30;7.22656;1047.19;12;32;34;-41.5;2265.5;0;-8.5;-8.25
26668;19.652;41.5131;11.9766;999.492;7.0085;3.34302;996.914;779.569;7.723;30;7.03125;1048.36;12;28;34.9;-41;2187.5;0;-10;-9.75
26740;19.652;42.0639;11.9531;999.492;7.0085;3.75513;996.914;779.194;7.7585;30;6.66504;1046.88;12;28;32.9;-41.5;2098.5;0;-12;-12
26814;19.652;41.925;11.9297;999.492;7.0085;4.07153;996.914;779.194;7.779;30;6.56738;1044.22;12;28;30.5;-41;2019.5;0;-7;-6.75
26898;19.652;42.2775;12.9141;999.492;7.0085;4.28491;996.914;779.194;7.4015;30;6.78711;1044.22;12.75;28;31.6;-27.5;1925.5;0.78125;-8.5;-8.25
26967;19.652;40.7501;13.0078;999.492;7.0085;5.74048;996.914;778.772;7.101;30;6.66504;1044.22;12.75;28;31.3;-25;1892.5;0.78125;-3.9;-3.75
27036;19.652;40.5792;13.0078;999.492;7.0085;4.86768;996.914;778.772;7.0265;30;6.68945;1044.22;12.75;28;31.7;-23;1897;1.17188;-4.6;-4.5
27107;19.652;40.5792;13.0078;999.492;7.0085;4.63794;996.914;778.28;6.866;30;6.66504;1041.48;12.75;28;30.8;-28.5;1885;0.78125;-7.1;-6.75
27178;19.652;40.5762;12.1406;999.492;7.0085;3.47534;996.914;778.28;6.804;30;6.17676;1044.22;12;24;31.5;-32;1880.5;0.390625;-9.5;-9
27251;19.652;40.5731;11.8828;999.492;7.0085;2.51123;996.914;778.28;6.7465;30;6.12793;1041.48;12;24;28.5;-32.5;1880.5;0.390625;-9.5;-9
27329;19.652;40.5731;11.8828;999.492;7.0085;2.28223;996.914;777.975;6.689;30;6.0791;1038.75;12;24;28.2;-32;1879.5;0.390625;-9.5;-9
27398;19.652;40.5701;11.8828;999.492;7.0085;2.02466;996.914;777.975;6.629;30;6.12793;1038.75;12;24;28;-36;1874.5;0.390625;-15.5;-15
27467;19.652;40.7379;11.8594;999.492;7.0085;1.84131;996.914;777.975;6.851;30;6.12793;1036.25;12;24;28;-41.5;1851;0;-16;-15.75
27538;19.652;40.7379;11.8594;999.492;7.0085;1.6438;996.914;777.787;7.0955;30;6.12793;1036.09;12;24;28.3;-41.5;1823;0;-16.5;-16.5
27611;19.652;40.564;11.8594;999.492;7.0085;1.59863;996.914;777.787;7.262;30;6.12793;1036.09;12;24;26.7;-41.5;1818.5;0;-16.5;-16.5
27684;19.652;40.564;11.8594;999.492;7.0085;1.51562;996.914;777.787;7.3365;30;6.12793;1036.09;12;24;26.8;-41.5;1825.5;0;-16.5;-16.5
27752;19.652;40.5609;11.8594;999.492;7.0085;1.47583;996.914;778.069;7.4465;30;6.12793;1035.08;11.25;24;26.9;-42;1833.5;0;-16.5;-16.5
27818;19.652;40.5609;11.8594;999.492;7.0085;1.50464;996.914;778.069;7.51;30;6.17676;1033.36;11.25;24;26.4;-42;1836.5;0;-16;-15.75
