time;STAT_0x4651_WERT;STAT_0x480C_WERT;STAT_0x4AB0_WERT;STAT_0x4AC4_WERT;STAT_0x582C_WERT;STAT_0x5834_WERT;STAT_0x5896_WERT;STAT_0x58EF_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_DROSSELKLAPPENWINKEL_WERT;STAT_LADEDRUCK_WERT;STAT_LASTWERT_RELATIV_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_ZUENDWINKEL_ZYL1_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
24825;39.653;13.9453;984.375;7.028;4.13159;979.609;759.483;8.875;20.25;11.2793;1109.84;13.5;96;0;-73.5;6049;2.73438;4.5;4.5
24901;39.6561;13.9219;984.375;7.018;4.41138;979.609;759.483;8.662;20.25;11.499;1103.83;13.5;96;0;-73.5;6031;2.73438;4.5;4.5
24979;39.6561;13.8984;984.375;7.012;4.823;979.609;759.483;8.479;20.25;11.6211;1097.42;13.5;96;0;-73;6012.5;2.73438;4.5;4.5
25050;39.653;13.8984;984.375;7.008;5.6499;979.609;759.577;8.3615;20.25;11.6699;1092.97;13.5;96;0;-73;5984;2.73438;4.5;4.5
25116;40.0665;13.8516;984.375;7.008;6.04028;979.609;759.577;8.201;20.25;11.7188;1087.58;13.5;96;0;-72.5;5927;2.73438;4.5;4.5
25194;40.8249;13.8047;984.375;7.008;6.6145;979.609;759.577;8.0645;20.25;11.6943;1083.91;13.5;92;0;-71.5;5857.5;2.73438;4.5;4.5
25264;41.3361;13.7109;984.375;7.008;6.95898;979.609;759.483;7.925;19.5;11.5967;1079.45;13.5;92;0;-70.5;5730;2.34375;4.5;4.5
25335;41.5604;13.6406;984.375;7.008;6.91309;979.609;759.483;7.7995;19.5;11.4502;1076.72;13.5;88;0;-69.5;5608;2.34375;4.5;4.5
25404;41.6489;13.5469;984.375;7.008;7.44141;979.609;759.577;7.6765;19.5;11.1816;1074.06;13.5;88;0;-68.5;5477.5;2.34375;3.5;3
25474;41.6794;13.4297;984.375;7.008;7.76294;979.609;759.577;7.5775;19.5;11.0107;1071.33;13.5;84;0;-67;5327;2.34375;3.5;3
25545;41.6794;13.3359;984.375;7.008;8.1062;979.609;759.577;7.4995;19.5;10.791;1068.59;13.5;80;0;-66;5186.5;2.73438;3;3
25614;41.7099;13.2422;984.219;7.008;8.33325;979.609;759.483;7.3945;19.5;10.5957;1063.91;13.5;80;0;-65;5045;2.73438;2;1.5
25684;41.4108;13.125;984.219;7.008;8.67407;979.609;759.483;7.38;19.5;10.4492;1063.2;12.75;76;0;-63.5;4912.5;2.34375;2.5;2.25
25755;41.925;13.0312;984.219;7.008;8.67407;979.609;759.483;7.3275;19.5;10.1807;1060.47;12.75;72;0;-62.5;4776.5;2.34375;6;6
25825;41.597;12.9609;984.219;7.008;6.86719;979.609;759.178;6.6535;19.5;10.0098;1061.02;12.75;68;0;-34;4655;2.34375;6;6
25896;41.3879;12.8906;984.219;7.008;3.34424;979.609;759.178;6.396;19.5;9.79004;1060.47;12.75;68;0;-34.5;4619.5;2.34375;6;6
25964;40.0986;12.9141;984.219;7.008;1.67749;979.609;759.178;6.562;19.5;9.7168;1059.38;12.75;68;0;-34.5;4645.5;2.34375;6;6
26035;40.0253;12.9141;984.219;7.008;1.1167;979.609;758.967;6.73;19.5;9.79004;1057.11;12.75;68;0;-34.5;4623;2.34375;6;6
26104;39.9795;12.8906;984.219;7.008;1.0354;979.609;758.967;6.8345;19.5;9.74121;1055.78;12.75;68;0;-35;4610;2.34375;6;6
26175;39.9262;12.8906;984.219;7.008;0.979981;979.609;758.967;6.894;19.5;9.74121;1055.78;12.75;68;0;-35.5;4604.5;1.95312;6;6
26245;39.8895;12.8906;984.219;7.008;0.93042;979.609;759.577;6.93;19.5;9.79004;1057.27;12;68;0;-35;4602.5;1.95312;6;6
26314;40.1031;12.8672;984.219;7.008;0.907227;979.609;759.577;6.9375;19.5;9.79004;1053.75;12.75;68;0;-38.5;4593;1.95312;2;1.5
26385;39.8224;12.8672;984.219;7.008;0.918945;979.609;759.577;7.3595;19.5;9.74121;1051.72;12.75;68;0;-60.5;4581.5;1.95312;2;1.5
26456;39.7934;12.8672;984.219;7.008;0.956055;979.609;759.577;7.507;19.5;9.79004;1049.69;12.75;68;0;-60.5;4577.5;1.95312;2;1.5
26524;39.7797;12.8672;984.219;7.008;1.07715;979.609;759.577;7.57;19.5;9.74121;1047.5;12.75;68;0;-60.5;4569;1.95312;2;1.5
26595;39.7598;12.8672;984.219;7.008;1.44458;979.609;759.577;7.641;18.75;9.74121;1044.3;12.75;68;0;-60.5;4549;1.95312;2;1.5
26665;39.7491;12.8438;984.219;7.008;1.64868;979.609;759.577;7.6935;18.75;9.81445;1044.3;12.75;68;0;-60;4540;1.95312;2;1.5
26736;39.4836;12.8438;984.219;7.008;2.10596;979.609;759.577;7.7195;18.75;9.74121;1060.47;12.75;68;0;-60;4534.5;1.95312;2;1.5
26805;39.7263;12.8203;984.219;7.008;2.41675;979.609;758.967;7.734;18.75;9.39941;1057.81;12.75;68;0;-60;4513;1.5625;1.5;1.5
26881;40.3381;12.7969;984.219;7.008;2.85107;979.609;758.967;7.753;18.75;9.27734;1057.81;12.75;64;0;-59.5;4428.5;1.5625;1.5;1.5
26954;41.6245;12.7031;984.219;7.008;3.70483;979.609;758.967;7.7325;18.75;9.0332;1057.81;12.75;64;0;-58;4271.5;1.5625;1;0.75
27027;41.8594;12.5391;984.219;7.008;4.11694;979.609;758.78;7.706;18.75;8.93555;1057.81;12;60;0;-56;4031;1.17188;1;0.75
27095;42.1524;12.4688;984.219;7.008;4.52441;979.609;758.78;7.6765;18.75;8.44727;1057.81;12;56;0;-54.5;3777;0.78125;0;0
27164;41.9128;12.4688;984.219;7.008;5.02954;979.609;758.78;7.5925;18.75;7.8125;1056.72;12.75;52;0;-38.5;3549;0.78125;5;4.5
27237;41.4535;14.4375;984.219;7.008;5.07568;979.609;758.686;6.997;18.75;8.34961;1057.81;14.25;56;0;-39;3435.5;0.78125;6.8;6.75
27305;40.1398;15.0703;984.219;7.008;4.50146;979.609;758.686;6.816;18.75;8.59375;1056.88;15;60;0;-35;3469.5;1.17188;5.9;5.25
27384;40.2634;15.2109;984.102;7.008;1.86328;979.609;758.686;6.969;18.75;8.66699;1056.41;14.25;56;0;-38;3472.5;0.78125;4;3.75
27455;40.1794;12.3984;984.102;7.008;1.16016;979.609;758.381;7.066;18.75;7.12891;1055.08;12;48;0;-40.5;3450.5;0.78125;5;4.5
27530;40.1169;12.3984;984.102;7.008;1.02515;979.609;758.381;6.999;18.75;7.12891;1055.08;12;48;0;-40.5;3453.5;0.78125;5;4.5
27595;40.0467;12.3984;984.102;7.008;0.977051;979.609;758.381;7.0435;18.75;7.15332;1055.08;12;48;0;-40.5;3449;0.78125;5;4.5
27664;40.0024;12.3984;984.102;7.008;0.924805;979.609;759.178;7.0585;18.75;7.17773;1052.34;12;48;0;-41;3448.5;0.78125;3;3
27736;39.949;12.3984;984.102;7.008;0.900879;979.609;759.178;7.034;18.75;7.22656;1052.34;12;48;0;-47;3448;0.390625;-0.5;0
27805;39.6622;12.3984;984.102;7.008;0.891357;979.609;758.967;7.3555;18.75;7.27539;1051.48;12;48;0;-52.5;3439.5;0.390625;-0.5;0
27875;40.1276;12.3984;984.102;7.008;0.894531;979.609;758.967;7.5105;18.75;7.29981;1051.02;12;48;0;-53;3439;0.390625;-0.5;0
27943;39.8498;12.3984;984.102;7.008;0.958252;979.609;758.967;7.574;18.75;7.29981;1049.69;12;48;0;-52;3434;0.390625;-0.5;0
28015;39.8239;12.3984;984.102;7.008;1.1582;979.609;758.967;7.6465;18.75;7.29981;1049.69;12;48;0;-52.5;3422.5;0.390625;-0.5;0
28085;39.8041;12.3984;984.102;7.008;1.42651;979.609;758.967;7.684;18.75;7.29981;1049.22;12;48;0;-52;3421;0.390625;-0.5;0
28160;39.7842;12.3984;984.102;7.008;1.67041;979.609;758.967;7.729;18.75;7.29981;1049.22;12;48;0;-52;3409;0.390625;-0.5;0
28235;39.7675;12.3984;984.102;7.008;2.17407;979.609;758.592;7.753;18.75;7.27539;1047.42;12;48;0;-52;3391;0;-0.5;0
28304;39.5111;12.3984;984.102;7.008;2.59351;979.609;758.592;7.768;18;7.29981;1046.41;12;48;0;-52;3388;0;-0.5;0
28375;39.7415;12.3984;984.102;7.008;3.01294;979.609;758.592;7.7775;18;7.29981;1045.16;12;48;0;-52;3377;0;-0.5;0
28445;39.7339;12.375;984.102;7.008;3.49146;979.609;758.17;7.77;18;7.27539;1044.3;12;48;0;-52;3359;0;-0.5;0
28515;39.7247;12.375;984.102;7.008;3.83716;979.609;758.17;7.77;18;7.25098;1044.3;12;48;0;-51.5;3333;0;-0.5;0
28585;40.5228;12.3516;984.102;7.008;4.10962;979.609;758.17;7.755;18;7.22656;1044.3;12;48;0;-51;3244;0;-0.5;0
28655;41.5573;12.3047;984.102;7.008;4.25684;979.609;758.17;7.723;18;7.03125;1044.3;12;44;0;-50;3137.5;0;-1;-0.75
28725;41.655;12.2578;984.102;7.008;4.42602;979.609;758.17;7.6915;18;6.78711;1044.3;12;44;0;-49;3012;0;-1.5;-1.5
28796;41.4948;12.2344;984.102;7.008;4.75415;979.609;758.17;7.678;18;6.56738;1043.05;12;40;0;-48;2877;0;-3;-3
28864;41.8518;14.5781;984.102;7.008;4.98364;979.609;758.077;7.6485;18;7.15332;1039.53;13.5;44;0;-47.5;2743;0;3;3
28935;40.9286;14.0859;984.102;7.008;5.81055;979.609;758.077;7.212;18;6.88477;1041.56;14.25;44;0;-34.5;2698.5;0.78125;7.6;7.5
29005;41.2033;14.0391;984.102;7.008;5.21338;979.609;757.983;6.8665;18;6.66504;1041.56;13.5;40;0;-30.5;2624.5;0.78125;9.2;9
29074;40.6967;14.0391;984.102;7.008;4.27881;979.609;757.983;6.799;18;6.66504;1038.52;13.5;40;0;-27.5;2580;1.17188;9.3;9
29145;39.8483;13.9922;984.102;7.008;3.12329;979.609;757.983;6.704;18;6.5918;1036.17;14.25;40;0;-28;2594.5;1.17188;9.1;9
29215;39.8483;13.5469;984.102;7.008;2.0022;979.609;757.889;6.747;18;6.37207;1036.17;13.5;40;0;-32;2595.5;1.17188;7.3;6.75
29285;39.8621;13.5469;984.102;7.008;1.67041;979.609;757.889;6.8345;18;6.39648;1036.17;13.5;40;0;-38;2584;0.78125;4.5;4.5
29357;39.6011;13.5469;984.102;7.008;1.36255;979.609;757.889;6.9205;18;6.37207;1036.17;13.5;40;0;-41;2582;0.390625;1.3;0.75
29427;39.8788;12.1172;984.102;7.008;1.14502;979.609;758.077;6.9465;18;5.88379;1033.75;12;36;0;-43.5;2583.5;0;1;0.75
29496;39.856;12.1172;984.102;7.008;1.0293;979.609;758.077;6.8865;18;5.9082;1033.44;12;36;0;-44.5;2588;0;-1.5;-1.5
29578;40.0391;12.0938;984.102;7.008;0.967529;979.609;758.077;6.8025;18;5.88379;1032.42;12;36;0;-45.5;2573.5;0;-5;-4.5
29648;39.8697;12.0938;984.102;7.008;0.928955;979.609;758.381;7.1745;18;5.9082;1030.7;12;36;0;-46.5;2557.5;0;-5;-4.5
29716;39.8849;12.0938;984.102;7.008;0.928467;979.609;758.381;7.3405;18;5.9082;1029.38;12;36;0;-46.5;2551;0;-5;-4.5
29784;39.6347;12.0938;984.102;7.008;0.927979;979.609;758.381;7.419;18;5.9082;1028.05;12;36;0;-46.5;2546.5;0;-5;-4.5
29858;39.6332;12.0938;984.102;7.008;0.965576;979.609;757.983;7.5235;18;5.9082;1028.05;12;36;0;-46.5;2540.5;0;-5;-4.5
29925;39.6332;12.0938;984.102;7.008;1.01294;979.609;757.983;7.591;18;5.9082;1028.05;12;36;0;-46.5;2537;0;-5;-4.5
29995;39.8926;12.0938;984.102;7.008;1.14697;979.609;757.983;7.6335;18;5.9082;1028.05;12;32;0;-46.5;2514;0;-5;-4.5
30065;40.7578;12.0703;984.102;7.008;1.31567;979.609;757.889;7.6465;18;5.9082;1026.64;12;32;0;-46.5;2465.5;0;-5.5;-5.25
30135;41.4642;12.0469;984.102;7.008;1.4751;979.609;757.889;7.6825;18;5.78613;1028.05;11.25;32;0;-46.5;2378;0;-6;-6
30213;41.8427;12;984.102;7.008;1.61426;979.609;757.491;7.6895;18;5.39551;1025;12;32;0;-46;2287.5;0;-7.5;-7.5
30285;41.8869;13.8984;984.102;7.008;1.71216;979.609;757.491;7.5945;18;5.95703;1023.83;12.75;32;0;-34.5;2195;0.390625;-1.9;-1.5
30358;40.303;13.6875;984.102;7.008;1.91943;979.609;757.491;7.066;18;5.9082;1024.06;13.5;32;0;-29;2161.5;0.78125;-0.2;0
30425;40.4907;13.6406;984.102;7.008;2.23023;979.609;756.881;6.8495;18;5.83496;1022.58;13.5;32;0;-27.5;2114;1.17188;-0.4;0
30498;40.0696;13.6406;984.102;7.008;2.21851;979.609;756.881;6.7355;18;5.68848;1022.58;13.5;32;0;-27;2129.5;1.17188;0.1;0
30565;40.0726;13.6406;984.102;7.008;2.23315;979.609;756.881;6.6815;18;5.71289;1022.03;13.5;32;0;-30;2121.5;1.17188;-3.3;-3
30637;40.0635;12.6797;984.102;7.008;2.14136;979.609;756.577;6.7245;18;5.39551;1019.92;12;28;0;-35;2121.5;0.78125;-5;-4.5
30706;40.0665;11.9297;984.102;7.008;1.9519;979.609;756.577;6.7915;18;5.00488;1017.97;12;28;0;-36;2108;0.390625;-5.5;-5.25
30776;40.0696;11.9297;984.102;7.008;1.66138;979.609;756.577;6.84;18;5.00488;1017.19;12;28;0;-35.5;2109.5;0.390625;-7.4;-6.75
30850;39.8163;11.9297;984.102;7.008;1.43359;979.609;756.577;6.9055;18;5.0293;1017.19;12;28;0;-42;2097;0;-11.5;-11.25
30926;39.8193;11.9297;984.102;7.008;1.31445;979.609;756.577;7.2305;18;5.0293;1016.64;12;28;0;-45;2084.5;0;-12;-12
30995;39.8224;11.9297;984.102;7.008;1.24145;979.609;756.577;7.378;18;5.12695;1014.45;12;28;0;-45;2079.5;0;-12;-12
31068;40.3351;11.9297;984.102;7.008;1.16235;979.609;756.694;7.479;18;5.12695;1014.45;11.25;28;0;-45;2078.5;0;-12;-12
31135;40.0772;11.9297;984.102;7.008;1.14209;979.609;756.694;7.5495;18;5.07812;1014.45;11.25;28;0;-45;2075;0;-12;-12
31205;40.0772;11.9297;984.102;7.008;1.16235;979.609;756.881;7.596;18;5.15137;1014.45;11.25;28;0;-45;2071.5;0;-12;-12
31275;40.0848;11.9297;984.102;7.008;1.24292;979.609;756.881;7.6225;18;5.12695;1014.45;11.25;28;0;-44.5;2054.5;0;-12.5;-12
31344;40.0848;11.9297;984.102;7.008;1.36255;979.609;756.881;7.628;18;5.12695;1014.45;11.25;28;0;-44.5;2046.5;0;-13;-12.75
31414;39.8392;11.9297;984.102;7.008;1.53296;979.609;756.694;7.6635;18;5.12695;1012.03;12;28;0;-44.5;2025.5;0;-13;-12.75
31485;40.3488;11.9062;984.102;7.008;1.67944;979.609;756.694;7.667;18;5.07812;1011.8;12;28;0;-44.5;1975.5;0;-14;-13.5
31557;41.4459;11.8828;984.102;7.008;1.98169;979.609;756.694;7.6635;18;4.95606;1011.8;12;28;0;-44;1884.5;0;-15;-15
31625;42.1524;11.8594;984.102;7.008;2.10889;979.609;756.084;7.6615;18;4.83398;1011.8;12.75;24;0;-43.5;1763.5;0;-10.5;-10.5
31694;42.1524;13.5469;984.102;7.008;2.23315;979.609;756.084;7.406;18;4.93164;1009.3;14.25;28;0;-33;1625;0.78125;-8.3;-8.25
31766;40.1016;14.3438;984.102;7.008;2.85107;979.609;756.084;7.1315;18;5.15137;1011.33;14.25;28;0;-31.5;1659;0.78125;-2.5;-2.25
31835;40.1016;14.2969;984.102;7.008;3.00561;979.609;755.78;6.9075;18;5.15137;1010.62;15;28;0;-31;1649;1.5625;-6.4;-6
31906;39.8468;14.3438;984.102;7.008;2.97607;979.609;755.78;6.827;18;4.93164;1009.53;15;28;0;-36;1657;0.78125;-9.3;-9
31974;39.8438;14.3438;984.102;7.008;2.99829;979.609;755.78;6.7975;18;5.07812;1009.06;14.25;28;0;-40;1652;0.390625;-11.7;-11.25
32045;39.8438;11.8125;984.102;7.008;2.9541;979.609;755.78;6.8105;18;4.24805;1008.59;11.25;20;0;-40.5;1647;0.390625;-12.5;-12
32115;40.3564;11.8125;984.102;7.008;2.7627;979.609;755.78;6.8025;18;4.24805;1006.41;12;20;0;-40.5;1630.5;0.390625;-12;-12
32191;40.0986;11.8125;984.102;7.008;2.46826;979.609;755.78;6.786;18;4.22363;1006.41;11.25;20;0;-46.5;1623.5;0;-19;-18.75
32264;40.0986;11.8125;984.102;7.008;2.23901;979.609;755.897;7.0195;18;4.22363;1006.17;12;20;0;-48;1617;0;-19;-18.75
32336;40.0955;11.8125;984.102;7.008;2.06152;979.609;755.897;7.245;18;4.22363;1006.17;12;20;0;-48;1611.5;0;-19;-18.75
32405;40.0955;11.8125;984.102;7.008;1.85425;979.609;755.194;7.3595;18;4.17481;1005.47;12;20;0;-48;1610.5;0;-19;-18.75
32475;39.8377;11.8125;984.102;7.008;1.67944;979.609;755.194;7.4715;18;4.17481;1005;12;20;0;-48;1612.5;0;-19;-18.75
32545;39.8377;11.8125;984.102;7.008;1.5835;979.609;755.194;7.535;18;4.17481;1004.06;11.25;20;0;-48;1614;0;-19;-18.75
32614;40.0894;11.8125;984.102;7.008;1.56738;979.609;755.475;7.5945;18;4.17481;1003.67;11.25;20;0;-48;1616.5;0;-19;-18.75
32688;40.0894;11.8125;984.102;7.008;1.59815;979.609;755.475;7.6335;18;4.22363;1003.67;11.25;20;0;-48;1620.5;0;-19;-18.75
32755;40.0894;11.8125;984.102;7.008;1.64331;979.609;755.475;7.686;18;4.22363;1003.67;11.25;20;0;-48.5;1621;0;-19;-18.75
32838;40.0864;11.8125;984.102;7.008;1.72998;979.609;755.381;7.697;18;4.27246;1002.81;11.25;20;0;-48.5;1617.5;0;-19;-18.75
32904;40.0864;11.8125;984.102;7.008;1.875;979.609;755.381;7.714;18;4.27246;1002.97;11.25;20;0;-48.5;1615;0;-19;-18.75
32974;39.8285;11.8125;984.102;7.008;1.99341;979.609;755.381;7.7215;18;4.37012;1002.73;11.25;20;0;-48;1613.5;0;-19;-18.75
33045;39.8285;11.8125;984.102;7.008;2.12671;979.609;755.077;7.7105;18;4.37012;1002.34;11.25;20;0;-48;1611.5;0;-19;-18.75
33116;39.8285;11.8125;984.102;7.008;2.22144;979.609;755.077;7.708;18;4.3457;1001.41;11.25;20;0;-48;1611.5;0;-19;-18.75
33187;40.3351;11.8125;984.102;7.008;2.32202;979.609;755.077;7.695;18;4.37012;1000.94;11.25;20;0;-48;1607;0;-19;-18.75
33254;40.0803;11.8125;984.102;7.008;2.39307;979.609;754.866;7.6825;18;4.37012;1000.94;11.25;20;0;-48;1605;0;-19;-18.75
33324;40.0803;11.8125;984.102;7.008;2.52734;979.609;754.866;7.669;18;4.3457;1000.94;11.25;20;0;-48;1601;0;-19;-18.75
33395;40.0772;11.8125;984.102;7.008;2.79224;979.609;754.866;7.641;18;4.3457;1000.94;11.25;20;0;-48.5;1598.5;0;-19.5;-19.5
33467;40.0772;11.8125;984.102;7.008;2.99829;979.609;754.866;7.624;18;4.3457;1000.31;11.25;20;0;-48.5;1596;0;-19.5;-19.5
33536;39.8224;11.8125;984.102;7.008;3.16748;979.609;754.866;7.5925;18;4.3457;1000.94;11.25;20;0;-48.5;1593;0;-19.5;-19.5
33605;39.8193;11.8125;984.102;7.008;3.36621;979.609;754.866;7.572;18;4.3457;1000.31;11.25;20;0;-48.5;1589.5;0;-19.5;-19.5
33674;40.0742;11.8125;984.102;7.008;3.58691;979.609;754.866;7.5605;18;4.3457;999.297;11.25;20;0;-48.5;1587.5;0;-19.5;-19.5
33749;40.0742;11.8125;984.102;7.008;3.71216;979.609;754.866;7.5645;18;4.3457;999.609;11.25;20;0;-48.5;1585;0;-19.5;-19.5
33815;40.0711;11.8125;984.102;7.008;3.88135;979.609;754.772;7.5085;18;4.29688;998.438;11.25;20;0;-48.5;1582.5;0;-19.5;-19.5
33884;39.8163;11.7891;984.102;7.008;4.07275;979.609;754.772;7.5215;18;4.3457;998.672;11.25;20;0;-48.5;1581;0;-19.5;-19.5
33955;40.0681;11.7891;984.102;7.008;4.198;979.609;754.772;7.467;18;4.29688;998.281;11.25;20;0;-48.5;1578;0;-19.5;-19.5
34029;39.8132;11.7891;984.102;7.008;4.35986;979.609;754.678;7.479;18;4.29688;998.281;11.25;20;0;-48.5;1575.5;0;-19.5;-19.5
34095;39.8132;11.7891;984.102;7.008;4.4187;979.609;754.678;7.4545;18;4.29688;998.281;11.25;20;0;-48.5;1575;0;-19.5;-19.5
34164;39.8102;11.7891;984.102;7.008;4.66211;979.609;754.678;7.4375;18;4.29688;998.281;11.25;20;0;-48.5;1572.5;0;-19.5;-19.5
34234;40.065;11.7891;984.102;7.008;4.98364;979.609;754.584;7.4245;18;4.29688;998.281;11.25;20;0;-48.5;1567.5;0;-19.5;-19.5
34305;40.065;11.7891;984.102;7.008;5.37427;979.609;754.584;7.4075;18;4.29688;998.281;11.25;20;0;-48.5;1564;0;-20;-19.5
34374;40.065;11.7891;984.102;7.008;5.53491;979.609;754.584;7.3875;18;4.3457;998.281;11.25;20;0;-48.5;1562;0;-20;-19.5
34445;40.062;11.7891;984.102;7.008;5.85644;979.609;754.584;7.385;18;4.29688;998.281;11.25;20;0;-48.5;1560;0;-20;-19.5
34515;39.8071;11.7891;984.102;7.008;6.06323;979.609;754.584;7.3595;18;4.29688;998.281;11.25;20;0;-48.5;1560.5;0;-20;-19.5
34585;39.8071;11.7891;984.102;7.008;6.24707;979.609;754.584;7.3595;18;4.29688;998.281;11.25;20;0;-48.5;1558;0;-20;-19.5
34655;39.8041;11.7891;984.102;7.008;6.49976;979.609;754.491;7.335;18;4.29688;998.047;11.25;20;0;-48.5;1554.5;0;-20;-19.5
34724;40.0589;11.7891;984.102;7.008;6.7063;979.609;754.491;7.335;18;4.27246;997.812;11.25;20;0;-48.5;1551;0;-20;-19.5
34801;40.0589;11.7891;984.102;7.008;6.95898;979.609;754.491;7.316;18;4.27246;996.953;11.25;20;0;-48.5;1546;0;-20;-19.5
34876;40.0559;11.7891;984.102;7.008;7.14282;979.609;754.28;7.305;18;4.29688;997.422;11.25;20;0;-48.5;1544.5;0;-20;-19.5
34945;39.801;11.7891;984.102;7.008;7.32642;979.609;754.28;7.301;18;4.27246;996.797;11.25;20;0;-48.5;1544.5;0;-20;-19.5
35016;39.801;11.7891;984.102;7.008;7.34937;979.609;754.28;7.29;18;4.24805;996.562;11.25;20;0;-48.5;1544;0;-20;-19.5
35084;39.801;11.7891;984.102;7.008;7.51025;979.609;754.28;7.29;18;4.27246;996.797;11.25;20;0;-48.5;1539.5;0;-20;-19.5
35154;39.798;11.7891;984.102;7.008;7.67114;979.609;754.28;7.2845;18;4.24805;995.703;11.25;20;0;-48.5;1535.5;0;-20;-19.5
35225;39.798;11.7891;984.102;7.008;7.78589;979.609;754.186;7.2845;18;4.27246;995.938;11.25;20;0;-48;1534.5;0;-20.5;-20.25
35297;40.0528;11.7891;984.102;7.008;7.87769;979.609;754.186;7.2545;18;4.24805;995.547;11.25;20;0;-48;1531.5;0;-20.5;-20.25
35367;39.7949;11.7891;984.102;7.008;8.04932;979.609;754.186;7.262;18;4.24805;995.703;11.25;20;0;-48;1529;0;-20.5;-20.25
35436;40.0497;11.7891;984.102;7.008;8.33325;979.609;754.069;7.245;18;4.24805;995.547;11.25;20;0;-48;1526.5;0;-20.5;-20.25
