time;STAT_0x4651_WERT;STAT_0x480C_WERT;STAT_0x4AB0_WERT;STAT_0x4AC4_WERT;STAT_0x582C_WERT;STAT_0x5834_WERT;STAT_0x5896_WERT;STAT_0x58EF_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_DROSSELKLAPPENWINKEL_WERT;STAT_LADEDRUCK_WERT;STAT_LASTWERT_RELATIV_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_ZUENDWINKEL_ZYL1_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
22672;39.8346;12.4453;1004.84;7.009;15.9998;1003.09;756.694;7.0665;32.25;9.7168;1079.38;12;48;50;-48.5;3563.5;0.390625;0;0
22742;39.8315;12.4453;1004.84;7.009;15.9998;1003.09;756.694;7.07;32.25;9.69238;1079.38;12;48;53.3;-48.5;3547;0.390625;0;0
22818;39.8315;12.4453;1004.84;7.009;15.9998;1003.09;756.178;7.0665;32.25;9.69238;1079.38;12;48;51.7;-48.5;3541;0.390625;0;0
22884;39.8285;12.4453;1004.84;7.009;15.9998;1003.09;756.178;7.0795;32.25;9.69238;1079.38;12;48;51.2;-48.5;3530;0.390625;0;0
22953;39.8315;12.4453;1004.84;7.009;15.9998;1003.09;756.178;7.064;32.25;9.69238;1079.38;12;48;53.6;-48.5;3523.5;0.390625;0;0
23027;40.0787;12.4453;1004.84;7.009;15.9998;1003.09;755.78;7.059;32.25;9.69238;1079.38;12;48;52.9;-48.5;3514;0.390625;0;0
23092;39.8285;12.4219;1004.84;7.009;15.9998;1003.09;755.78;7.068;32.25;9.69238;1079.38;12;48;50.7;-48.5;3507;0.390625;0;0
23162;39.8254;12.4219;1004.84;7.009;15.9998;1003.09;755.381;7.068;32.25;9.66797;1079.38;12;48;49.7;-48;3500;0.390625;0;0
23232;39.8193;12.4219;1004.84;7.009;15.9998;1001.84;755.381;7.0735;32.25;9.66797;1079.38;12;48;50.3;-48;3492.5;0.390625;0;0
23309;39.8193;12.4219;1004.84;7.009;15.9998;1003.09;755.381;7.059;32.25;9.61914;1076.72;12;48;50.8;-48;3489;0.390625;0;0
23372;39.8224;12.4219;1004.73;7.009;15.9998;1003.09;754.983;7.068;32.25;9.61914;1077.11;12;48;51.1;-48;3480.5;0.390625;0;0
23443;39.8193;12.4219;1004.73;7.009;15.9998;1003.09;754.983;7.0665;32.25;9.66797;1076.72;12;48;49.4;-48;3467.5;0.390625;0;0
23513;39.8193;12.4219;1004.73;7.009;15.9998;1003.09;754.983;7.0625;32.25;9.66797;1078.52;12;48;50.5;-48;3460.5;0.390625;-0.5;0
23583;39.8193;12.3984;1004.73;7.009;15.9998;1003.09;754.491;7.057;32.25;9.66797;1076.72;12;48;49.6;-48;3453.5;0.390625;-0.5;0
23656;39.8163;12.3984;1004.73;7.009;15.9998;1003.09;754.491;7.068;32.25;9.66797;1076.72;12;48;48.9;-48;3448.5;0.390625;-0.5;0
23723;39.8163;12.3984;1004.73;7.009;15.9998;1003.09;754.491;7.053;32.25;9.69238;1076.72;12;48;50.9;-48;3442.5;0.390625;-0.5;0
23794;39.8132;12.3984;1004.73;7.009;15.9998;1003.09;754.069;7.0515;32.25;9.66797;1076.72;12;48;49.6;-47.5;3434;0.390625;-0.5;0
23865;39.8102;12.3984;1004.73;7.009;15.9998;1003.09;754.069;7.057;32.25;9.66797;1076.17;12;48;51.7;-47.5;3425.5;0.390625;-0.5;0
23933;39.8102;12.3984;1004.73;7.009;15.9998;1003.09;754.069;7.0515;32.25;9.69238;1076.72;12;48;51;-47.5;3417.5;0.390625;-0.5;0
24005;39.8071;12.3984;1004.73;7.009;15.9998;1003.09;753.577;7.0495;31.5;9.66797;1075.78;12;48;49.4;-47.5;3414;0.390625;-0.5;0
24076;39.8087;12.3984;1004.73;7.009;15.9998;1003.09;753.577;7.042;31.5;9.66797;1076.25;12;48;48.8;-47.5;3404;0.390625;-0.5;0
24144;39.8056;12.3984;1004.73;7.009;15.9998;1003.09;753.577;7.0455;31.5;9.66797;1073.98;12;48;49;-47.5;3396.5;0.390625;-0.5;0
