time;ID_SG_ADR;STAT_AFSCD_DMAIRNORM_WERT;STAT_AFSCD_MAIRPERCYL_WERT;STAT_BPSCD_POUTVAL_WERT;STAT_COENG_TRQ_WERT;STAT_ENG_NAVRG_CARB_WERT;STAT_FTSCD_TFUEL_WERT;STAT_IATSCD_TAIRCATS_WERT;STAT_INJCTL_QCURR_WERT;STAT_LSU_RLMBD[0]_WERT;STAT_PCR_PBDESLP_MP_WERT;STAT_RAILCD_PPEAK_WERT
74467;18;62.9001;500.603;1037.89;69.3455;700;37.4561;23.6572;10.7245;2.79929;859.889;309.788
74618;18;62.9001;493.572;1037.89;69.1166;700;37.4561;23.6572;10.7459;2.79929;860.889;318.577
74771;18;62.6071;497.381;1037.89;70.0321;699;37.4561;23.6572;10.7947;2.79929;859.889;320.775
74908;18;62.9001;493.572;1037.89;69.1166;699;37.4561;23.6572;10.7856;2.79929;861.889;316.38
75057;18;63.2907;499.383;1037.89;67.9721;703;37.4561;23.6572;10.694;2.79929;862.889;316.38
75208;18;62.9001;503.875;1037.89;68.7732;700;37.4561;23.6572;10.6543;2.79929;859.889;320.775
75358;18;62.6071;501.287;1037.89;70.1466;696;37.4561;23.6572;10.7947;2.79136;858.889;309.788
75507;18;62.9001;488.103;1037.89;69.231;700;37.4561;23.8587;10.8161;2.79929;862.889;327.397
75649;18;62.9001;492.107;1037.89;69.0021;700;37.4561;23.8587;10.7459;2.79929;861.889;318.577
75797;18;62.9001;495.086;1037.89;69.231;700;37.4561;23.8587;10.7459;2.79929;860.889;316.38
75937;18;62.6071;495.672;1037.89;70.6044;697;37.4561;23.8587;10.8435;2.79929;859.889;318.577
76087;18;63.2907;495.574;1037.89;67.9721;705;37.4561;23.8587;10.7337;2.79929;863.889;314.183
76237;18;62.9001;501.58;1037.89;68.7732;700;37.4561;23.8587;10.6848;2.79929;860.889;318.577
76386;18;62.6071;499.676;1037.89;70.0321;697;37.4561;23.8587;10.7459;2.79929;858.889;311.986
76537;18;62.6071;495.769;1037.89;70.261;700;37.4561;23.8587;10.8344;2.79929;860.889;325.169
76687;18;63.2907;495.379;1037.89;68.3155;703;37.4561;23.8587;10.7154;2.79929;862.889;320.775
76837;18;62.6071;497.381;1037.89;69.6888;698;37.4561;23.8587;10.7245;2.79929;859.889;314.183
76986;18;62.6071;499.676;1037.89;69.9177;698;37.4561;23.8587;10.7856;2.79929;859.889;318.577
77137;18;62.6071;496.599;1037.89;70.261;697;37.4561;23.8587;10.8435;2.79929;860.889;311.986
77287;18;63.2907;495.476;1037.89;68.4299;704;37.4561;23.9426;10.755;2.79929;863.889;318.577
77426;18;62.9001;500.701;1037.89;69.1166;700;37.4561;23.9426;10.7154;2.79929;860.889;318.577
77579;18;62.9001;493.572;1037.89;69.231;699;37.4561;23.9426;10.7642;2.79929;860.889;320.775
77725;18;62.9001;497.478;1037.89;69.4599;701;37.4561;23.9426;10.7642;2.79929;861.889;309.788
77878;18;62.9978;490.496;1037.89;69.1166;700;37.4561;23.9426;10.7856;2.79929;861.889;320.775
78026;18;62.9978;492.888;1037.89;68.6588;703;37.4561;23.9426;10.7154;2.79929;861.889;316.38
78178;18;62.9001;495.086;1037.89;69.4599;698;37.4561;23.9426;10.7459;2.79929;860.889;316.38
78325;18;62.9978;500.799;1037.89;68.8877;702;37.4561;23.9426;10.7245;2.79929;861.889;318.577
78476;18;62.9001;500.603;1037.89;69.231;699;37.4561;24.144;10.7062;2.79136;859.889;314.183
78626;18;62.6071;499.676;1037.89;69.9177;700;37.4561;24.144;10.7642;2.79929;859.889;320.775
78777;18;62.9978;494.5;1037.89;68.4299;702;37.4561;24.144;10.694;2.79136;861.889;320.775
78925;18;62.6071;495.769;1037.89;69.6888;699;37.4561;24.144;10.7459;2.78343;859.889;311.986
79077;18;62.9978;497.576;1037.89;68.8877;701;37.4561;24.144;10.7245;2.79136;861.889;318.577
79225;18;62.9978;494.304;1037.89;69.0021;701;37.4561;24.144;10.7245;2.79136;860.889;318.577
79375;18;62.9978;492.791;1037.89;68.4299;700;37.4561;24.144;10.6757;2.78343;860.889;314.183
79526;18;62.6071;497.381;1037.89;69.4599;698;37.4561;24.144;10.7337;2.78343;859.889;316.38
79665;18;62.6071;500.603;1037.89;69.5744;700;37.4561;24.144;10.755;2.78343;860.889;314.183
79815;18;62.9978;497.478;1037.89;69.231;699;37.4561;24.144;10.7764;2.78343;860.889;309.788
79964;18;62.9978;493.572;1037.89;69.0021;701;37.4561;24.144;10.7764;2.78343;861.889;322.972
80106;18;62.9978;501.58;1037.89;68.3155;701;37.4561;24.3455;10.6757;2.78343;861.889;318.577
80257;18;62.6071;499.676;1037.89;69.6888;699;37.4561;24.3455;10.7337;2.78343;859.889;316.38
80404;18;62.6071;493.377;1037.89;70.0321;698;37.4561;24.3455;10.7856;2.78343;859.889;314.183
80556;18;62.9978;493.572;1037.89;69.5744;700;37.4561;24.3455;10.8039;2.78343;861.889;320.775
80695;18;62.9978;496.892;1037.89;68.7732;702;37.4561;24.3455;10.7245;2.78343;861.889;316.38
80845;18;62.9978;498.504;1037.89;68.0866;702;37.4561;24.3455;10.6238;2.78343;861.889;316.38
80995;18;62.6071;491.668;1037.89;69.5744;698;37.4561;24.3455;10.7062;2.77489;858.889;320.775
81145;18;62.6071;489.47;1037.89;69.3455;699;37.4561;24.3455;10.755;2.78343;859.889;316.38
81294;18;62.6071;495.769;1037.89;69.6888;701;37.4561;24.3455;10.755;2.78343;860.889;314.183
81444;18;62.9978;496.99;1037.89;68.0866;703;37.4561;24.4462;10.694;2.77489;862.889;316.38
81594;18;62.9978;498.308;1037.89;68.7732;698;37.4561;24.4462;10.6848;2.77489;859.889;314.183
81745;18;62.6071;495.086;1037.89;69.5744;699;37.4561;24.4462;10.7856;2.78343;860.889;311.986
81895;18;62.9978;499.09;1037.89;69.4599;703;37.4561;24.4462;10.7459;2.77489;861.889;320.775
82044;18;62.6071;495.769;1037.89;69.231;699;37.4561;24.4462;10.7062;2.77489;859.889;311.986
82194;18;62.6071;498.211;1037.89;69.1166;699;37.4561;24.4462;10.7245;2.78343;859.889;322.972
82347;18;62.6071;495.769;1037.89;69.8033;698;37.4561;24.4462;10.7764;2.78343;859.889;318.577
82495;18;62.9978;494.304;1037.89;69.5744;702;37.4561;24.4462;10.7856;2.77489;861.889;314.183
82636;18;62.6071;499.773;1037.89;69.4599;700;37.4561;24.4462;10.7337;2.77489;859.889;318.577
82785;18;62.9978;496.795;1037.89;68.8877;701;37.4561;24.6476;10.7154;2.77489;861.889;318.577
82934;18;62.9978;503.973;1037.89;68.3155;701;37.4561;24.6476;10.6757;2.77489;861.889;314.183
83082;18;62.6071;502.166;1037.89;69.231;699;37.4561;24.6476;10.7245;2.77489;859.889;320.775
83234;18;62.6071;495.086;1037.89;69.3455;699;37.4561;24.6476;10.7337;2.77489;859.889;320.775
83385;18;62.9978;496.795;1037.89;68.7732;702;37.4561;24.6476;10.6848;2.77489;860.889;311.986
83534;18;62.6071;498.211;1037.89;69.3455;697;37.4561;24.6476;10.7337;2.78343;859.889;322.972
83682;18;62.6071;491.179;1037.89;69.4599;702;37.4561;24.6476;10.7642;2.77489;860.889;316.38
83834;18;62.9978;497.576;1037.89;68.8877;700;37.4561;24.6476;10.7154;2.77489;860.889;316.38
83983;18;62.6071;499.09;1037.89;68.8877;700;37.4561;24.6476;10.694;2.77489;860.889;314.183
84134;18;62.6071;496.599;1037.89;69.6888;700;37.4561;24.6476;10.7642;2.77489;860.889;311.986
84282;18;62.7048;498.894;1037.89;70.1466;700;37.4561;24.8491;10.7856;2.77489;859.889;322.972
84433;18;63.0954;496.306;1037.89;67.6288;703;37.4561;24.8491;10.6452;2.77489;862.889;320.775
84583;18;62.7048;498.064;1037.89;69.6888;699;37.4561;24.8491;10.7062;2.77489;858.889;311.986
84734;18;62.7048;498.064;1037.89;69.9177;698;37.4561;24.8491;10.7459;2.77489;858.889;322.972
84883;18;62.7048;489.373;1037.89;70.1466;701;37.4561;24.8491;10.7947;2.77489;859.889;320.775
85033;18;63.0954;498.406;1037.89;68.7732;700;37.4561;24.8491;10.7062;2.77489;860.889;314.183
85183;18;62.7048;502.898;1037.89;69.8033;698;37.4561;24.9498;10.7642;2.77489;859.889;316.38
85332;18;62.7048;498.308;1037.89;69.6888;701;37.4561;24.8491;10.8039;2.77489;861.889;316.38
85484;18;63.0954;496.892;1037.89;68.8877;702;37.4561;24.9498;10.7337;2.77489;861.889;325.169
85633;18;63.0954;498.601;1037.89;67.9721;703;37.4561;24.9498;10.6238;2.77489;861.889;318.577
85783;18;62.7048;494.89;1037.89;69.6888;699;37.4561;24.9498;10.7062;2.77489;858.889;314.183
85931;18;62.7048;494.304;1037.89;69.1166;701;37.4561;24.9498;10.7337;2.77489;860.889;320.775
86082;18;62.7048;499.773;1037.89;69.3455;701;37.4561;24.9498;10.694;2.77489;859.889;314.183
86232;18;62.7048;499.773;1037.89;69.3455;697;37.4561;24.9498;10.7245;2.77489;859.889;314.183
86382;18;62.7048;495.867;1037.89;69.3455;700;37.4561;25.1513;10.755;2.77489;860.889;314.183
86531;18;62.7048;499.871;1037.89;69.4599;700;37.4561;24.9498;10.755;2.77489;860.889;318.577
86671;18;63.0954;496.795;1037.89;68.8877;701;37.4561;25.1513;10.7154;2.77489;861.889;320.775
86822;18;63.0954;497.771;1037.89;67.8577;702;37.4561;25.1513;10.636;2.77489;861.889;320.775
86971;18;62.7048;499.871;1037.89;68.7732;699;37.4561;25.1513;10.6757;2.77489;859.889;318.577
87121;18;62.7048;496.599;1037.89;69.0021;698;37.4561;25.1513;10.694;2.77489;859.889;316.38
87270;18;62.363;498.064;1037.89;70.1466;696;37.4561;25.1513;10.7947;2.77489;858.889;318.577
87412;18;63.0954;493.572;1037.89;69.0021;701;37.4561;25.1513;10.755;2.77489;861.889;314.183
87561;18;63.0954;499.969;1037.89;68.8877;701;37.4561;25.1513;10.694;2.77489;860.889;314.183
87711;18;62.363;493.377;1037.89;70.0321;699;37.4561;25.3527;10.7947;2.77489;859.889;320.775
87862;18;62.7048;493.669;1037.89;68.7732;702;37.4561;25.3527;10.7245;2.77489;861.889;320.775
88011;18;62.7048;503.094;1037.89;68.5443;702;37.4561;25.3527;10.636;2.77489;860.889;311.986
88152;18;62.7048;497.576;1037.89;68.3155;701;37.4561;25.3527;10.6543;2.77489;860.889;322.972
88301;18;62.363;496.404;1037.89;70.1466;696;37.4561;25.3527;10.7337;2.77489;857.889;320.775
88450;18;62.7048;501.384;1037.89;69.6888;699;37.4561;25.3527;10.7947;2.77489;860.889;311.986
88601;18;62.7048;497.673;1037.89;68.6588;702;37.4561;25.3527;10.7154;2.77489;861.889;316.38
88750;18;62.7048;501.482;1037.89;68.8877;701;37.4561;25.4534;10.6757;2.77489;860.889;314.183
88892;18;62.363;502.898;1037.89;69.6888;696;37.4561;25.4534;10.755;2.77489;859.889;314.183
89042;18;62.7048;492.791;1037.89;69.231;700;37.4561;25.4534;10.755;2.77489;860.889;314.183
89190;18;62.7048;491.277;1037.89;68.8877;700;37.4561;25.4534;10.7459;2.76025;861.889;318.577
89340;18;62.363;499.676;1037.89;69.9177;699;37.4561;25.4534;10.7642;2.7084;859.889;314.183
89491;18;62.363;493.377;1037.89;70.3755;697;37.3554;25.4534;10.8435;2.7084;860.889;314.183
89640;18;62.7048;500.799;1037.89;69.4599;700;37.4561;25.4534;10.7856;2.72243;861.889;316.38
89791;18;62.7048;499.187;1037.89;69.231;702;37.3554;25.4534;10.7459;2.745;861.889;311.986
89940;18;62.8024;496.599;1037.89;69.6888;700;37.3554;25.6549;10.7459;2.76818;860.889;320.775
90090;18;62.8024;492.791;1037.89;68.8877;700;37.3554;25.6549;10.7245;2.78343;861.889;320.775
90240;18;62.8024;495.183;1037.89;68.6588;703;37.3554;25.6549;10.6635;2.79929;860.889;314.183
90392;18;62.8024;495.183;1037.89;68.201;699;37.3554;25.6549;10.6452;2.79929;860.889;318.577
90540;18;62.8024;496.599;1037.89;68.7732;700;37.4561;25.6549;10.636;2.79929;858.889;318.577
90691;18;62.363;497.381;1037.89;69.5744;697;37.3554;25.6549;10.7245;2.78343;858.889;314.183
90840;18;62.363;502.898;1037.89;69.9177;698;37.3554;25.6549;10.7764;2.78343;859.889;320.775
90991;18;62.8024;499.285;1037.89;68.7732;704;37.3554;25.8563;10.7154;2.78343;861.889;314.183
91140;18;62.8024;496.062;1037.89;68.0866;702;37.3554;25.8563;10.636;2.78343;861.889;322.972
91292;18;62.363;491.082;1037.89;68.8877;699;37.3554;25.8563;10.6543;2.78343;859.889;320.775
91440;18;62.8024;499.871;1037.89;68.8877;701;37.3554;25.8563;10.7062;2.78343;860.889;311.986
91580;18;62.8024;497.771;1037.89;67.8577;703;37.3554;25.8563;10.6452;2.78343;861.889;322.972
91731;18;62.8024;493.572;1037.89;68.201;699;37.3554;25.8563;10.6146;2.78343;859.889;318.577
91879;18;62.363;496.404;1037.89;70.1466;695;37.3554;25.8563;10.7642;2.78343;857.889;314.183
92029;18;62.8024;492.009;1037.89;69.4599;701;37.3554;25.8563;10.7947;2.78343;860.889;316.38
92178;18;62.8024;493.767;1037.89;68.0866;702;37.3554;25.957;10.6635;2.78343;861.889;316.38
92328;18;62.363;503.68;1037.89;69.6888;698;37.3554;25.957;10.7245;2.78343;859.889;311.986
92480;18;62.8024;495.086;1037.89;69.231;700;37.3554;25.957;10.7459;2.78343;860.889;322.972
92629;18;62.8024;493.767;1037.89;68.0866;702;37.3554;25.957;10.6757;2.78343;862.889;318.577
92779;18;62.363;498.894;1037.89;69.4599;697;37.3554;25.957;10.7062;2.78343;858.889;314.183
92930;18;62.363;499.676;1037.89;69.8033;698;37.3554;25.957;10.755;2.78343;859.889;318.577
93080;18;62.363;500.506;1037.89;70.6044;696;37.3554;25.957;10.8435;2.78343;859.889;314.183
93232;18;62.8024;494.402;1037.89;69.6888;701;37.3554;26.1585;10.8558;2.78343;862.889;316.38
93378;18;62.8024;500.066;1037.89;69.0021;701;37.3554;26.1585;10.7459;2.78343;862.889;316.38
93528;18;62.363;497.966;1037.89;71.291;693;37.3554;26.1585;10.9137;2.77489;859.889;314.183
93680;18;62.07;496.892;1037.89;73.5799;693;37.3554;26.1585;11.1243;2.77489;859.889;320.775
93828;18;62.07;497.869;1037.89;74.3811;695;37.3554;26.1585;11.3349;2.77489;862.889;329.594
93978;18;62.8024;497.771;1037.89;72.321;703;37.3554;26.1585;11.225;2.77489;867.889;320.775
94129;18;62.8024;496.209;1037.89;71.7488;704;37.3554;26.1585;11.0755;2.76818;866.889;325.169
94279;18;63.0954;497.869;1037.89;70.0321;704;37.4561;26.1585;10.9046;2.76025;866.889;316.38
94427;18;62.8024;496.209;1037.89;69.6888;702;37.3554;26.3431;10.8039;2.76025;864.889;318.577
94578;18;62.8024;499.969;1037.89;69.8033;702;37.3554;26.3431;10.7947;2.77489;862.889;318.577
94728;18;62.363;497.283;1037.89;71.1766;695;37.3554;26.3431;10.8863;2.77489;860.889;311.986
94878;18;62.07;493.181;1037.89;72.8933;696;37.3554;26.3431;11.1152;2.77489;861.889;322.972
95029;18;62.363;494.89;1037.89;73.3511;697;37.3554;26.3431;11.1945;2.76818;862.889;322.972
95178;18;62.363;493.279;1037.89;74.3811;697;37.3554;26.3431;11.3258;2.76025;864.889;322.972
95326;18;62.4607;495.867;1037.89;73.6944;701;37.3554;26.4438;11.2861;2.76025;866.889;322.972
95478;18;62.8024;498.601;1037.89;72.6644;703;37.3554;26.4438;11.2037;2.745;867.889;325.169
95628;18;62.8024;501.58;1037.89;72.7788;700;37.3554;26.4438;11.1365;2.745;865.889;316.38
95767;18;62.4607;495.769;1037.89;73.9233;698;37.3554;26.4438;11.2647;2.745;864.889;327.397
95908;18;62.8024;496.795;1037.89;73.0077;702;37.3554;26.4438;11.1945;2.745;866.889;327.397
96057;18;62.8024;499.285;1037.89;71.8633;703;37.3554;26.4438;11.0847;2.745;866.889;325.169
96208;18;62.4607;492.791;1037.89;72.321;702;37.3554;26.4438;11.0541;2.76025;864.889;316.38
96357;18;62.07;496.404;1037.89;73.5799;696;37.3554;26.4438;11.1457;2.76025;862.889;316.38
96507;18;62.4607;490.3;1037.89;73.3511;699;37.3554;26.6453;11.2464;2.76025;864.889;322.972
96647;18;63.1931;501.092;1037.89;70.9477;705;37.3554;26.6453;11.0358;2.76025;867.889;316.38
96795;18;62.8024;499.187;1037.89;71.5199;702;37.3554;26.6453;10.9839;2.76025;864.889;325.169
96947;18;62.8024;491.375;1037.89;70.9477;703;37.3554;26.6453;10.9656;2.76025;865.889;320.775
97097;18;62.8024;492.986;1037.89;70.0321;703;37.3554;26.6453;10.8741;2.76025;864.889;311.986
97247;18;62.8024;492.302;1037.89;69.1166;703;37.3554;26.6453;10.8161;2.76025;864.889;322.972
97395;18;62.8024;501.58;1037.89;69.6888;701;37.3554;26.6453;10.7856;2.76025;862.889;316.38
97546;18;62.07;496.599;1037.89;70.7188;697;37.3554;26.8467;10.8558;2.76025;860.889;314.183
