﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel temp (*F),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.3 00001A841D2801 v1.10 stg 2 plus 91_95-1
81.591,14.34,0,1.9,0,-1.8,0,221,151,4,95,0,0.48,0.48,235.2,235.2,235.2,30,30,101.32,-0.02,-0.01,51.1,239,1309,1088,5228,0,0,20.2,-7,-7,-7,-7,-7,-7,-56,180,94.6,1,0,0.2,0,0,0,0,0,0,1037.3,0,0,-40,0,30.1,54.25,53.69,-1.54,0,0,0,0
81.745,14.34,0,1.9,0,-1.8,0,221,151,4,95,0,0.47,0.47,235.2,235.2,235.2,30,30,101.15,-0.02,-0.01,50.7,241,1314.5,1088,5218,0,0,20.2,-7,-7,-7,-7,-7,-7,-56,180,94.6,1,0,0.2,0,0,0,0,0,0,1024.3,0,0,-40,0,30.2,54.01,53.41,-1.58,0,0,0,0
81.867,14.34,0,1.9,0,-1.8,0,221,151,4,95,0,0.46,0.47,235.2,235.2,235.2,30,30,101.16,-0.02,-0.02,51,241,1319.7,1088,5201,0,0,20,-7,-7,-7,-7,-7,-7,-56,180,94.7,1,0,0.2,0,0,0,0,0,0,1011.7,0,0,-40,0,30.6,53.78,53.13,-1.61,0,0,0,0
81.986,14.34,0,1.9,0,-1.8,0,221,151,4,95,0,0.46,0.48,235.2,235.2,235.2,30,30,101.37,-0.03,-0.02,50.2,241,1323.5,1088,5158,0,0,19.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,180,94.7,1,0,0.2,0,0,0,0,0,0,1011.7,0,0,-40,0,30.2,53.22,52.6,-1.64,0,0,0,0
82.106,14.34,0,1.9,0,-1.8,0,221,151,4,95,0,0.46,0.48,235.2,235.2,235.2,30,30,101.19,-0.03,-0.02,49.8,241,1328.5,1088,5122,0,0,19.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-55,180,94.8,1,0,0.2,0,0,0,0,0,0,999.5,0,0,-40,0,30.1,53.06,52.49,-1.67,0,0,0,0
82.236,14.34,0,2,0,-1.9,0,221,151,4,95,0,0.46,0.48,235.2,235.2,235.2,30,30,100.89,-0.03,-0.02,49.3,241,1332.8,1088,5099,0,0,19.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-55,180,94.8,1,0,0.2,0,0,0,0,0,0,999.5,0,0,-40,0,30,52.75,52.2,-1.7,0,0,0,0
82.383,14.34,0,2,0,-1.9,0,219,151,4,95,0,0.46,0.46,235.2,235.2,235.2,29.2,30,101.22,-0.03,-0.02,48.9,241,1337,1088,5084,0,0,19.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,180,94.8,1,0,0.2,0,0,0,0,0,0,987.8,0,0,-40,0,30,52.29,51.73,-1.73,0,0,0,0
82.531,14.34,0,2,0.1,-1.9,0,219,151,4,95,0,0.46,0.45,235.2,235.2,235.2,29.2,30,101.27,-0.03,-0.03,47.9,241,1341.5,1088,5026,0,0,19.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-54,180,94.9,1,0,0.2,0,0,0,0,0,0,976.5,0,0,-40,0,29.4,51.81,51.31,-1.77,0,0,0,0
82.663,14.34,0,2,0.1,-1.9,0,219,151,4,95,0,0.44,0.45,235.2,235.2,235.2,28.5,30,101.25,-0.04,-0.03,46.7,241,1346.2,1088,4968,0,0,19.1,-9,-9,-9,-9,-9,-9,-54,180,95,1,0,0.2,0,0,0,0,0,0,965.7,0,0,-40,0,28.7,51.35,50.92,-1.79,0,0,0,0
82.790,14.34,0,2,0.2,-1.9,0,219,151,4,95,0,0.45,0.44,235.2,235.2,235.2,27.8,30,101.18,-0.04,-0.03,45.2,241,1350.8,1088,4924,0,0,19,-9,-9,-9,-9,-9,-9,-54,180,95,1,0,0.2,0,0,0,0,0,0,965.7,0,0,-40,0,28.4,50.7,50.34,-1.82,0,0,0,0
82.926,14.34,0,2,0.3,-1.9,0,219,151,4,95,0,0.44,0.42,235.2,235.2,235.2,27.8,30,101.18,-0.04,-0.03,45,241,1354.2,1088,4902,0,0,18.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-54,180,95.1,1,0,0.2,0,0,0,0,0,0,955.4,0,0,-40,0,28.2,50.61,50.24,-1.85,0,0,0,0
