﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Temp (CAN) (*C),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),MHD version 4.09 000021571DAA01 000021571DAA01 MHD+ FF DS2 FogR N55+ v1.3 - WBA3A96010NP04701.mh
1313.952,14.73,0,14.8,2.5,0.5,-2.5,0,84,708,705,0,5,30,40.1,206.91,12,13.3,-4.89,20.5,77.33,106,2248,2175.7,5110,161,0,8.7,4,4,4,4,4,4,1.44,-58,82,98.8,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,880,50,53.9,33,0,-0.02,1,12.2,1,23.41,25.69,1000,4,-0.52,0,0,0,0,-0.38,0.25,60,-0.04,0
1314.042,14.73,0,14.8,2.1,0,-2.1,0,84,708,705,0,5,31,39.99,215.81,12,13.3,-4.89,20.4,77.36,106,2253.8,2175.7,5208,160,0,9.2,4,4,4,4,4,4,1.41,-57,82,97.9,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,867.3,50,56.8,33,0,-0.02,1,12.5,1,23.63,24.71,1000,4,-0.56,0,0,0,0,-0.31,0.27,60,-0.04,0
1314.143,14.73,0,14.81,1.8,-0.1,-1.9,0,84,706,705,0,5,31,40.21,222.18,12,13.3,-4.89,20.8,77.86,106,2259,2175.7,5204,160,0,10.9,4,4,4,4,4,4,1.37,-58,82,97.7,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,867.3,50,57.4,33,0,-0.02,1,12.6,1,23.69,24.08,1000,4,-0.59,0,0,0,0,-0.27,0.29,60,-0.04,0
1314.248,14.73,0,14.81,1.5,-0.2,-1.6,0,84,706,705,0,5,31,39.89,227.21,12.8,13.3,-4.89,21.5,77.6,106,2265,2175.7,5168,159,0,11,4,4,4,4,4,4,1.35,-58,82,98.3,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,855.1,50,59,33,0,-0.03,1,13,1,23.61,23.71,1000,4,-0.64,0,0,0,0,-0.23,0.3,60.6,-0.04,0
1314.353,14.73,0,14.81,1.4,-0.3,-1.4,0,84,706,705,0,5,31,40.32,229.81,12.8,13.3,-4.89,21.5,77.13,106,2271.2,2175.7,5118,157,0,10.9,4,4,4,4,4,4,1.34,-58,82,99,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,855.1,50,58.1,33,0,-0.03,1,12.9,1,23.35,23.43,1000,4,-0.68,0,0,0,0,-0.2,0.32,64.6,-0.04,0
1314.453,14.73,0,14.81,1.2,-0.3,-1.3,0,84,706,705,0,5,31,40.75,232.47,12.8,13.2,-4.89,21.1,76.65,106,2278,2175.7,5050,156,0,11,3,3,3,3,3,3,1.32,-57,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,843.4,50,58.1,33,0,-0.03,1,12.9,1,22.95,23.07,1000,4,-0.72,0,0,0,0,-0.17,0.33,68.6,-0.04,0
1314.553,14.73,0,14.8,1.1,-0.4,-1.2,0,85,706,705,0,5,31,40.97,233.37,12.8,13.2,-4.89,20.9,76.35,106,2283.6,2175.7,4986,155,0,11.2,3,3,3,3,3,3,1.31,-56,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,843.4,50,57.4,33,0,-0.04,1,12.9,1,22.63,22.75,1000,4,-0.76,0,0,0,0,-0.15,0.34,71.7,-0.04,0
1314.673,14.73,0,14.8,1,-0.4,-1.1,0,85,706,705,0,5,31,40.97,234.28,12.8,13.1,-4.89,20.8,75.9,106,2288.4,2175.7,4958,154,0,11.3,3,3,3,3,3,3,1.3,-56,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,832.4,50,57.4,33,0,-0.04,1,13,1,22.43,22.46,1000,4,-0.8,0,0,0,0,-0.13,0.34,73.9,-0.04,0
1314.773,14.73,0,14.79,1,-0.4,-1,0,85,706,705,0,5,31,39.45,234.28,12.8,13.1,-4.89,20.7,75.7,106,2294.3,2175.7,4954,153,0,11.4,3,3,3,3,3,3,1.3,-56,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,832.4,50,56.8,33,0,-0.04,1,12.9,1,22.37,22.25,1000,4,-0.83,0,0,0,0,-0.12,0.35,75.7,-0.04,0
1314.876,14.73,0,14.79,0.9,-0.5,-0.9,0,85,706,705,0,5,31,40.86,235.2,12.8,13.1,-4.89,20.5,75.49,106,2298.8,2175.7,4938,152,0,11.7,3,3,3,3,3,3,1.29,-56,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,821.8,50,56.8,33,0,-0.05,1,12.9,1,22.27,22.13,1000,4,-0.87,0,0,0,0,-0.11,0.35,76.6,-0.03,0
1314.977,14.73,0,14.8,0.9,-0.5,-0.9,0,85,706,705,0,5,31,41.4,235.2,12.8,13.1,-4.89,20.4,75.13,106,2303.3,2175.7,4905,151,0,11.8,3,3,3,3,3,3,1.29,-56,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,821.8,50,56.8,33,0,-0.05,1,13,1,22.14,22.01,1000,4,-0.89,0,0,0,0,-0.1,0.36,77.5,-0.03,0
1315.079,14.72,0,14.8,0.8,-0.5,-0.8,0,86,706,705,0,5,31,43.02,235.2,12.8,13.1,-4.89,20.4,75.03,106,2308.1,2175.7,4858,150,0,11.9,3,3,3,3,3,3,1.28,-56,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,811.7,50,56.8,33,0,-0.06,1,13.1,1,21.85,21.82,1000,4,-0.93,0,0,0,0,-0.09,0.36,79.2,-0.03,0
1315.178,14.72,0,14.8,0.8,-0.5,-0.8,0,86,706,705,0,6,31,44.32,235.2,12.8,13,-4.89,20.4,74.54,106,2312.1,2175.7,4802,149,0,12,3,3,3,3,3,3,1.28,-55,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,811.7,50,56.8,33,0,-0.06,1,13.3,1,21.45,21.56,1000,4,-0.95,0,0,0,0,-0.09,0.37,81.6,-0.03,0
1315.278,14.72,0,14.8,0.8,-0.5,-0.8,0,86,706,705,0,6,31,45.29,235.2,12.8,12.9,-4.89,19.8,73.84,106,2316.5,2175.7,4639,148,0,11.9,2.5,2.5,2.5,2.5,2.5,2.5,1.28,-54,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,801.9,50,53.9,33,0,-0.09,1,13.1,1,20.26,20.99,1000,4,-0.98,0,0,0,0,-0.08,0.39,84.6,-0.03,0
1315.375,14.72,0,14.8,0.8,-0.5,-0.7,0,86,706,705,0,6,31,46.81,235.2,12.8,12.8,-4.89,18.6,71.59,106,2320.4,2175.7,4382,148,0,10.8,2,2,2,2,2,2,1.28,-52,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,801.9,50,50.1,33,0,-0.12,1,12.9,1,18.85,20.05,1000,4,-1.01,0,0,0,0,-0.08,0.42,87,-0.03,0
1315.473,14.72,0,14.8,0.7,-0.6,-0.7,0,86,707,705,0,6,31,47.89,235.2,12.8,12.6,-4.89,17.2,68.47,106,2324.7,2175.7,4138,147,0,10.5,1.5,1.5,1.5,1.5,1.5,1.5,1.27,-51,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,792.7,50,47.9,33,0,-0.14,1,13,1,17.58,18.95,1000,4,-1.04,0,0,0,0,-0.07,0.45,88.4,-0.03,0
1315.573,14.72,0,14.8,0.7,-0.6,-0.7,0,86,707,705,0,6,31,48.97,235.2,12,12.5,-4.89,16.1,66.34,106,2327,2175.7,3900,147,0,9.9,2.6,2.6,2.6,2.6,2.6,2.6,1.27,-49,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,792.7,50,44.3,33,-0.01,-0.07,1,12.9,1,16.64,17.84,1000,4.7,-0.65,8,8,8,0,-0.06,0.48,89.4,-0.03,0
1315.674,14.72,0,14.8,0.7,-0.7,-0.7,0,86,707,705,1,6,31,48.32,235.2,12.8,12.5,-4.89,15.7,63.48,106,2125.6,2178.5,3743,146,0,9.1,5.5,5.5,5.5,5.5,5.5,5.5,1.27,-33,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,794.3,50,44.3,33,0.03,0.29,1,13.3,1,17.71,17.31,1000,17.4,1.42,8,8,8,0,-0.06,0.41,87.2,-0.03,0
1315.774,14.72,0,14.8,0.7,-0.8,-0.7,0,86,707,705,1,6,31,26.42,235.2,14.2,14.9,-4.89,17.1,63.63,106,1887.4,2199.1,3642,145,0,10,6,6,6,6,6,6,1.27,-32,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,794.3,50,47.9,33,0.15,0.59,1,14.8,1,18.6,17.81,1000,21.8,2.3,8,8,8,0,-0.06,0.37,82.9,-0.03,0
1315.852,14.72,0,14.8,0.7,-0.7,-0.7,0,86,707,705,1,6,31,17.88,65.02,14.2,14.9,-4.89,17.4,61.31,106,1918.3,2189.5,3628,144,0,10.4,4.1,4.1,4.1,4.1,4.1,4.1,1.27,-32,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,794.8,50,42.2,33,0.26,0.41,1,13.1,1,15.74,17.42,1000,20.4,1.77,8,8,8,0,-0.06,0.42,88.4,-0.03,0
1315.954,14.72,0,14.8,0.7,-0.7,-0.6,0,86,707,705,1,6,31,14.97,33.71,12,12.5,-4.89,14.5,63.86,106,1972.7,2197.3,3597,143,0,8.9,5,5,5,5,5,5,1.27,-34,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,794.8,50,38.8,33,0.37,0.4,1,12.3,1,15.43,16.39,1000,21.7,1.69,0,0,0,0,-0.06,0.42,88.5,-0.03,0
1316.054,14.72,0,14.8,0.7,-0.7,-0.7,0,87,707,705,1,6,31,13.51,25.01,12,12.4,-4.89,14.2,60.45,106,1988.8,2189.3,3560,143,0,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.27,-41,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,797.4,50,38.8,33,0.47,0.26,1,12.3,1,15.31,15.81,1000,21,1.3,0,0,0,0,-0.05,0.41,88.4,-0.03,0
1316.224,14.72,0,14.8,0.7,-0.7,-0.6,0,87,707,705,0,6,31,13.08,21.1,12,12.4,-4.89,14.1,62.22,106,2023.4,2184.4,3552,142,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.27,-41,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,800,50,38.8,33,0.62,0.13,1,12.2,1,15.22,15.32,1000,21.4,0.85,0,0,0,0,-0.05,0.41,88.3,0,0
1316.325,14.72,0,14.79,0.6,-0.7,-0.6,0,87,707,705,0,6,31,12.81,17.93,12,12.5,-4.89,13.8,59.84,106,2076.5,2180.1,3577,141,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.26,-41,82,1,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,800,50,38.8,33,0.68,0.08,1,12.1,1,15.19,15.17,1000,21.6,0.61,0,0,0,0,-0.05,0.4,88.2,0,0
1316.429,14.72,0,14.79,0.5,-0.7,-0.6,0,87,707,705,1,6,31,12.64,16.94,12,12.4,-4.89,13.8,62.37,106,2148.2,2178.8,3542,140,0,8.7,0,0,0,0,0,0,1.26,-43,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,789.9,50,38.8,33,0.71,0,1,12.1,1,15.13,15.09,1000,17.5,0.03,0,0,0,0,-0.04,0.4,87.9,-0.02,0
1316.524,14.72,0,14.79,0.5,-0.7,-0.5,0,88,707,705,1,6,31,12.72,16.3,12,12.4,-4.89,13.8,61.02,106,2176.9,2177.9,3521,140,0,8.9,0,0,0,0,0,0,1.25,-48,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,789.9,50,38.8,33,0,0,1,12.2,1,15.03,15,1000,4,-0.02,0,0,0,0,-0.04,0.44,89.1,-0.02,0
1316.629,14.72,0,14.79,0.4,-0.7,-0.5,0,88,707,705,1,6,31,14.08,15.86,12,12.4,-4.89,13.8,59.28,106,2182,2177.4,3507,139,0,9.1,0,0,0,0,0,0,1.25,-47,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,779.9,50,38.8,33,0,0,1,12.3,1,14.95,14.9,1000,4,-0.05,0,0,0,0,-0.03,0.47,89.8,-0.02,0
1316.722,14.72,0,14.79,0.4,-0.6,-0.4,0,88,707,705,1,6,31,16.31,19.69,12,12.4,-4.89,13.8,61.86,106,2186.7,2177.4,3478,138,0,9.6,0,0,0,0,0,0,1.25,-47,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,779.9,50,38.8,33,0,-0.01,1,12.4,1,14.9,14.82,1000,4,-0.08,0,0,0,0,-0.03,0.49,90.4,-0.02,0
1316.843,14.72,0,14.79,0.4,-0.6,-0.4,0,88,707,705,1,6,31,20.46,25.79,12,12.4,-4.89,13.9,59.96,107,2190.7,2177.4,3486,139,0,9.5,0,0,0,0,0,0,1.25,-47,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,770.6,50,38.8,33,0,-0.01,1,12.4,1,14.91,14.75,1000,4,-0.1,0,0,0,0,-0.03,0.51,90.8,-0.02,0
1316.943,14.72,0,14.8,0.4,-0.6,-0.4,0,88,707,705,1,6,31,24.9,34.42,12,12.4,-4.89,13.9,59.58,107,2194.4,2177.4,3488,138,0,9.5,0,0,0,0,0,0,1.25,-47,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,770.6,50,38.8,33,0,-0.01,1,12.4,1,14.93,14.74,1000,4,-0.13,0,0,0,0,-0.03,0.52,91.1,-0.02,0
1317.043,14.72,0,14.8,0.4,-0.6,-0.4,0,88,707,705,1,6,31,30.25,44.18,12,12.4,-4.89,13.9,61.77,107,2198.7,2177.4,3456,136,0,9.5,0,0,0,0,0,0,1.25,-47,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,761.8,50,38.8,33,0,-0.02,1,12.5,1,14.84,14.72,1000,4,-0.16,0,0,0,0,-0.03,0.53,91.4,-0.02,0
1317.144,14.72,0,14.8,0.4,-0.6,-0.4,0,88,707,705,1,6,31,34.3,55.59,12,12.4,-4.89,13.9,59.58,107,2202.8,2177.4,3418,135,0,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-47,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,761.8,50,38.8,33,0,-0.02,1,12.6,1,14.67,14.63,1000,4,-0.19,0,0,0,0,-0.03,0.55,91.7,-0.02,0
1317.254,14.72,0,14.8,0.4,-0.6,-0.4,0,88,707,705,1,6,31,36.42,68.65,12,12.4,-4.89,13.9,58.03,107,2205.6,2177.4,3385,135,0,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-47,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,753.3,50,37.4,33,0,-0.02,1,12.5,1,14.48,14.5,1000,4,-0.21,0,0,0,0,-0.03,0.56,92,-0.02,0
1317.359,14.72,0,14.81,0.4,-0.6,-0.4,0,88,707,705,1,6,31,40.1,84.68,12,12.4,-4.89,13.5,60.39,107,2209.8,2177.4,3396,134,0,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,753.3,50,37.4,33,0,-0.03,1,12.4,1,14.44,14.4,1000,4,-0.24,0,0,0,0,-0.03,0.56,92.1,-0.02,0
1317.454,14.72,0,14.81,0.4,-0.6,-0.4,0,89,707,705,1,6,31,44.32,100.69,12,12.4,-4.89,13.4,60.09,107,2212.9,2177.4,3377,134,0,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,745.3,50,37.4,33,0,-0.03,1,12.3,1,14.42,14.34,1000,4,-0.25,0,0,0,0,-0.03,0.56,92.2,-0.02,0
1317.555,14.72,0,14.81,0.4,-0.6,-0.4,0,89,707,705,1,6,31,46.59,117.14,12,12.4,-4.89,13.4,57.54,107,2216.1,2177.4,3364,133,0,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,745.3,50,37.4,33,0,-0.03,1,12.4,1,14.37,14.28,1000,4,-0.28,0,0,0,0,-0.03,0.57,92.3,-0.02,0
