Time,Recirculation actuator setpoint,Recirculation actuator position,Low pressure fuel pump speed,Low pressure rail pressure,Injector pulsewidth MPI,Torque limit,Actual engine torque,Throttle angle,Intake air temperature,Injector pulsewidth,Ambient air temperature,Accelerator pedal,Top limit of pressure upstream throttle setpoint,Pressure before throttle set point,Pressure upstream throttle,Position setpoint for boost pressure actuator,Position of boost pressure actuator,Engine speed,Air mass,Lambda setpoint,Lambda value,Ignition timing cylinder 1,Knock retard cylinder 4,Knock retard cylinder 3,Knock retard cylinder 2,Knock retard cylinder 1,Actual gear,Fuel rail pressure,lambda controller output,Ambient pressure,Adjustable octane: octane interpolation factor,Adjustable octane: low octane basic ignition lookup,Adjustable octane: high octane basic ignition lookup,Adjustable octane: Octane value,Adjustable boost: Adjustable top limit,
12:49:46:5850,48.66,48.66,48.66,6665.0,0.0,285.5,2023.0,6.557,31.5,0.0,10.25,0.0,2127.0,947.3,981.8,-1.875e-10,399.9,3278.0,80.56,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,83750.0,2.22e-14,947.3,1.0,28.87,40.12,100.0,2972.0,
12:49:46:6680,48.24,48.24,48.24,6665.0,0.0,287.9,2023.0,6.608,31.5,0.0,10.25,0.0,2127.0,947.4,979.8,-1.875e-10,399.9,3279.0,80.99,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,83860.0,2.22e-14,947.4,1.0,28.5,40.12,100.0,2972.0,
12:49:46:6690,48.24,48.24,48.24,6665.0,0.0,287.9,2023.0,6.608,31.5,0.0,10.25,0.0,2127.0,947.4,979.8,-1.875e-10,399.9,3279.0,80.99,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,83860.0,2.22e-14,947.4,1.0,28.5,40.12,100.0,2972.0,
12:49:46:6690,48.24,48.24,48.24,6665.0,0.0,287.9,2023.0,6.608,31.5,0.0,10.25,0.0,2127.0,947.4,979.8,-1.875e-10,399.9,3279.0,80.99,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,83860.0,2.22e-14,947.4,1.0,28.5,40.12,100.0,2972.0,
12:49:46:7580,47.83,47.83,47.83,6665.0,0.0,290.1,2023.0,6.608,31.5,0.0,10.25,0.0,2127.0,947.5,978.6,-1.875e-10,399.9,3277.0,83.51,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,84100.0,2.22e-14,947.5,1.0,28.87,40.12,100.0,2972.0,
12:49:46:7590,47.83,47.83,47.83,6665.0,0.0,290.1,2023.0,6.608,31.5,0.0,10.25,0.0,2127.0,947.5,978.6,-1.875e-10,399.9,3277.0,83.51,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,84100.0,2.22e-14,947.5,1.0,28.87,40.12,100.0,2972.0,
12:49:46:7590,47.83,47.83,47.83,6665.0,0.0,290.1,2023.0,6.608,31.5,0.0,10.25,0.0,2127.0,947.5,978.6,-1.875e-10,399.9,3277.0,83.51,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,84100.0,2.22e-14,947.5,1.0,28.87,40.12,100.0,2972.0,
12:49:46:8780,47.42,47.42,47.42,6665.0,0.0,292.7,2022.0,6.608,32.25,0.0,10.25,0.0,2128.0,947.6,993.9,-1.875e-10,399.9,3272.0,81.03,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,84200.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:46:8790,47.42,47.42,47.42,6665.0,0.0,292.7,2022.0,6.608,32.25,0.0,10.25,0.0,2128.0,947.6,993.9,-1.875e-10,399.9,3272.0,81.03,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,84200.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:46:8790,47.42,47.42,47.42,6665.0,0.0,292.7,2022.0,6.608,32.25,0.0,10.25,0.0,2128.0,947.6,993.9,-1.875e-10,399.9,3272.0,81.03,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,84200.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:46:9690,47.42,47.42,47.42,6665.0,0.0,295.2,2023.0,6.608,32.25,0.0,10.25,0.0,2128.0,947.6,991.5,-1.875e-10,399.9,3275.0,79.23,1.0,3.0,7.125,0.0,0.0,0.0,0.0,5.0,84380.0,2.22e-14,947.6,1.0,28.87,40.12,100.0,2972.0,
12:49:46:9690,47.42,47.42,47.42,6665.0,0.0,295.2,2023.0,6.608,32.25,0.0,10.25,0.0,2128.0,947.6,991.5,-1.875e-10,399.9,3275.0,79.23,1.0,3.0,7.125,0.0,0.0,0.0,0.0,5.0,84380.0,2.22e-14,947.6,1.0,28.87,40.12,100.0,2972.0,
12:49:46:9690,47.42,47.42,47.42,6665.0,0.0,295.2,2023.0,6.608,32.25,0.0,10.25,0.0,2128.0,947.6,991.5,-1.875e-10,399.9,3275.0,79.23,1.0,3.0,7.125,0.0,0.0,0.0,0.0,5.0,84380.0,2.22e-14,947.6,1.0,28.87,40.12,100.0,2972.0,
12:49:47:0570,47.0,47.0,47.0,6665.0,0.0,297.7,2023.0,6.608,32.25,0.0,10.25,0.0,2127.0,947.5,991.5,-1.875e-10,399.9,3269.0,79.16,1.0,3.0,7.125,0.0,0.0,0.0,0.0,5.0,84550.0,2.22e-14,947.5,1.0,28.87,40.12,100.0,2972.0,
12:49:47:0580,47.0,47.0,47.0,6665.0,0.0,297.7,2023.0,6.608,32.25,0.0,10.25,0.0,2127.0,947.5,991.5,-1.875e-10,399.9,3269.0,79.16,1.0,3.0,7.125,0.0,0.0,0.0,0.0,5.0,84550.0,2.22e-14,947.5,1.0,28.87,40.12,100.0,2972.0,
12:49:47:0580,47.0,47.0,47.0,6665.0,0.0,297.7,2023.0,6.608,32.25,0.0,10.25,0.0,2127.0,947.5,991.5,-1.875e-10,399.9,3269.0,79.16,1.0,3.0,7.125,0.0,0.0,0.0,0.0,5.0,84550.0,2.22e-14,947.5,1.0,28.87,40.12,100.0,2972.0,
12:49:47:1780,46.59,46.59,46.59,6665.0,0.0,300.1,2023.0,6.608,32.25,0.0,10.25,0.0,2128.0,947.6,991.2,-1.875e-10,399.9,3268.0,80.14,1.0,3.0,7.125,0.0,0.0,0.0,0.0,5.0,84720.0,2.22e-14,947.6,1.0,28.87,40.12,100.0,2972.0,
12:49:47:1790,46.59,46.59,46.59,6665.0,0.0,300.1,2023.0,6.608,32.25,0.0,10.25,0.0,2128.0,947.6,991.2,-1.875e-10,399.9,3268.0,80.14,1.0,3.0,7.125,0.0,0.0,0.0,0.0,5.0,84720.0,2.22e-14,947.6,1.0,28.87,40.12,100.0,2972.0,
12:49:47:1790,46.59,46.59,46.59,6665.0,0.0,300.1,2023.0,6.608,32.25,0.0,10.25,0.0,2128.0,947.6,991.2,-1.875e-10,399.9,3268.0,80.14,1.0,3.0,7.125,0.0,0.0,0.0,0.0,5.0,84720.0,2.22e-14,947.6,1.0,28.87,40.12,100.0,2972.0,
12:49:47:2680,46.59,46.59,46.59,6665.0,0.0,302.7,2023.0,6.608,32.25,0.0,10.25,0.0,2128.0,947.6,991.5,-1.875e-10,399.9,3270.0,80.41,1.0,3.0,7.5,0.0,0.0,0.0,0.0,5.0,84890.0,2.22e-14,947.6,1.0,29.25,40.12,100.0,2972.0,
12:49:47:2690,46.59,46.59,46.59,6665.0,0.0,302.7,2023.0,6.608,32.25,0.0,10.25,0.0,2128.0,947.6,991.5,-1.875e-10,399.9,3270.0,80.41,1.0,3.0,7.5,0.0,0.0,0.0,0.0,5.0,84890.0,2.22e-14,947.6,1.0,29.25,40.12,100.0,2972.0,
12:49:47:2690,46.59,46.59,46.59,6665.0,0.0,302.7,2023.0,6.608,32.25,0.0,10.25,0.0,2128.0,947.6,991.5,-1.875e-10,399.9,3270.0,80.41,1.0,3.0,7.5,0.0,0.0,0.0,0.0,5.0,84890.0,2.22e-14,947.6,1.0,29.25,40.12,100.0,2972.0,
12:49:47:3580,46.18,46.18,46.18,6665.0,0.0,305.1,2023.0,6.66,32.25,0.0,10.25,0.0,2128.0,947.6,988.9,-1.875e-10,399.9,3262.0,82.57,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,84920.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:47:3590,46.18,46.18,46.18,6665.0,0.0,305.1,2023.0,6.66,32.25,0.0,10.25,0.0,2128.0,947.6,988.9,-1.875e-10,399.9,3262.0,82.57,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,84920.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:47:3590,46.18,46.18,46.18,6665.0,0.0,305.1,2023.0,6.66,32.25,0.0,10.25,0.0,2128.0,947.6,988.9,-1.875e-10,399.9,3262.0,82.57,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,84920.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:47:4490,46.18,46.18,46.18,6665.0,0.0,307.3,2023.0,6.66,33.0,0.0,10.25,0.0,2128.0,947.6,988.2,-1.875e-10,399.9,3261.0,82.24,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,85230.0,2.22e-14,947.6,1.0,28.87,40.12,100.0,2972.0,
12:49:47:4490,46.18,46.18,46.18,6665.0,0.0,307.3,2023.0,6.66,33.0,0.0,10.25,0.0,2128.0,947.6,988.2,-1.875e-10,399.9,3261.0,82.24,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,85230.0,2.22e-14,947.6,1.0,28.87,40.12,100.0,2972.0,
12:49:47:4500,46.18,46.18,46.18,6665.0,0.0,307.3,2023.0,6.66,33.0,0.0,10.25,0.0,2128.0,947.6,988.2,-1.875e-10,399.9,3261.0,82.24,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,85230.0,2.22e-14,947.6,1.0,28.87,40.12,100.0,2972.0,
12:49:47:5680,45.76,45.76,45.76,6665.0,0.0,310.0,2023.0,6.66,33.0,0.0,10.25,0.0,2128.0,947.6,988.2,-1.875e-10,399.9,3264.0,80.79,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,85230.0,2.22e-14,947.6,1.0,28.87,40.12,100.0,2972.0,
12:49:47:5690,45.76,45.76,45.76,6665.0,0.0,310.0,2023.0,6.66,33.0,0.0,10.25,0.0,2128.0,947.6,988.2,-1.875e-10,399.9,3264.0,80.79,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,85230.0,2.22e-14,947.6,1.0,28.87,40.12,100.0,2972.0,
12:49:47:5700,45.76,45.76,45.76,6665.0,0.0,310.0,2023.0,6.66,33.0,0.0,10.25,0.0,2128.0,947.6,988.2,-1.875e-10,399.9,3264.0,80.79,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,85230.0,2.22e-14,947.6,1.0,28.87,40.12,100.0,2972.0,
12:49:47:6620,45.76,45.76,45.76,6665.0,0.0,312.5,2023.0,6.608,33.0,0.0,10.25,0.0,2128.0,947.6,988.6,-1.875e-10,399.9,3255.0,81.26,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,85490.0,2.22e-14,947.6,1.0,28.87,40.12,100.0,2972.0,
12:49:47:6620,45.76,45.76,45.76,6665.0,0.0,312.5,2023.0,6.608,33.0,0.0,10.25,0.0,2128.0,947.6,988.6,-1.875e-10,399.9,3255.0,81.26,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,85490.0,2.22e-14,947.6,1.0,28.87,40.12,100.0,2972.0,
12:49:47:6630,45.76,45.76,45.76,6665.0,0.0,312.5,2023.0,6.608,33.0,0.0,10.25,0.0,2128.0,947.6,988.6,-1.875e-10,399.9,3255.0,81.26,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,85490.0,2.22e-14,947.6,1.0,28.87,40.12,100.0,2972.0,
12:49:47:7540,45.35,45.35,45.35,6665.0,0.0,314.7,2023.0,6.608,33.0,0.0,10.25,0.0,2128.0,947.6,990.8,-1.875e-10,399.9,3253.0,80.92,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,85570.0,2.22e-14,947.6,1.0,28.87,40.12,100.0,2972.0,
12:49:47:7540,45.35,45.35,45.35,6665.0,0.0,314.7,2023.0,6.608,33.0,0.0,10.25,0.0,2128.0,947.6,990.8,-1.875e-10,399.9,3253.0,80.92,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,85570.0,2.22e-14,947.6,1.0,28.87,40.12,100.0,2972.0,
12:49:47:7540,45.35,45.35,45.35,6665.0,0.0,314.7,2023.0,6.608,33.0,0.0,10.25,0.0,2128.0,947.6,990.8,-1.875e-10,399.9,3253.0,80.92,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,85570.0,2.22e-14,947.6,1.0,28.87,40.12,100.0,2972.0,
12:49:47:8390,45.35,45.35,45.35,6665.0,0.0,317.1,2023.0,6.66,33.0,0.0,10.25,0.0,2128.0,947.6,989.3,-1.875e-10,399.9,3249.0,83.66,1.0,3.0,6.0,0.0,0.0,0.0,0.0,5.0,85680.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:47:8400,45.35,45.35,45.35,6665.0,0.0,317.1,2023.0,6.66,33.0,0.0,10.25,0.0,2128.0,947.6,989.3,-1.875e-10,399.9,3249.0,83.66,1.0,3.0,6.0,0.0,0.0,0.0,0.0,5.0,85680.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:47:8400,45.35,45.35,45.35,6665.0,0.0,317.1,2023.0,6.66,33.0,0.0,10.25,0.0,2128.0,947.6,989.3,-1.875e-10,399.9,3249.0,83.66,1.0,3.0,6.0,0.0,0.0,0.0,0.0,5.0,85680.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:47:9340,44.94,44.94,44.94,6665.0,0.0,319.6,2023.0,6.66,33.0,0.0,10.25,0.0,2128.0,947.6,991.5,-1.875e-10,399.9,3254.0,81.39,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,85910.0,2.22e-14,947.6,1.0,28.87,40.12,100.0,2972.0,
12:49:47:9350,44.94,44.94,44.94,6665.0,0.0,319.6,2023.0,6.66,33.0,0.0,10.25,0.0,2128.0,947.6,991.5,-1.875e-10,399.9,3254.0,81.39,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,85910.0,2.22e-14,947.6,1.0,28.87,40.12,100.0,2972.0,
12:49:47:9350,44.94,44.94,44.94,6665.0,0.0,319.6,2023.0,6.66,33.0,0.0,10.25,0.0,2128.0,947.6,991.5,-1.875e-10,399.9,3254.0,81.39,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,85910.0,2.22e-14,947.6,1.0,28.87,40.12,100.0,2972.0,
12:49:48:0530,44.94,44.94,44.94,6665.0,0.0,322.1,2023.0,6.66,33.0,0.0,10.25,0.0,2128.0,947.6,991.5,-1.875e-10,399.9,3246.0,82.17,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,86020.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:0540,44.94,44.94,44.94,6665.0,0.0,322.1,2023.0,6.66,33.0,0.0,10.25,0.0,2128.0,947.6,991.5,-1.875e-10,399.9,3246.0,82.17,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,86020.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:0540,44.94,44.94,44.94,6665.0,0.0,322.1,2023.0,6.66,33.0,0.0,10.25,0.0,2128.0,947.6,991.5,-1.875e-10,399.9,3246.0,82.17,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,86020.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:1390,44.53,44.53,44.53,6665.0,0.0,324.5,2023.0,6.66,33.75,0.0,10.25,0.0,2127.0,947.6,991.5,-1.875e-10,399.9,3248.0,82.49,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,86210.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:1400,44.53,44.53,44.53,6665.0,0.0,324.5,2023.0,6.66,33.75,0.0,10.25,0.0,2127.0,947.6,991.5,-1.875e-10,399.9,3248.0,82.49,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,86210.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:1400,44.53,44.53,44.53,6665.0,0.0,324.5,2023.0,6.66,33.75,0.0,10.25,0.0,2127.0,947.6,991.5,-1.875e-10,399.9,3248.0,82.49,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,86210.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:2280,44.53,44.53,44.53,6665.0,0.0,327.1,2023.0,6.66,33.75,0.0,10.25,0.0,2127.0,947.6,991.5,-1.875e-10,399.9,3241.0,85.31,1.0,3.0,6.0,0.0,0.0,0.0,0.0,5.0,86260.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:2290,44.53,44.53,44.53,6665.0,0.0,327.1,2023.0,6.66,33.75,0.0,10.25,0.0,2127.0,947.6,991.5,-1.875e-10,399.9,3241.0,85.31,1.0,3.0,6.0,0.0,0.0,0.0,0.0,5.0,86260.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:2290,44.53,44.53,44.53,6665.0,0.0,327.1,2023.0,6.66,33.75,0.0,10.25,0.0,2127.0,947.6,991.5,-1.875e-10,399.9,3241.0,85.31,1.0,3.0,6.0,0.0,0.0,0.0,0.0,5.0,86260.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:3480,44.11,44.11,44.11,6665.0,0.0,329.6,2023.0,6.66,33.75,0.0,10.25,0.0,2127.0,947.6,993.1,-1.875e-10,399.9,3239.0,83.76,1.0,3.0,6.0,0.0,0.0,0.0,0.0,5.0,86440.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:3480,44.11,44.11,44.11,6665.0,0.0,329.6,2023.0,6.66,33.75,0.0,10.25,0.0,2127.0,947.6,993.1,-1.875e-10,399.9,3239.0,83.76,1.0,3.0,6.0,0.0,0.0,0.0,0.0,5.0,86440.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:3480,44.11,44.11,44.11,6665.0,0.0,329.6,2023.0,6.66,33.75,0.0,10.25,0.0,2127.0,947.6,993.1,-1.875e-10,399.9,3239.0,83.76,1.0,3.0,6.0,0.0,0.0,0.0,0.0,5.0,86440.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:4410,44.11,44.11,44.11,6665.0,0.0,331.8,2023.0,6.66,33.75,0.0,10.25,0.0,2127.0,947.6,994.1,-1.875e-10,399.9,3237.0,83.68,1.0,3.0,6.0,0.0,0.0,0.0,0.0,5.0,86550.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:4410,44.11,44.11,44.11,6665.0,0.0,331.8,2023.0,6.66,33.75,0.0,10.25,0.0,2127.0,947.6,994.1,-1.875e-10,399.9,3237.0,83.68,1.0,3.0,6.0,0.0,0.0,0.0,0.0,5.0,86550.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:4410,44.11,44.11,44.11,6665.0,0.0,331.8,2023.0,6.66,33.75,0.0,10.25,0.0,2127.0,947.6,994.1,-1.875e-10,399.9,3237.0,83.68,1.0,3.0,6.0,0.0,0.0,0.0,0.0,5.0,86550.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:5330,43.7,43.7,43.7,6665.0,0.0,334.2,2023.0,6.608,33.75,0.0,10.25,0.0,2127.0,947.6,994.7,-1.875e-10,399.9,3241.0,83.15,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,86600.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:5340,43.7,43.7,43.7,6665.0,0.0,334.2,2023.0,6.608,33.75,0.0,10.25,0.0,2127.0,947.6,994.7,-1.875e-10,399.9,3241.0,83.15,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,86600.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:5340,43.7,43.7,43.7,6665.0,0.0,334.2,2023.0,6.608,33.75,0.0,10.25,0.0,2127.0,947.6,994.7,-1.875e-10,399.9,3241.0,83.15,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,86600.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:6180,43.7,43.7,43.7,6665.0,0.0,336.7,2023.0,6.608,33.75,0.0,10.25,0.0,2127.0,947.6,994.7,-1.875e-10,399.9,3236.0,83.85,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,86930.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:6190,43.7,43.7,43.7,6665.0,0.0,336.7,2023.0,6.608,33.75,0.0,10.25,0.0,2127.0,947.6,994.7,-1.875e-10,399.9,3236.0,83.85,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,86930.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:6200,43.7,43.7,43.7,6665.0,0.0,336.7,2023.0,6.608,33.75,0.0,10.25,0.0,2127.0,947.6,994.7,-1.875e-10,399.9,3236.0,83.85,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,86930.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:7450,43.29,43.29,43.29,6665.0,0.0,338.9,2023.0,6.608,33.75,0.0,10.25,0.0,2127.0,947.6,994.7,-1.875e-10,399.9,3234.0,82.13,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,86930.0,2.22e-14,947.6,1.0,28.87,40.12,100.0,2972.0,
12:49:48:7450,43.29,43.29,43.29,6665.0,0.0,338.9,2023.0,6.608,33.75,0.0,10.25,0.0,2127.0,947.6,994.7,-1.875e-10,399.9,3234.0,82.13,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,86930.0,2.22e-14,947.6,1.0,28.87,40.12,100.0,2972.0,
12:49:48:7460,43.29,43.29,43.29,6665.0,0.0,338.9,2023.0,6.608,33.75,0.0,10.25,0.0,2127.0,947.6,994.7,-1.875e-10,399.9,3234.0,82.13,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,86930.0,2.22e-14,947.6,1.0,28.87,40.12,100.0,2972.0,
12:49:48:8280,43.29,43.29,43.29,6665.0,0.0,341.4,2023.0,6.608,33.75,0.0,10.25,0.0,2127.0,947.6,994.7,-1.875e-10,399.9,3230.0,84.74,1.0,3.0,6.0,0.0,0.0,0.0,0.0,5.0,86970.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:8290,43.29,43.29,43.29,6665.0,0.0,341.4,2023.0,6.608,33.75,0.0,10.25,0.0,2127.0,947.6,994.7,-1.875e-10,399.9,3230.0,84.74,1.0,3.0,6.0,0.0,0.0,0.0,0.0,5.0,86970.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:8290,43.29,43.29,43.29,6665.0,0.0,341.4,2023.0,6.608,33.75,0.0,10.25,0.0,2127.0,947.6,994.7,-1.875e-10,399.9,3230.0,84.74,1.0,3.0,6.0,0.0,0.0,0.0,0.0,5.0,86970.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:9180,43.29,43.29,43.29,6665.0,0.0,344.0,2023.0,6.66,34.5,0.0,10.25,0.0,2127.0,947.6,994.7,-1.875e-10,399.9,3232.0,84.42,1.0,3.0,6.0,0.0,0.0,0.0,0.0,5.0,87280.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:9180,43.29,43.29,43.29,6665.0,0.0,344.0,2023.0,6.66,34.5,0.0,10.25,0.0,2127.0,947.6,994.7,-1.875e-10,399.9,3232.0,84.42,1.0,3.0,6.0,0.0,0.0,0.0,0.0,5.0,87280.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:48:9180,43.29,43.29,43.29,6665.0,0.0,344.0,2023.0,6.66,34.5,0.0,10.25,0.0,2127.0,947.6,994.7,-1.875e-10,399.9,3232.0,84.42,1.0,3.0,6.0,0.0,0.0,0.0,0.0,5.0,87280.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:49:0410,42.87,42.87,42.87,6665.0,0.0,346.5,2023.0,6.66,34.5,0.0,10.25,0.0,2127.0,947.6,995.9,-1.875e-10,399.9,3226.0,83.95,1.0,3.0,5.625,0.0,0.0,0.0,0.0,5.0,87280.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:49:0410,42.87,42.87,42.87,6665.0,0.0,346.5,2023.0,6.66,34.5,0.0,10.25,0.0,2127.0,947.6,995.9,-1.875e-10,399.9,3226.0,83.95,1.0,3.0,5.625,0.0,0.0,0.0,0.0,5.0,87280.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:49:0420,42.87,42.87,42.87,6665.0,0.0,346.5,2023.0,6.66,34.5,0.0,10.25,0.0,2127.0,947.6,995.9,-1.875e-10,399.9,3226.0,83.95,1.0,3.0,5.625,0.0,0.0,0.0,0.0,5.0,87280.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:49:1280,42.87,42.87,42.87,6665.0,0.0,348.9,2023.0,6.66,34.5,0.0,10.25,0.0,2127.0,947.6,996.9,-1.875e-10,399.9,3228.0,84.08,1.0,3.0,6.0,0.0,0.0,0.0,0.0,5.0,87350.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:49:1280,42.87,42.87,42.87,6665.0,0.0,348.9,2023.0,6.66,34.5,0.0,10.25,0.0,2127.0,947.6,996.9,-1.875e-10,399.9,3228.0,84.08,1.0,3.0,6.0,0.0,0.0,0.0,0.0,5.0,87350.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:49:1280,42.87,42.87,42.87,6665.0,0.0,348.9,2023.0,6.66,34.5,0.0,10.25,0.0,2127.0,947.6,996.9,-1.875e-10,399.9,3228.0,84.08,1.0,3.0,6.0,0.0,0.0,0.0,0.0,5.0,87350.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:49:2190,42.46,42.46,42.46,6665.0,0.0,351.4,2023.0,6.66,34.5,0.0,10.25,0.0,2127.0,947.6,997.9,-1.875e-10,399.9,3227.0,83.21,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,87580.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:49:2200,42.46,42.46,42.46,6665.0,0.0,351.4,2023.0,6.66,34.5,0.0,10.25,0.0,2127.0,947.6,997.9,-1.875e-10,399.9,3227.0,83.21,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,87580.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:49:2200,42.46,42.46,42.46,6665.0,0.0,351.4,2023.0,6.66,34.5,0.0,10.25,0.0,2127.0,947.6,997.9,-1.875e-10,399.9,3227.0,83.21,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,87580.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
12:49:49:3110,42.46,42.46,42.46,6665.0,0.0,353.9,2023.0,6.66,34.5,0.0,10.25,0.0,2127.0,947.6,997.9,-1.875e-10,399.9,3219.0,83.3,1.0,3.0,6.0,0.0,0.0,0.0,0.0,5.0,87620.0,2.22e-14,947.6,1.0,28.5,40.12,100.0,2972.0,
