Time,Recirculation actuator setpoint,Recirculation actuator position,Low pressure fuel pump speed,Low pressure rail pressure,Injector pulsewidth MPI,Torque limit,Actual engine torque,Throttle angle,Intake air temperature,Injector pulsewidth,Ambient air temperature,Accelerator pedal,Top limit of pressure upstream throttle setpoint,Pressure before throttle set point,Pressure upstream throttle,Position setpoint for boost pressure actuator,Position of boost pressure actuator,Engine speed,Air mass,Lambda setpoint,Lambda value,Ignition timing cylinder 4,Ignition timing cylinder 3,Ignition timing cylinder 2,Ignition timing cylinder 1,Knock retard cylinder 4,Knock retard cylinder 3,Knock retard cylinder 2,Knock retard cylinder 1,Actual gear,Fuel rail pressure,lambda controller output,Ambient pressure,Adjustable octane: octane interpolation factor,Adjustable octane: low octane basic ignition lookup,Adjustable octane: high octane basic ignition lookup,Adjustable octane: Octane value,Adjustable boost: Adjustable top limit,
15:10:59:9720,63.04,63.04,63.04,6665.0,0.0,349.9,2047.0,2.867,42.0,1.5,9.766,0.0,1999.0,917.1,930.1,-1.875e-10,400.0,1010.0,99.32,0.8496,1.145,-9.375,-9.375,-9.375,-9.375,0.0,0.0,0.0,0.0,2.0,135300.0,2.22e-14,917.1,1.0,13.5,24.0,100.0,2781.0,
15:11:00:0620,62.99,62.99,62.99,6665.0,0.0,349.5,0.5313,2.867,42.0,1.0,9.766,0.0,1998.0,917.1,927.5,100.0,400.0,994.0,97.09,0.8496,0.8818,-7.125,-7.125,-7.125,-7.125,0.0,0.0,0.0,0.0,2.0,128000.0,2.22e-14,917.1,1.0,13.87,24.37,100.0,2781.0,
15:11:00:0630,62.99,62.99,62.99,6665.0,0.0,349.5,0.5313,2.867,42.0,1.0,9.766,0.0,1998.0,917.1,927.5,100.0,400.0,994.0,97.09,0.8496,0.8818,-7.125,-7.125,-7.125,-7.125,0.0,0.0,0.0,0.0,2.0,128000.0,2.22e-14,917.1,1.0,13.87,24.37,100.0,2781.0,
15:11:00:1820,62.91,62.91,62.91,6665.0,0.0,349.5,4.188,3.414,42.0,24.3,9.766,12.79,2012.0,730.8,927.5,-1.875e-10,400.0,999.0,93.57,0.8496,0.8047,-2.25,-2.25,-2.25,-2.25,0.0,0.0,0.0,0.0,2.0,122700.0,2.22e-14,917.1,1.0,15.0,24.37,100.0,2781.0,
15:11:00:1830,62.91,62.91,62.91,6665.0,0.0,349.5,4.188,3.414,42.0,24.3,9.766,12.79,2012.0,730.8,927.5,-1.875e-10,400.0,999.0,93.57,0.8496,0.8047,-2.25,-2.25,-2.25,-2.25,0.0,0.0,0.0,0.0,2.0,122700.0,2.22e-14,917.1,1.0,15.0,24.37,100.0,2781.0,
15:11:00:2720,64.26,64.26,64.26,6665.0,0.0,350.0,25.53,10.24,42.0,25.1,9.766,21.19,2091.0,771.5,917.7,-1.875e-10,400.0,1012.0,250.4,0.8496,0.7783,-9.375,-9.375,-9.375,-9.375,0.0,0.0,0.0,0.0,2.0,115700.0,2.22e-14,917.1,1.0,3.75,14.62,100.0,2781.0,
15:11:00:2720,64.26,64.26,64.26,6665.0,0.0,350.0,25.53,10.24,42.0,25.1,9.766,21.19,2091.0,771.5,917.7,-1.875e-10,400.0,1012.0,250.4,0.8496,0.7783,-9.375,-9.375,-9.375,-9.375,0.0,0.0,0.0,0.0,2.0,115700.0,2.22e-14,917.1,1.0,3.75,14.62,100.0,2781.0,
15:11:00:3620,76.89,76.89,76.89,6665.0,0.0,350.7,46.09,14.64,42.0,20.3,9.766,14.26,2186.0,1277.0,912.1,-1.875e-10,400.0,1070.0,363.9,0.8496,0.7676,-13.5,-13.5,-13.5,-13.5,0.0,0.0,0.0,0.0,2.0,183800.0,2.22e-14,917.1,1.0,4.125,10.5,100.0,2781.0,
15:11:00:3630,76.89,76.89,76.89,6665.0,0.0,350.7,46.09,14.64,42.0,20.3,9.766,14.26,2186.0,1277.0,912.1,-1.875e-10,400.0,1070.0,363.9,0.8496,0.7676,-13.5,-13.5,-13.5,-13.5,0.0,0.0,0.0,0.0,2.0,183800.0,2.22e-14,917.1,1.0,4.125,10.5,100.0,2781.0,
15:11:00:4540,87.0,87.0,87.0,6665.0,0.0,352.5,61.56,38.32,42.0,13.0,9.766,15.53,2335.0,1777.0,911.0,-1.875e-10,399.9,1191.0,431.5,0.834,0.7285,-15.0,-15.0,-15.0,-15.0,0.0,0.0,0.0,0.0,2.0,229000.0,2.22e-14,917.1,1.0,1.5,9.75,100.0,2781.0,
15:11:00:4540,87.0,87.0,87.0,6665.0,0.0,352.5,61.56,38.32,42.0,13.0,9.766,15.53,2335.0,1777.0,911.0,-1.875e-10,399.9,1191.0,431.5,0.834,0.7285,-15.0,-15.0,-15.0,-15.0,0.0,0.0,0.0,0.0,2.0,229000.0,2.22e-14,917.1,1.0,1.5,9.75,100.0,2781.0,
15:11:00:5710,87.0,87.0,87.0,6665.0,0.0,359.2,77.63,40.04,42.0,11.4,9.766,15.33,2411.0,1604.0,916.4,-1.875e-10,400.0,1453.0,449.0,0.8262,0.7051,-12.37,-12.37,-12.37,-12.37,0.0,0.0,0.0,0.0,2.0,200000.0,2.22e-14,917.2,1.0,3.75,11.62,100.0,2781.0,
15:11:00:5720,87.0,87.0,87.0,6665.0,0.0,359.2,77.63,40.04,42.0,11.4,9.766,15.33,2411.0,1604.0,916.4,-1.875e-10,400.0,1453.0,449.0,0.8262,0.7051,-12.37,-12.37,-12.37,-12.37,0.0,0.0,0.0,0.0,2.0,200000.0,2.22e-14,917.2,1.0,3.75,11.62,100.0,2781.0,
15:11:00:6620,87.0,87.0,87.0,6665.0,0.0,393.9,89.03,30.03,42.0,18.8,9.766,12.5,2393.0,1133.0,930.3,-1.875e-10,399.9,1589.0,456.9,0.8223,0.7217,-11.25,-11.25,-11.25,-11.25,0.0,0.0,0.0,0.0,2.0,209100.0,2.22e-14,917.1,1.0,4.875,12.37,100.0,2781.0,
15:11:00:6630,87.0,87.0,87.0,6665.0,0.0,393.9,89.03,30.03,42.0,18.8,9.766,12.5,2393.0,1133.0,930.3,-1.875e-10,399.9,1589.0,456.9,0.8223,0.7217,-11.25,-11.25,-11.25,-11.25,0.0,0.0,0.0,0.0,2.0,209100.0,2.22e-14,917.1,1.0,4.875,12.37,100.0,2781.0,
15:11:00:7540,87.0,87.0,87.0,6665.0,0.0,444.5,87.81,15.42,42.0,20.3,9.766,12.11,2403.0,1107.0,967.6,-1.875e-10,399.9,1659.0,396.5,0.8496,0.6973,-6.375,-6.375,-6.375,-6.375,0.0,0.0,0.0,0.0,2.0,208700.0,2.22e-14,917.1,1.0,7.125,14.62,100.0,2781.0,
15:11:00:7550,87.0,87.0,87.0,6665.0,0.0,444.5,87.81,15.42,42.0,20.3,9.766,12.11,2403.0,1107.0,967.6,-1.875e-10,399.9,1659.0,396.5,0.8496,0.6973,-6.375,-6.375,-6.375,-6.375,0.0,0.0,0.0,0.0,2.0,208700.0,2.22e-14,917.1,1.0,7.125,14.62,100.0,2781.0,
15:11:00:8420,87.0,87.0,87.0,6665.0,0.0,492.6,96.22,19.58,42.0,6.2,9.766,12.3,2473.0,1353.0,978.7,-1.875e-10,399.9,1614.0,440.0,0.8408,0.7021,-7.5,-7.5,-7.5,-7.5,0.0,0.0,0.0,0.0,2.0,205700.0,99.16,917.1,1.0,5.625,13.5,100.0,2781.0,
15:11:00:8430,87.0,87.0,87.0,6665.0,0.0,492.6,96.22,19.58,42.0,6.2,9.766,12.3,2473.0,1353.0,978.7,-1.875e-10,399.9,1614.0,440.0,0.8408,0.7021,-7.5,-7.5,-7.5,-7.5,0.0,0.0,0.0,0.0,2.0,205700.0,99.16,917.1,1.0,5.625,13.5,100.0,2781.0,
15:11:00:9320,87.0,87.0,87.0,6665.0,0.0,480.4,96.13,16.83,42.0,13.9,9.766,11.23,2420.0,1120.0,1003.0,-1.875e-10,399.9,1694.0,422.9,0.9668,0.8047,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,2.0,204000.0,99.02,917.1,1.0,6.0,13.5,100.0,2781.0,
15:11:00:9320,87.0,87.0,87.0,6665.0,0.0,480.4,96.13,16.83,42.0,13.9,9.766,11.23,2420.0,1120.0,1003.0,-1.875e-10,399.9,1694.0,422.9,0.9668,0.8047,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,2.0,204000.0,99.02,917.1,1.0,6.0,13.5,100.0,2781.0,
15:11:01:0540,87.0,87.0,87.0,6665.0,0.0,548.3,96.31,13.28,42.0,16.9,9.766,10.35,2409.0,954.7,1035.0,-1.875e-10,399.9,1754.0,385.0,0.9844,0.7803,1.5,1.5,1.5,1.5,0.0,0.0,0.0,0.0,2.0,204700.0,98.99,917.1,1.0,8.625,16.12,100.0,2781.0,
15:11:01:0550,87.0,87.0,87.0,6665.0,0.0,548.3,96.31,13.28,42.0,16.9,9.766,10.35,2409.0,954.7,1035.0,-1.875e-10,399.9,1754.0,385.0,0.9844,0.7803,1.5,1.5,1.5,1.5,0.0,0.0,0.0,0.0,2.0,204700.0,98.99,917.1,1.0,8.625,16.12,100.0,2781.0,
15:11:01:1420,87.0,87.0,87.0,6665.0,0.0,559.4,95.72,14.4,42.0,12.5,9.766,10.35,2435.0,1043.0,1045.0,-1.875e-10,399.9,1757.0,399.3,0.9854,0.8486,-1.875,-1.875,-1.875,-1.875,0.0,0.0,0.0,0.0,2.0,202300.0,96.97,917.1,1.0,7.125,14.62,100.0,2781.0,
15:11:01:1420,87.0,87.0,87.0,6665.0,0.0,559.4,95.72,14.4,42.0,12.5,9.766,10.35,2435.0,1043.0,1045.0,-1.875e-10,399.9,1757.0,399.3,0.9854,0.8486,-1.875,-1.875,-1.875,-1.875,0.0,0.0,0.0,0.0,2.0,202300.0,96.97,917.1,1.0,7.125,14.62,100.0,2781.0,
15:11:01:2320,87.0,87.0,87.0,6665.0,0.0,556.3,95.94,13.89,42.0,12.9,9.766,10.35,2435.0,1072.0,1060.0,-1.875e-10,399.9,1752.0,394.8,0.9873,0.9102,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,2.0,201900.0,94.48,917.1,1.0,7.125,14.62,100.0,2781.0,
15:11:01:2320,87.0,87.0,87.0,6665.0,0.0,556.3,95.94,13.89,42.0,12.9,9.766,10.35,2435.0,1072.0,1060.0,-1.875e-10,399.9,1752.0,394.8,0.9873,0.9102,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,2.0,201900.0,94.48,917.1,1.0,7.125,14.62,100.0,2781.0,
15:11:01:3510,86.46,86.46,86.46,6665.0,0.0,547.7,95.88,13.82,41.25,12.4,9.766,10.35,2429.0,1088.0,1070.0,-1.875e-10,399.9,1748.0,394.6,1.0,0.9395,-1.125,-1.125,-1.125,-1.125,0.0,0.0,0.0,0.0,2.0,201500.0,92.78,917.1,1.0,7.125,14.62,100.0,2781.0,
15:11:01:3520,86.46,86.46,86.46,6665.0,0.0,547.7,95.88,13.82,41.25,12.4,9.766,10.35,2429.0,1088.0,1070.0,-1.875e-10,399.9,1748.0,394.6,1.0,0.9395,-1.125,-1.125,-1.125,-1.125,0.0,0.0,0.0,0.0,2.0,201500.0,92.78,917.1,1.0,7.125,14.62,100.0,2781.0,
15:11:01:4420,85.04,85.04,85.04,6665.0,0.0,538.7,95.25,13.12,41.25,10.3,9.766,10.35,2419.0,1072.0,1081.0,-1.875e-10,399.9,1734.0,386.3,1.0,0.9551,-0.375,-0.375,-0.375,-0.375,0.0,0.0,0.0,0.0,2.0,200600.0,91.74,917.1,1.0,7.875,15.37,100.0,2781.0,
15:11:01:4420,85.04,85.04,85.04,6665.0,0.0,538.7,95.25,13.12,41.25,10.3,9.766,10.35,2419.0,1072.0,1081.0,-1.875e-10,399.9,1734.0,386.3,1.0,0.9551,-0.375,-0.375,-0.375,-0.375,0.0,0.0,0.0,0.0,2.0,200600.0,91.74,917.1,1.0,7.875,15.37,100.0,2781.0,
15:11:01:5340,83.52,83.52,83.52,6665.0,0.0,514.8,95.72,12.46,41.25,7.4,9.766,10.35,2388.0,1010.0,1092.0,-1.875e-10,399.9,1709.0,383.4,1.0,0.9785,0.375,0.375,0.375,0.375,0.0,0.0,0.0,0.0,2.0,201000.0,90.49,917.1,1.0,8.25,15.75,100.0,2781.0,
15:11:01:5340,83.52,83.52,83.52,6665.0,0.0,514.8,95.72,12.46,41.25,7.4,9.766,10.35,2388.0,1010.0,1092.0,-1.875e-10,399.9,1709.0,383.4,1.0,0.9785,0.375,0.375,0.375,0.375,0.0,0.0,0.0,0.0,2.0,201000.0,90.49,917.1,1.0,8.25,15.75,100.0,2781.0,
15:11:01:6220,82.11,82.11,82.11,6665.0,0.0,487.7,96.0,11.94,41.25,6.5,9.766,10.84,2369.0,999.7,1097.0,-1.875e-10,399.9,1684.0,368.9,1.0,0.9883,1.875,1.875,1.875,1.875,0.0,0.0,0.0,0.0,2.0,200100.0,89.47,917.1,1.0,8.25,15.75,100.0,2781.0,
15:11:01:6230,82.11,82.11,82.11,6665.0,0.0,487.7,96.0,11.94,41.25,6.5,9.766,10.84,2369.0,999.7,1097.0,-1.875e-10,399.9,1684.0,368.9,1.0,0.9883,1.875,1.875,1.875,1.875,0.0,0.0,0.0,0.0,2.0,200100.0,89.47,917.1,1.0,8.25,15.75,100.0,2781.0,
15:11:01:7410,87.0,87.0,87.0,6665.0,0.0,459.9,97.78,20.9,41.25,6.2,9.766,15.63,2494.0,1722.0,1075.0,-1.875e-10,400.0,1657.0,490.6,0.9561,0.9814,-10.12,-10.12,-10.12,-10.12,0.0,0.0,0.0,0.0,2.0,200200.0,88.64,917.1,1.0,3.75,12.0,100.0,2781.0,
15:11:01:7420,87.0,87.0,87.0,6665.0,0.0,459.9,97.78,20.9,41.25,6.2,9.766,15.63,2494.0,1722.0,1075.0,-1.875e-10,400.0,1657.0,490.6,0.9561,0.9814,-10.12,-10.12,-10.12,-10.12,0.0,0.0,0.0,0.0,2.0,200200.0,88.64,917.1,1.0,3.75,12.0,100.0,2781.0,
15:11:01:8350,87.0,87.0,87.0,6665.0,0.0,423.7,111.2,18.66,41.25,7.4,9.766,15.63,2494.0,1738.0,1094.0,-1.875e-10,0.07935,1628.0,499.5,0.9521,0.9883,-9.75,-9.75,-9.75,-9.75,0.0,0.0,0.0,0.0,2.0,199600.0,87.88,917.1,1.0,3.375,11.25,100.0,2781.0,
15:11:01:8350,87.0,87.0,87.0,6665.0,0.0,423.7,111.2,18.66,41.25,7.4,9.766,15.63,2494.0,1738.0,1094.0,-1.875e-10,0.07935,1628.0,499.5,0.9521,0.9883,-9.75,-9.75,-9.75,-9.75,0.0,0.0,0.0,0.0,2.0,199600.0,87.88,917.1,1.0,3.375,11.25,100.0,2781.0,
15:11:01:9250,87.0,87.0,87.0,6665.0,0.0,463.8,123.4,21.01,41.25,4.6,9.766,15.63,2494.0,1871.0,1116.0,-1.875e-10,0.04272,1672.0,528.4,0.9385,0.9414,-8.625,-8.625,-8.625,-8.625,0.0,0.0,0.0,0.0,2.0,199300.0,87.43,917.1,1.0,2.25,10.87,100.0,2781.0,
15:11:01:9260,87.0,87.0,87.0,6665.0,0.0,463.8,123.4,21.01,41.25,4.6,9.766,15.63,2494.0,1871.0,1116.0,-1.875e-10,0.04272,1672.0,528.4,0.9385,0.9414,-8.625,-8.625,-8.625,-8.625,0.0,0.0,0.0,0.0,2.0,199300.0,87.43,917.1,1.0,2.25,10.87,100.0,2781.0,
15:11:02:0180,87.0,87.0,87.0,6665.0,0.0,496.8,127.6,22.52,41.25,10.0,9.766,14.94,2494.0,1964.0,1137.0,-1.875e-10,0.04272,1703.0,555.2,0.9248,0.9277,-8.625,-8.625,-8.625,-8.625,0.0,0.0,0.0,0.0,2.0,202800.0,87.19,917.1,1.0,1.5,10.12,100.0,2781.0,
15:11:02:0180,87.0,87.0,87.0,6665.0,0.0,496.8,127.6,22.52,41.25,10.0,9.766,14.94,2494.0,1964.0,1137.0,-1.875e-10,0.04272,1703.0,555.2,0.9248,0.9277,-8.625,-8.625,-8.625,-8.625,0.0,0.0,0.0,0.0,2.0,202800.0,87.19,917.1,1.0,1.5,10.12,100.0,2781.0,
15:11:02:1320,87.0,87.0,87.0,6665.0,0.0,543.7,134.7,21.74,41.25,13.2,9.766,14.94,2494.0,1996.0,1166.0,-1.875e-10,0.04272,1748.0,564.5,0.9209,0.8828,-7.5,-7.5,-7.5,-7.5,0.0,0.0,0.0,0.0,2.0,198200.0,86.74,917.1,1.0,1.125,10.5,100.0,2781.0,
15:11:02:1320,87.0,87.0,87.0,6665.0,0.0,543.7,134.7,21.74,41.25,13.2,9.766,14.94,2494.0,1996.0,1166.0,-1.875e-10,0.04272,1748.0,564.5,0.9209,0.8828,-7.5,-7.5,-7.5,-7.5,0.0,0.0,0.0,0.0,2.0,198200.0,86.74,917.1,1.0,1.125,10.5,100.0,2781.0,
15:11:02:2220,87.0,87.0,87.0,6665.0,0.0,439.9,140.6,22.86,40.5,13.8,9.766,14.55,2494.0,1956.0,1187.0,-1.875e-10,0.06104,1698.0,602.6,0.9033,0.9092,-9.75,-9.75,-9.75,-9.75,0.0,0.0,0.0,0.0,2.0,200000.0,85.87,917.1,1.0,-0.375,9.375,100.0,2781.0,
15:11:02:2230,87.0,87.0,87.0,6665.0,0.0,439.9,140.6,22.86,40.5,13.8,9.766,14.55,2494.0,1956.0,1187.0,-1.875e-10,0.06104,1698.0,602.6,0.9033,0.9092,-9.75,-9.75,-9.75,-9.75,0.0,0.0,0.0,0.0,2.0,200000.0,85.87,917.1,1.0,-0.375,9.375,100.0,2781.0,
15:11:02:3150,87.0,87.0,87.0,6665.0,0.0,569.0,139.3,20.35,40.5,10.9,9.766,14.94,2494.0,1998.0,1227.0,-1.875e-10,0.04272,1776.0,575.8,0.915,0.9023,-5.625,-5.625,-5.625,-5.625,0.0,0.0,0.0,0.0,2.0,200200.0,85.15,917.1,1.0,0.75,10.12,100.0,2781.0,
15:11:02:3160,87.0,87.0,87.0,6665.0,0.0,569.0,139.3,20.35,40.5,10.9,9.766,14.94,2494.0,1998.0,1227.0,-1.875e-10,0.04272,1776.0,575.8,0.915,0.9023,-5.625,-5.625,-5.625,-5.625,0.0,0.0,0.0,0.0,2.0,200200.0,85.15,917.1,1.0,0.75,10.12,100.0,2781.0,
15:11:02:4020,87.0,87.0,87.0,6665.0,0.0,532.3,140.3,17.51,40.5,19.8,9.766,11.52,2494.0,1822.0,1246.0,-1.875e-10,0.06714,1704.0,594.7,0.9063,0.8887,-9.375,-9.375,-9.375,-9.375,0.0,0.0,0.0,0.0,2.0,200200.0,84.95,917.2,1.0,-0.375,9.375,100.0,2781.0,
15:11:02:4020,87.0,87.0,87.0,6665.0,0.0,532.3,140.3,17.51,40.5,19.8,9.766,11.52,2494.0,1822.0,1246.0,-1.875e-10,0.06714,1704.0,594.7,0.9063,0.8887,-9.375,-9.375,-9.375,-9.375,0.0,0.0,0.0,0.0,2.0,200200.0,84.95,917.2,1.0,-0.375,9.375,100.0,2781.0,
15:11:02:5220,87.0,87.0,87.0,6665.0,0.0,599.8,92.59,13.79,40.5,19.1,9.766,13.18,2494.0,1685.0,1288.0,-1.875e-10,0.05493,1919.0,441.5,0.9795,0.9033,-3.0,-3.0,-3.0,4.875,0.0,0.0,0.0,0.0,2.0,198200.0,87.13,917.1,1.0,6.0,14.25,100.0,2781.0,
15:11:02:5220,87.0,87.0,87.0,6665.0,0.0,599.8,92.59,13.79,40.5,19.1,9.766,13.18,2494.0,1685.0,1288.0,-1.875e-10,0.05493,1919.0,441.5,0.9795,0.9033,-3.0,-3.0,-3.0,4.875,0.0,0.0,0.0,0.0,2.0,198200.0,87.13,917.1,1.0,6.0,14.25,100.0,2781.0,
15:11:02:6110,87.0,87.0,87.0,6665.0,0.0,600.0,103.8,14.56,40.5,21.3,9.766,12.79,2494.0,1740.0,1273.0,17.91,17.37,1850.0,494.2,0.9521,0.9414,-8.625,-8.625,-8.625,-8.625,0.0,0.0,0.0,0.0,2.0,200700.0,87.22,917.1,1.0,3.75,12.0,100.0,2781.0,
15:11:02:6110,87.0,87.0,87.0,6665.0,0.0,600.0,103.8,14.56,40.5,21.3,9.766,12.79,2494.0,1740.0,1273.0,17.91,17.37,1850.0,494.2,0.9521,0.9414,-8.625,-8.625,-8.625,-8.625,0.0,0.0,0.0,0.0,2.0,200700.0,87.22,917.1,1.0,3.75,12.0,100.0,2781.0,
15:11:02:7010,87.0,87.0,87.0,6665.0,0.0,600.2,108.1,15.48,39.75,3.7,9.766,12.79,2494.0,1729.0,1242.0,11.06,14.97,1932.0,492.3,0.9551,0.9434,-5.25,-5.25,-5.25,-5.25,0.0,0.0,0.0,0.0,2.0,200300.0,87.23,917.1,1.0,5.25,12.75,100.0,2781.0,
15:11:02:7020,87.0,87.0,87.0,6665.0,0.0,600.2,108.1,15.48,39.75,3.7,9.766,12.79,2494.0,1729.0,1242.0,11.06,14.97,1932.0,492.3,0.9551,0.9434,-5.25,-5.25,-5.25,-5.25,0.0,0.0,0.0,0.0,2.0,200300.0,87.23,917.1,1.0,5.25,12.75,100.0,2781.0,
15:11:02:7920,87.0,87.0,87.0,6665.0,0.0,600.4,110.7,16.05,39.75,1.9,9.766,11.72,2494.0,1592.0,1228.0,10.53,9.137,1964.0,498.2,0.9521,0.9199,-4.875,-4.875,-4.875,-4.875,0.0,0.0,0.0,0.0,2.0,200000.0,87.23,917.1,1.0,5.25,12.75,100.0,2781.0,
15:11:02:7920,87.0,87.0,87.0,6665.0,0.0,600.4,110.7,16.05,39.75,1.9,9.766,11.72,2494.0,1592.0,1228.0,10.53,9.137,1964.0,498.2,0.9521,0.9199,-4.875,-4.875,-4.875,-4.875,0.0,0.0,0.0,0.0,2.0,200000.0,87.23,917.1,1.0,5.25,12.75,100.0,2781.0,
15:11:02:8850,87.0,87.0,87.0,6665.0,0.0,600.3,110.4,12.14,39.75,16.6,9.766,10.45,2496.0,1222.0,1237.0,62.72,49.16,2013.0,414.8,0.9932,0.9092,7.875,7.875,7.125,7.875,0.0,0.0,0.0,0.0,2.0,200000.0,87.23,917.2,1.0,7.125,15.0,100.0,2781.0,
15:11:02:8860,87.0,87.0,87.0,6665.0,0.0,600.3,110.4,12.14,39.75,16.6,9.766,10.45,2496.0,1222.0,1237.0,62.72,49.16,2013.0,414.8,0.9932,0.9092,7.875,7.875,7.125,7.875,0.0,0.0,0.0,0.0,2.0,200000.0,87.23,917.2,1.0,7.125,15.0,100.0,2781.0,
15:11:03:0050,87.0,87.0,87.0,6665.0,0.0,600.5,110.2,12.58,39.75,10.2,9.766,10.45,2467.0,1124.0,1189.0,-1.875e-10,69.26,2024.0,393.0,1.0,0.9365,6.0,6.0,6.0,6.0,0.0,0.0,0.0,0.0,2.0,200600.0,87.23,917.2,1.0,7.5,15.75,100.0,2781.0,
15:11:03:0060,87.0,87.0,87.0,6665.0,0.0,600.5,110.2,12.58,39.75,10.2,9.766,10.45,2467.0,1124.0,1189.0,-1.875e-10,69.26,2024.0,393.0,1.0,0.9365,6.0,6.0,6.0,6.0,0.0,0.0,0.0,0.0,2.0,200600.0,87.23,917.2,1.0,7.5,15.75,100.0,2781.0,
15:11:03:0910,87.0,87.0,87.0,6665.0,0.0,600.7,110.4,12.6,39.75,6.4,9.766,10.45,2455.0,1093.0,1159.0,-1.875e-10,10.36,2069.0,374.2,0.9961,0.9395,14.25,14.25,14.25,14.25,0.0,0.0,0.0,0.0,2.0,199900.0,87.23,917.2,1.0,9.375,17.25,100.0,2781.0,
15:11:03:0920,87.0,87.0,87.0,6665.0,0.0,600.7,110.4,12.6,39.75,6.4,9.766,10.45,2455.0,1093.0,1159.0,-1.875e-10,10.36,2069.0,374.2,0.9961,0.9395,14.25,14.25,14.25,14.25,0.0,0.0,0.0,0.0,2.0,199900.0,87.23,917.2,1.0,9.375,17.25,100.0,2781.0,
15:11:03:1810,87.0,87.0,87.0,6665.0,0.0,601.0,106.9,12.7,39.75,5.2,9.766,10.64,2469.0,1100.0,1147.0,-1.875e-10,3.4,2118.0,355.2,0.9912,0.9238,16.87,16.87,17.25,17.25,0.0,0.0,0.0,0.0,2.0,199900.0,86.9,917.1,1.0,10.5,18.0,100.0,2781.0,
15:11:03:1820,87.0,87.0,87.0,6665.0,0.0,601.0,106.9,12.7,39.75,5.2,9.766,10.64,2469.0,1100.0,1147.0,-1.875e-10,3.4,2118.0,355.2,0.9912,0.9238,16.87,16.87,17.25,17.25,0.0,0.0,0.0,0.0,2.0,199900.0,86.9,917.1,1.0,10.5,18.0,100.0,2781.0,
15:11:03:3010,87.0,87.0,87.0,6665.0,0.0,601.3,105.6,13.02,39.0,0.1,9.766,10.64,2462.0,1123.0,1141.0,-1.875e-10,1.263,2147.0,356.3,0.9883,0.9561,17.62,17.62,17.62,17.62,0.0,0.0,0.0,0.0,2.0,199800.0,85.11,917.1,1.0,10.5,18.75,100.0,2781.0,
15:11:03:3020,87.0,87.0,87.0,6665.0,0.0,601.3,105.6,13.02,39.0,0.1,9.766,10.64,2462.0,1123.0,1141.0,-1.875e-10,1.263,2147.0,356.3,0.9883,0.9561,17.62,17.62,17.62,17.62,0.0,0.0,0.0,0.0,2.0,199800.0,85.11,917.1,1.0,10.5,18.75,100.0,2781.0,
15:11:03:3920,86.57,86.57,86.57,6665.0,0.0,601.4,103.1,13.19,39.0,0.3,9.766,11.23,2521.0,1200.0,1142.0,-1.875e-10,0.9827,2183.0,342.4,0.9912,0.9854,18.75,18.75,18.75,18.75,0.0,0.0,0.0,0.0,2.0,200600.0,83.52,917.1,1.0,10.87,18.75,100.0,2781.0,
15:11:03:3930,86.57,86.57,86.57,6665.0,0.0,601.4,103.1,13.19,39.0,0.3,9.766,11.23,2521.0,1200.0,1142.0,-1.875e-10,0.9827,2183.0,342.4,0.9912,0.9854,18.75,18.75,18.75,18.75,0.0,0.0,0.0,0.0,2.0,200600.0,83.52,917.1,1.0,10.87,18.75,100.0,2781.0,
15:11:03:5120,87.0,87.0,87.0,6665.0,0.0,601.9,111.9,14.37,39.0,1.2,9.766,11.23,2526.0,1240.0,1136.0,-1.875e-10,0.8484,2230.0,355.6,0.9834,0.9971,16.87,16.87,16.87,16.87,0.0,0.0,0.0,0.0,2.0,200900.0,82.54,917.1,1.0,9.75,17.62,100.0,2781.0,
15:11:03:5120,87.0,87.0,87.0,6665.0,0.0,601.9,111.9,14.37,39.0,1.2,9.766,11.23,2526.0,1240.0,1136.0,-1.875e-10,0.8484,2230.0,355.6,0.9834,0.9971,16.87,16.87,16.87,16.87,0.0,0.0,0.0,0.0,2.0,200900.0,82.54,917.1,1.0,9.75,17.62,100.0,2781.0,
15:11:03:6030,87.0,87.0,87.0,6665.0,0.0,602.1,107.5,13.84,39.0,2.5,9.766,11.23,2526.0,1201.0,1141.0,-1.875e-10,0.8179,2269.0,340.3,0.9893,1.0,18.0,18.0,18.0,18.0,0.0,0.0,0.0,0.0,2.0,200600.0,82.03,917.1,1.0,10.87,18.37,100.0,2781.0,
15:11:03:6030,87.0,87.0,87.0,6665.0,0.0,602.1,107.5,13.84,39.0,2.5,9.766,11.23,2526.0,1201.0,1141.0,-1.875e-10,0.8179,2269.0,340.3,0.9893,1.0,18.0,18.0,18.0,18.0,0.0,0.0,0.0,0.0,2.0,200600.0,82.03,917.1,1.0,10.87,18.37,100.0,2781.0,
15:11:03:6920,87.0,87.0,87.0,6665.0,0.0,602.4,102.5,13.25,39.0,0.6,9.766,11.04,2493.0,1126.0,1144.0,-1.875e-10,0.7935,2289.0,329.2,0.9941,1.002,18.75,18.75,18.75,18.75,0.0,0.0,0.0,0.0,2.0,199900.0,81.96,917.1,1.0,11.25,19.12,100.0,2781.0,
