Time,Recirculation actuator setpoint,Recirculation actuator position,Low pressure fuel pump speed,Low pressure rail pressure,Injector pulsewidth MPI,Torque limit,Actual engine torque,Throttle angle,Intake air temperature,Injector pulsewidth,Ambient air temperature,Accelerator pedal,Top limit of pressure upstream throttle setpoint,Pressure before throttle set point,Pressure upstream throttle,Position setpoint for boost pressure actuator,Position of boost pressure actuator,Engine speed,Air mass,Lambda setpoint,Lambda value,Ignition timing cylinder 1,Knock retard cylinder 4,Knock retard cylinder 3,Knock retard cylinder 2,Knock retard cylinder 1,Actual gear,Fuel rail pressure,lambda controller output,Ambient pressure,Adjustable octane: octane interpolation factor,Adjustable octane: low octane basic ignition lookup,Adjustable octane: high octane basic ignition lookup,Adjustable octane: Octane value,Adjustable boost: Adjustable top limit,
12:49:01:9370,56.63,56.63,56.63,6665.0,0.0,247.2,2020.0,8.097,29.25,0.0,9.863,0.0,2245.0,848.6,1199.0,-1.875e-10,58.22,3880.0,160.7,1.0,1.119,5.25,0.0,0.0,0.0,0.0,5.0,152800.0,2.22e-14,942.0,1.0,22.5,39.0,100.0,2972.0,
12:49:01:9370,56.63,56.63,56.63,6665.0,0.0,247.2,2020.0,8.097,29.25,0.0,9.863,0.0,2245.0,848.6,1199.0,-1.875e-10,58.22,3880.0,160.7,1.0,1.119,5.25,0.0,0.0,0.0,0.0,5.0,152800.0,2.22e-14,942.0,1.0,22.5,39.0,100.0,2972.0,
12:49:01:9370,56.63,56.63,56.63,6665.0,0.0,247.2,2020.0,8.097,29.25,0.0,9.863,0.0,2245.0,848.6,1199.0,-1.875e-10,58.22,3880.0,160.7,1.0,1.119,5.25,0.0,0.0,0.0,0.0,5.0,152800.0,2.22e-14,942.0,1.0,22.5,39.0,100.0,2972.0,
12:49:02:0270,54.64,54.64,54.64,6665.0,0.0,247.2,2021.0,6.608,28.5,0.0,9.863,0.0,2128.0,911.1,1148.0,-1.875e-10,4.364,3567.0,138.8,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,153500.0,2.22e-14,942.0,1.0,24.0,40.12,100.0,2972.0,
12:49:02:0270,54.64,54.64,54.64,6665.0,0.0,247.2,2021.0,6.608,28.5,0.0,9.863,0.0,2128.0,911.1,1148.0,-1.875e-10,4.364,3567.0,138.8,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,153500.0,2.22e-14,942.0,1.0,24.0,40.12,100.0,2972.0,
12:49:02:0270,54.64,54.64,54.64,6665.0,0.0,247.2,2021.0,6.608,28.5,0.0,9.863,0.0,2128.0,911.1,1148.0,-1.875e-10,4.364,3567.0,138.8,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,153500.0,2.22e-14,942.0,1.0,24.0,40.12,100.0,2972.0,
12:49:02:1460,71.21,71.21,71.21,6665.0,0.0,250.2,0.4688,5.996,28.5,23.5,9.863,0.0,2118.0,930.3,1118.0,-1.875e-10,1.41,3420.0,100.1,0.8291,3.0,15.37,0.0,0.0,0.0,0.0,5.0,136700.0,2.22e-14,942.0,1.0,25.12,40.12,100.0,2972.0,
12:49:02:1470,71.21,71.21,71.21,6665.0,0.0,250.2,0.4688,5.996,28.5,23.5,9.863,0.0,2118.0,930.3,1118.0,-1.875e-10,1.41,3420.0,100.1,0.8291,3.0,15.37,0.0,0.0,0.0,0.0,5.0,136700.0,2.22e-14,942.0,1.0,25.12,40.12,100.0,2972.0,
12:49:02:1470,71.21,71.21,71.21,6665.0,0.0,250.2,0.4688,5.996,28.5,23.5,9.863,0.0,2118.0,930.3,1118.0,-1.875e-10,1.41,3420.0,100.1,0.8291,3.0,15.37,0.0,0.0,0.0,0.0,5.0,136700.0,2.22e-14,942.0,1.0,25.12,40.12,100.0,2972.0,
12:49:02:2360,68.33,68.33,68.33,6665.0,0.0,253.4,2046.0,6.047,28.5,19.5,9.863,0.0,2117.0,937.9,1091.0,-1.875e-10,0.6287,3344.0,89.51,0.8291,0.9756,16.5,0.0,0.0,0.0,0.0,5.0,117600.0,2.22e-14,942.1,1.0,27.37,40.12,100.0,2972.0,
12:49:02:2370,68.33,68.33,68.33,6665.0,0.0,253.4,2046.0,6.047,28.5,19.5,9.863,0.0,2117.0,937.9,1091.0,-1.875e-10,0.6287,3344.0,89.51,0.8291,0.9756,16.5,0.0,0.0,0.0,0.0,5.0,117600.0,2.22e-14,942.1,1.0,27.37,40.12,100.0,2972.0,
12:49:02:2370,68.33,68.33,68.33,6665.0,0.0,253.4,2046.0,6.047,28.5,19.5,9.863,0.0,2117.0,937.9,1091.0,-1.875e-10,0.6287,3344.0,89.51,0.8291,0.9756,16.5,0.0,0.0,0.0,0.0,5.0,117600.0,2.22e-14,942.1,1.0,27.37,40.12,100.0,2972.0,
12:49:02:3310,69.01,69.01,69.01,6665.0,0.0,256.3,2043.0,6.149,28.5,21.9,9.863,0.0,2117.0,940.6,1070.0,-1.875e-10,0.3479,3324.0,96.05,0.8291,0.8291,13.12,0.0,0.0,0.0,0.0,5.0,100000.0,2.22e-14,942.0,1.0,28.5,40.12,100.0,2972.0,
12:49:02:3310,69.01,69.01,69.01,6665.0,0.0,256.3,2043.0,6.149,28.5,21.9,9.863,0.0,2117.0,940.6,1070.0,-1.875e-10,0.3479,3324.0,96.05,0.8291,0.8291,13.12,0.0,0.0,0.0,0.0,5.0,100000.0,2.22e-14,942.0,1.0,28.5,40.12,100.0,2972.0,
12:49:02:3320,69.01,69.01,69.01,6665.0,0.0,256.3,2043.0,6.149,28.5,21.9,9.863,0.0,2117.0,940.6,1070.0,-1.875e-10,0.3479,3324.0,96.05,0.8291,0.8291,13.12,0.0,0.0,0.0,0.0,5.0,100000.0,2.22e-14,942.0,1.0,28.5,40.12,100.0,2972.0,
12:49:02:4470,77.07,77.07,77.07,6665.0,0.0,258.8,2040.0,6.229,27.75,1.1,9.863,0.0,2116.0,941.6,1053.0,-1.875e-10,0.3479,3286.0,109.3,0.8291,0.8066,7.875,0.0,0.0,0.0,0.0,5.0,76910.0,2.22e-14,942.1,1.0,26.62,40.12,100.0,2972.0,
12:49:02:4480,77.07,77.07,77.07,6665.0,0.0,258.8,2040.0,6.229,27.75,1.1,9.863,0.0,2116.0,941.6,1053.0,-1.875e-10,0.3479,3286.0,109.3,0.8291,0.8066,7.875,0.0,0.0,0.0,0.0,5.0,76910.0,2.22e-14,942.1,1.0,26.62,40.12,100.0,2972.0,
12:49:02:4480,77.07,77.07,77.07,6665.0,0.0,258.8,2040.0,6.229,27.75,1.1,9.863,0.0,2116.0,941.6,1053.0,-1.875e-10,0.3479,3286.0,109.3,0.8291,0.8066,7.875,0.0,0.0,0.0,0.0,5.0,76910.0,2.22e-14,942.1,1.0,26.62,40.12,100.0,2972.0,
12:49:02:5400,76.71,76.71,76.71,6665.0,0.0,261.0,2037.0,6.302,27.75,2.2,9.863,0.0,2117.0,942.0,1040.0,-1.875e-10,0.6226,3352.0,110.6,0.8291,0.8174,4.5,0.0,0.0,0.0,0.0,5.0,82660.0,2.22e-14,942.0,1.0,27.0,40.12,100.0,2972.0,
12:49:02:5400,76.71,76.71,76.71,6665.0,0.0,261.0,2037.0,6.302,27.75,2.2,9.863,0.0,2117.0,942.0,1040.0,-1.875e-10,0.6226,3352.0,110.6,0.8291,0.8174,4.5,0.0,0.0,0.0,0.0,5.0,82660.0,2.22e-14,942.0,1.0,27.0,40.12,100.0,2972.0,
12:49:02:5400,76.71,76.71,76.71,6665.0,0.0,261.0,2037.0,6.302,27.75,2.2,9.863,0.0,2117.0,942.0,1040.0,-1.875e-10,0.6226,3352.0,110.6,0.8291,0.8174,4.5,0.0,0.0,0.0,0.0,5.0,82660.0,2.22e-14,942.0,1.0,27.0,40.12,100.0,2972.0,
12:49:02:6270,82.53,82.53,82.53,6665.0,0.0,263.5,2034.0,6.302,27.75,4.0,9.863,0.0,2117.0,942.0,1030.0,-1.875e-10,0.6226,3338.0,116.1,0.8291,0.8271,2.25,0.0,0.0,0.0,0.0,5.0,88520.0,2.22e-14,942.0,1.0,25.87,40.12,100.0,2972.0,
12:49:02:6280,82.53,82.53,82.53,6665.0,0.0,263.5,2034.0,6.302,27.75,4.0,9.863,0.0,2117.0,942.0,1030.0,-1.875e-10,0.6226,3338.0,116.1,0.8291,0.8271,2.25,0.0,0.0,0.0,0.0,5.0,88520.0,2.22e-14,942.0,1.0,25.87,40.12,100.0,2972.0,
12:49:02:6280,82.53,82.53,82.53,6665.0,0.0,263.5,2034.0,6.302,27.75,4.0,9.863,0.0,2117.0,942.0,1030.0,-1.875e-10,0.6226,3338.0,116.1,0.8291,0.8271,2.25,0.0,0.0,0.0,0.0,5.0,88520.0,2.22e-14,942.0,1.0,25.87,40.12,100.0,2972.0,
12:49:02:7480,53.43,53.43,53.43,6665.0,0.0,266.1,2031.0,6.2,27.75,2.6,9.863,0.0,2117.0,942.0,1023.0,-1.875e-10,0.6226,3339.0,104.7,1.0,0.8213,2.25,0.0,0.0,0.0,0.0,5.0,79680.0,2.22e-14,942.0,1.0,27.37,40.12,100.0,2972.0,
12:49:02:7480,53.43,53.43,53.43,6665.0,0.0,266.1,2031.0,6.2,27.75,2.6,9.863,0.0,2117.0,942.0,1023.0,-1.875e-10,0.6226,3339.0,104.7,1.0,0.8213,2.25,0.0,0.0,0.0,0.0,5.0,79680.0,2.22e-14,942.0,1.0,27.37,40.12,100.0,2972.0,
12:49:02:7490,53.43,53.43,53.43,6665.0,0.0,266.1,2031.0,6.2,27.75,2.6,9.863,0.0,2117.0,942.0,1023.0,-1.875e-10,0.6226,3339.0,104.7,1.0,0.8213,2.25,0.0,0.0,0.0,0.0,5.0,79680.0,2.22e-14,942.0,1.0,27.37,40.12,100.0,2972.0,
12:49:02:8370,53.01,53.01,53.01,6665.0,0.0,268.7,2030.0,6.2,27.75,0.0,9.863,0.0,2117.0,942.0,1017.0,-1.875e-10,0.6226,3350.0,89.06,1.0,0.833,6.75,0.0,0.0,0.0,0.0,5.0,56520.0,2.22e-14,942.0,1.0,29.62,40.12,100.0,2972.0,
12:49:02:8370,53.01,53.01,53.01,6665.0,0.0,268.7,2030.0,6.2,27.75,0.0,9.863,0.0,2117.0,942.0,1017.0,-1.875e-10,0.6226,3350.0,89.06,1.0,0.833,6.75,0.0,0.0,0.0,0.0,5.0,56520.0,2.22e-14,942.0,1.0,29.62,40.12,100.0,2972.0,
12:49:02:8370,53.01,53.01,53.01,6665.0,0.0,268.7,2030.0,6.2,27.75,0.0,9.863,0.0,2117.0,942.0,1017.0,-1.875e-10,0.6226,3350.0,89.06,1.0,0.833,6.75,0.0,0.0,0.0,0.0,5.0,56520.0,2.22e-14,942.0,1.0,29.62,40.12,100.0,2972.0,
12:49:02:9270,52.59,52.59,52.59,6665.0,0.0,271.3,2022.0,6.353,27.75,0.0,9.863,0.0,2117.0,942.1,1011.0,-1.875e-10,0.6226,3329.0,74.29,1.0,1.072,9.375,0.0,0.0,0.0,0.0,5.0,41310.0,2.22e-14,942.1,1.0,30.0,40.12,100.0,2972.0,
12:49:02:9280,52.59,52.59,52.59,6665.0,0.0,271.3,2022.0,6.353,27.75,0.0,9.863,0.0,2117.0,942.1,1011.0,-1.875e-10,0.6226,3329.0,74.29,1.0,1.072,9.375,0.0,0.0,0.0,0.0,5.0,41310.0,2.22e-14,942.1,1.0,30.0,40.12,100.0,2972.0,
12:49:02:9280,52.59,52.59,52.59,6665.0,0.0,271.3,2022.0,6.353,27.75,0.0,9.863,0.0,2117.0,942.1,1011.0,-1.875e-10,0.6226,3329.0,74.29,1.0,1.072,9.375,0.0,0.0,0.0,0.0,5.0,41310.0,2.22e-14,942.1,1.0,30.0,40.12,100.0,2972.0,
12:49:03:0470,52.16,52.16,52.16,6665.0,0.0,273.7,2022.0,6.244,28.5,0.0,9.863,0.0,2116.0,942.2,1001.0,-1.875e-10,0.6226,3310.0,85.22,1.0,2.124,5.25,0.0,0.0,0.0,0.0,5.0,42110.0,2.22e-14,942.2,1.0,28.87,40.12,100.0,2972.0,
12:49:03:0480,52.16,52.16,52.16,6665.0,0.0,273.7,2022.0,6.244,28.5,0.0,9.863,0.0,2116.0,942.2,1001.0,-1.875e-10,0.6226,3310.0,85.22,1.0,2.124,5.25,0.0,0.0,0.0,0.0,5.0,42110.0,2.22e-14,942.2,1.0,28.87,40.12,100.0,2972.0,
12:49:03:0490,52.16,52.16,52.16,6665.0,0.0,273.7,2022.0,6.244,28.5,0.0,9.863,0.0,2116.0,942.2,1001.0,-1.875e-10,0.6226,3310.0,85.22,1.0,2.124,5.25,0.0,0.0,0.0,0.0,5.0,42110.0,2.22e-14,942.2,1.0,28.87,40.12,100.0,2972.0,
12:49:03:1360,51.72,51.72,51.72,6665.0,0.0,276.2,2022.0,6.2,28.5,0.0,9.863,0.0,2116.0,942.1,995.0,-1.875e-10,0.6226,3296.0,86.67,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,42530.0,2.22e-14,942.1,1.0,28.5,40.12,100.0,2972.0,
12:49:03:1370,51.72,51.72,51.72,6665.0,0.0,276.2,2022.0,6.2,28.5,0.0,9.863,0.0,2116.0,942.1,995.0,-1.875e-10,0.6226,3296.0,86.67,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,42530.0,2.22e-14,942.1,1.0,28.5,40.12,100.0,2972.0,
12:49:03:1370,51.72,51.72,51.72,6665.0,0.0,276.2,2022.0,6.2,28.5,0.0,9.863,0.0,2116.0,942.1,995.0,-1.875e-10,0.6226,3296.0,86.67,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,42530.0,2.22e-14,942.1,1.0,28.5,40.12,100.0,2972.0,
12:49:03:2270,51.3,51.3,51.3,6665.0,0.0,278.6,2022.0,6.302,28.5,0.0,9.863,0.0,2116.0,942.2,991.5,-1.875e-10,0.6226,3299.0,89.89,1.0,3.0,3.75,0.0,0.0,0.0,0.0,5.0,43180.0,2.22e-14,942.2,1.0,28.12,40.12,100.0,2972.0,
12:49:03:2280,51.3,51.3,51.3,6665.0,0.0,278.6,2022.0,6.302,28.5,0.0,9.863,0.0,2116.0,942.2,991.5,-1.875e-10,0.6226,3299.0,89.89,1.0,3.0,3.75,0.0,0.0,0.0,0.0,5.0,43180.0,2.22e-14,942.2,1.0,28.12,40.12,100.0,2972.0,
12:49:03:2280,51.3,51.3,51.3,6665.0,0.0,278.6,2022.0,6.302,28.5,0.0,9.863,0.0,2116.0,942.2,991.5,-1.875e-10,0.6226,3299.0,89.89,1.0,3.0,3.75,0.0,0.0,0.0,0.0,5.0,43180.0,2.22e-14,942.2,1.0,28.12,40.12,100.0,2972.0,
12:49:03:3460,51.3,51.3,51.3,6665.0,0.0,281.1,2022.0,6.302,28.5,0.0,9.863,0.0,2116.0,942.1,988.2,-1.875e-10,0.6226,3297.0,88.11,1.0,3.0,3.75,0.0,0.0,0.0,0.0,5.0,43520.0,2.22e-14,942.1,1.0,28.12,40.12,100.0,2972.0,
12:49:03:3460,51.3,51.3,51.3,6665.0,0.0,281.1,2022.0,6.302,28.5,0.0,9.863,0.0,2116.0,942.1,988.2,-1.875e-10,0.6226,3297.0,88.11,1.0,3.0,3.75,0.0,0.0,0.0,0.0,5.0,43520.0,2.22e-14,942.1,1.0,28.12,40.12,100.0,2972.0,
12:49:03:3460,51.3,51.3,51.3,6665.0,0.0,281.1,2022.0,6.302,28.5,0.0,9.863,0.0,2116.0,942.1,988.2,-1.875e-10,0.6226,3297.0,88.11,1.0,3.0,3.75,0.0,0.0,0.0,0.0,5.0,43520.0,2.22e-14,942.1,1.0,28.12,40.12,100.0,2972.0,
12:49:03:4370,50.88,50.88,50.88,6665.0,0.0,283.6,2022.0,6.302,28.5,0.0,9.863,0.0,2116.0,942.2,985.1,-1.875e-10,0.6226,3287.0,87.81,1.0,3.0,3.75,0.0,0.0,0.0,0.0,5.0,44070.0,2.22e-14,942.2,1.0,28.12,40.12,100.0,2972.0,
12:49:03:4370,50.88,50.88,50.88,6665.0,0.0,283.6,2022.0,6.302,28.5,0.0,9.863,0.0,2116.0,942.2,985.1,-1.875e-10,0.6226,3287.0,87.81,1.0,3.0,3.75,0.0,0.0,0.0,0.0,5.0,44070.0,2.22e-14,942.2,1.0,28.12,40.12,100.0,2972.0,
12:49:03:4380,50.88,50.88,50.88,6665.0,0.0,283.6,2022.0,6.302,28.5,0.0,9.863,0.0,2116.0,942.2,985.1,-1.875e-10,0.6226,3287.0,87.81,1.0,3.0,3.75,0.0,0.0,0.0,0.0,5.0,44070.0,2.22e-14,942.2,1.0,28.12,40.12,100.0,2972.0,
12:49:03:5260,50.45,50.45,50.45,6665.0,0.0,286.3,2023.0,6.302,29.25,0.0,9.863,0.0,2116.0,942.3,981.8,-1.875e-10,0.6226,3270.0,88.64,1.0,3.0,4.125,0.0,0.0,0.0,0.0,5.0,44510.0,2.22e-14,942.3,1.0,28.12,40.12,100.0,2972.0,
12:49:03:5260,50.45,50.45,50.45,6665.0,0.0,286.3,2023.0,6.302,29.25,0.0,9.863,0.0,2116.0,942.3,981.8,-1.875e-10,0.6226,3270.0,88.64,1.0,3.0,4.125,0.0,0.0,0.0,0.0,5.0,44510.0,2.22e-14,942.3,1.0,28.12,40.12,100.0,2972.0,
12:49:03:5260,50.45,50.45,50.45,6665.0,0.0,286.3,2023.0,6.302,29.25,0.0,9.863,0.0,2116.0,942.3,981.8,-1.875e-10,0.6226,3270.0,88.64,1.0,3.0,4.125,0.0,0.0,0.0,0.0,5.0,44510.0,2.22e-14,942.3,1.0,28.12,40.12,100.0,2972.0,
12:49:03:6470,50.02,50.02,50.02,6665.0,0.0,288.7,2023.0,6.302,29.25,0.0,9.863,0.0,2116.0,942.2,981.8,-1.875e-10,0.6226,3257.0,86.35,1.0,3.0,4.125,0.0,0.0,0.0,0.0,5.0,44890.0,2.22e-14,942.2,1.0,28.12,40.12,100.0,2972.0,
12:49:03:6510,50.02,50.02,50.02,6665.0,0.0,288.7,2023.0,6.302,29.25,0.0,9.863,0.0,2116.0,942.2,981.8,-1.875e-10,0.6226,3257.0,86.35,1.0,3.0,4.125,0.0,0.0,0.0,0.0,5.0,44890.0,2.22e-14,942.2,1.0,28.12,40.12,100.0,2972.0,
12:49:03:6520,50.02,50.02,50.02,6665.0,0.0,288.7,2023.0,6.302,29.25,0.0,9.863,0.0,2116.0,942.2,981.8,-1.875e-10,0.6226,3257.0,86.35,1.0,3.0,4.125,0.0,0.0,0.0,0.0,5.0,44890.0,2.22e-14,942.2,1.0,28.12,40.12,100.0,2972.0,
12:49:03:7370,49.59,49.59,49.59,6665.0,0.0,291.2,2023.0,6.302,29.25,0.0,9.863,0.0,2115.0,942.3,979.6,-1.875e-10,0.6226,3244.0,83.23,1.0,3.0,4.5,0.0,0.0,0.0,0.0,5.0,45230.0,2.22e-14,942.3,1.0,28.12,40.12,100.0,2972.0,
12:49:03:7370,49.59,49.59,49.59,6665.0,0.0,291.2,2023.0,6.302,29.25,0.0,9.863,0.0,2115.0,942.3,979.6,-1.875e-10,0.6226,3244.0,83.23,1.0,3.0,4.5,0.0,0.0,0.0,0.0,5.0,45230.0,2.22e-14,942.3,1.0,28.12,40.12,100.0,2972.0,
12:49:03:7380,49.59,49.59,49.59,6665.0,0.0,291.2,2023.0,6.302,29.25,0.0,9.863,0.0,2115.0,942.3,979.6,-1.875e-10,0.6226,3244.0,83.23,1.0,3.0,4.5,0.0,0.0,0.0,0.0,5.0,45230.0,2.22e-14,942.3,1.0,28.12,40.12,100.0,2972.0,
12:49:03:8270,49.16,49.16,49.16,6665.0,0.0,293.5,2023.0,6.302,29.25,0.0,9.863,0.0,2115.0,942.4,978.6,-1.875e-10,0.6226,3238.0,83.19,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,45530.0,2.22e-14,942.4,1.0,28.5,40.12,100.0,2972.0,
12:49:03:8280,49.16,49.16,49.16,6665.0,0.0,293.5,2023.0,6.302,29.25,0.0,9.863,0.0,2115.0,942.4,978.6,-1.875e-10,0.6226,3238.0,83.19,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,45530.0,2.22e-14,942.4,1.0,28.5,40.12,100.0,2972.0,
12:49:03:8290,49.16,49.16,49.16,6665.0,0.0,293.5,2023.0,6.302,29.25,0.0,9.863,0.0,2115.0,942.4,978.6,-1.875e-10,0.6226,3238.0,83.19,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,45530.0,2.22e-14,942.4,1.0,28.5,40.12,100.0,2972.0,
12:49:03:9200,49.15,49.15,49.15,6665.0,0.0,295.9,2023.0,6.302,29.25,0.0,9.863,0.0,2115.0,942.3,978.6,-1.875e-10,0.6226,3224.0,84.1,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,45870.0,2.22e-14,942.3,1.0,28.5,40.12,100.0,2972.0,
12:49:03:9200,49.15,49.15,49.15,6665.0,0.0,295.9,2023.0,6.302,29.25,0.0,9.863,0.0,2115.0,942.3,978.6,-1.875e-10,0.6226,3224.0,84.1,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,45870.0,2.22e-14,942.3,1.0,28.5,40.12,100.0,2972.0,
12:49:03:9210,49.15,49.15,49.15,6665.0,0.0,295.9,2023.0,6.302,29.25,0.0,9.863,0.0,2115.0,942.3,978.6,-1.875e-10,0.6226,3224.0,84.1,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,45870.0,2.22e-14,942.3,1.0,28.5,40.12,100.0,2972.0,
12:49:04:0360,48.73,48.73,48.73,6665.0,0.0,298.4,2023.0,6.251,29.25,0.0,9.863,0.0,2114.0,942.2,985.1,-1.875e-10,0.6226,3213.0,80.6,1.0,3.0,6.0,0.0,0.0,0.0,0.0,5.0,46220.0,2.22e-14,942.2,1.0,28.5,40.12,100.0,2972.0,
12:49:04:0370,48.73,48.73,48.73,6665.0,0.0,298.4,2023.0,6.251,29.25,0.0,9.863,0.0,2114.0,942.2,985.1,-1.875e-10,0.6226,3213.0,80.6,1.0,3.0,6.0,0.0,0.0,0.0,0.0,5.0,46220.0,2.22e-14,942.2,1.0,28.5,40.12,100.0,2972.0,
12:49:04:0370,48.73,48.73,48.73,6665.0,0.0,298.4,2023.0,6.251,29.25,0.0,9.863,0.0,2114.0,942.2,985.1,-1.875e-10,0.6226,3213.0,80.6,1.0,3.0,6.0,0.0,0.0,0.0,0.0,5.0,46220.0,2.22e-14,942.2,1.0,28.5,40.12,100.0,2972.0,
12:49:04:1260,48.3,48.3,48.3,6665.0,0.0,300.9,2023.0,6.2,30.0,0.0,9.863,0.0,2114.0,942.1,995.0,-1.875e-10,0.6226,3209.0,81.37,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,46410.0,2.22e-14,942.1,1.0,28.12,40.12,100.0,2972.0,
12:49:04:1270,48.3,48.3,48.3,6665.0,0.0,300.9,2023.0,6.2,30.0,0.0,9.863,0.0,2114.0,942.1,995.0,-1.875e-10,0.6226,3209.0,81.37,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,46410.0,2.22e-14,942.1,1.0,28.12,40.12,100.0,2972.0,
12:49:04:1270,48.3,48.3,48.3,6665.0,0.0,300.9,2023.0,6.2,30.0,0.0,9.863,0.0,2114.0,942.1,995.0,-1.875e-10,0.6226,3209.0,81.37,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,46410.0,2.22e-14,942.1,1.0,28.12,40.12,100.0,2972.0,
12:49:04:2160,47.88,47.88,47.88,6665.0,0.0,303.5,2023.0,6.2,30.0,0.0,9.863,0.0,2114.0,942.2,997.9,-1.875e-10,0.6226,3185.0,81.77,1.0,3.0,5.625,0.0,0.0,0.0,0.0,5.0,46670.0,2.22e-14,942.2,1.0,28.87,40.12,100.0,2972.0,
12:49:04:2170,47.88,47.88,47.88,6665.0,0.0,303.5,2023.0,6.2,30.0,0.0,9.863,0.0,2114.0,942.2,997.9,-1.875e-10,0.6226,3185.0,81.77,1.0,3.0,5.625,0.0,0.0,0.0,0.0,5.0,46670.0,2.22e-14,942.2,1.0,28.87,40.12,100.0,2972.0,
12:49:04:2170,47.88,47.88,47.88,6665.0,0.0,303.5,2023.0,6.2,30.0,0.0,9.863,0.0,2114.0,942.2,997.9,-1.875e-10,0.6226,3185.0,81.77,1.0,3.0,5.625,0.0,0.0,0.0,0.0,5.0,46670.0,2.22e-14,942.2,1.0,28.87,40.12,100.0,2972.0,
12:49:04:3360,47.88,47.88,47.88,6665.0,0.0,305.9,2023.0,6.2,30.0,0.0,9.961,0.0,2113.0,942.1,997.9,-1.875e-10,0.6226,3192.0,81.54,1.0,3.0,5.625,0.0,0.0,0.0,0.0,5.0,46940.0,2.22e-14,942.1,1.0,28.5,40.12,100.0,2972.0,
12:49:04:3360,47.88,47.88,47.88,6665.0,0.0,305.9,2023.0,6.2,30.0,0.0,9.961,0.0,2113.0,942.1,997.9,-1.875e-10,0.6226,3192.0,81.54,1.0,3.0,5.625,0.0,0.0,0.0,0.0,5.0,46940.0,2.22e-14,942.1,1.0,28.5,40.12,100.0,2972.0,
12:49:04:3370,47.88,47.88,47.88,6665.0,0.0,305.9,2023.0,6.2,30.0,0.0,9.961,0.0,2113.0,942.1,997.9,-1.875e-10,0.6226,3192.0,81.54,1.0,3.0,5.625,0.0,0.0,0.0,0.0,5.0,46940.0,2.22e-14,942.1,1.0,28.5,40.12,100.0,2972.0,
12:49:04:4260,47.46,47.46,47.46,6665.0,0.0,308.4,2023.0,6.2,30.0,0.0,9.961,0.0,2113.0,942.2,997.9,-1.875e-10,0.6226,3187.0,81.05,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,47280.0,2.22e-14,942.2,1.0,28.5,40.12,100.0,2972.0,
12:49:04:4270,47.46,47.46,47.46,6665.0,0.0,308.4,2023.0,6.2,30.0,0.0,9.961,0.0,2113.0,942.2,997.9,-1.875e-10,0.6226,3187.0,81.05,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,47280.0,2.22e-14,942.2,1.0,28.5,40.12,100.0,2972.0,
12:49:04:4270,47.46,47.46,47.46,6665.0,0.0,308.4,2023.0,6.2,30.0,0.0,9.961,0.0,2113.0,942.2,997.9,-1.875e-10,0.6226,3187.0,81.05,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,47280.0,2.22e-14,942.2,1.0,28.5,40.12,100.0,2972.0,
12:49:04:5160,47.05,47.05,47.05,6665.0,0.0,310.6,2023.0,6.2,30.0,0.0,9.961,0.0,2113.0,942.3,998.9,-1.875e-10,0.6226,3178.0,81.13,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,47620.0,2.22e-14,942.3,1.0,28.5,40.12,100.0,2972.0,
12:49:04:5170,47.05,47.05,47.05,6665.0,0.0,310.6,2023.0,6.2,30.0,0.0,9.961,0.0,2113.0,942.3,998.9,-1.875e-10,0.6226,3178.0,81.13,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,47620.0,2.22e-14,942.3,1.0,28.5,40.12,100.0,2972.0,
12:49:04:5170,47.05,47.05,47.05,6665.0,0.0,310.6,2023.0,6.2,30.0,0.0,9.961,0.0,2113.0,942.3,998.9,-1.875e-10,0.6226,3178.0,81.13,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,47620.0,2.22e-14,942.3,1.0,28.5,40.12,100.0,2972.0,
12:49:04:6060,47.04,47.04,47.04,6665.0,0.0,313.2,2023.0,6.2,30.0,0.0,9.961,0.0,2113.0,942.4,1001.0,-1.875e-10,0.6226,3165.0,80.54,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,47780.0,2.22e-14,942.4,1.0,28.5,40.12,100.0,2972.0,
