Time,Recirculation actuator setpoint,Recirculation actuator position,Low pressure fuel pump speed,Low pressure rail pressure,Torque limit,Actual engine torque,Throttle angle,Intake air temperature,Injector pulsewidth,Ambient air temperature,Accelerator pedal,Top limit of pressure upstream throttle setpoint,Pressure before throttle set point,Pressure upstream throttle,Position setpoint for boost pressure actuator,Position of boost pressure actuator,Engine speed,Air mass,Lambda setpoint,Lambda value,Ignition timing cylinder 4,Ignition timing cylinder 3,Ignition timing cylinder 2,Ignition timing cylinder 1,Knock retard cylinder 4,Knock retard cylinder 3,Knock retard cylinder 2,Knock retard cylinder 1,Actual gear,Fuel rail pressure,lambda controller output,Ambient pressure,Adjustable octane: octane interpolation factor,Adjustable octane: low octane basic ignition lookup,Adjustable octane: high octane basic ignition lookup,Adjustable octane: Octane value,Adjustable boost: Adjustable top limit,
12:42:03:7990,85.0,85.0,85.0,6665.0,602.4,36.5,10.82,27.75,5.5,9.473,9.277,2343.0,739.4,1052.0,-1.875e-10,0.1892,3469.0,166.5,1.0,1.015,38.62,38.62,38.62,38.62,0.0,0.0,0.0,0.0,5.0,138400.0,98.13,927.9,1.0,20.62,37.87,100.0,2696.0,
12:42:03:8880,85.0,85.0,85.0,6665.0,602.5,35.22,10.61,27.75,4.9,9.473,9.277,2341.0,739.4,1052.0,-1.875e-10,0.1892,3464.0,160.1,1.0,0.9863,39.0,39.0,39.0,39.0,0.0,0.0,0.0,0.0,5.0,136700.0,98.47,927.8,1.0,21.0,38.25,100.0,2696.0,
12:42:03:8890,85.0,85.0,85.0,6665.0,602.5,35.22,10.61,27.75,4.9,9.473,9.277,2341.0,739.4,1052.0,-1.875e-10,0.1892,3464.0,160.1,1.0,0.9863,39.0,39.0,39.0,39.0,0.0,0.0,0.0,0.0,5.0,136700.0,98.47,927.8,1.0,21.0,38.25,100.0,2696.0,
12:42:03:8890,85.0,85.0,85.0,6665.0,602.5,35.22,10.61,27.75,4.9,9.473,9.277,2341.0,739.4,1052.0,-1.875e-10,0.1892,3464.0,160.1,1.0,0.9863,39.0,39.0,39.0,39.0,0.0,0.0,0.0,0.0,5.0,136700.0,98.47,927.8,1.0,21.0,38.25,100.0,2696.0,
12:42:03:9790,85.0,85.0,85.0,6665.0,602.6,34.72,10.61,28.5,4.6,9.473,9.277,2341.0,739.4,1050.0,-1.875e-10,0.1892,3460.0,157.1,1.0,0.9902,39.0,39.0,39.0,39.0,0.0,0.0,0.0,0.0,5.0,132200.0,98.41,927.9,1.0,21.0,38.25,100.0,2696.0,
12:42:03:9790,85.0,85.0,85.0,6665.0,602.6,34.72,10.61,28.5,4.6,9.473,9.277,2341.0,739.4,1050.0,-1.875e-10,0.1892,3460.0,157.1,1.0,0.9902,39.0,39.0,39.0,39.0,0.0,0.0,0.0,0.0,5.0,132200.0,98.41,927.9,1.0,21.0,38.25,100.0,2696.0,
12:42:03:9800,85.0,85.0,85.0,6665.0,602.6,34.72,10.61,28.5,4.6,9.473,9.277,2341.0,739.4,1050.0,-1.875e-10,0.1892,3460.0,157.1,1.0,0.9902,39.0,39.0,39.0,39.0,0.0,0.0,0.0,0.0,5.0,132200.0,98.41,927.9,1.0,21.0,38.25,100.0,2696.0,
12:42:04:0970,85.0,85.0,85.0,6665.0,602.5,35.53,10.66,28.5,5.0,9.473,9.277,2342.0,739.4,1049.0,-1.875e-10,0.1892,3460.0,157.5,1.0,1.004,38.62,38.62,38.62,38.62,0.0,0.0,0.0,0.0,5.0,134200.0,98.31,927.9,1.0,20.62,37.87,100.0,2696.0,
12:42:04:0980,85.0,85.0,85.0,6665.0,602.5,35.53,10.66,28.5,5.0,9.473,9.277,2342.0,739.4,1049.0,-1.875e-10,0.1892,3460.0,157.5,1.0,1.004,38.62,38.62,38.62,38.62,0.0,0.0,0.0,0.0,5.0,134200.0,98.31,927.9,1.0,20.62,37.87,100.0,2696.0,
12:42:04:0980,85.0,85.0,85.0,6665.0,602.5,35.53,10.66,28.5,5.0,9.473,9.277,2342.0,739.4,1049.0,-1.875e-10,0.1892,3460.0,157.5,1.0,1.004,38.62,38.62,38.62,38.62,0.0,0.0,0.0,0.0,5.0,134200.0,98.31,927.9,1.0,20.62,37.87,100.0,2696.0,
12:42:04:1880,85.0,85.0,85.0,6665.0,602.5,35.59,10.66,28.5,4.9,9.473,9.277,2343.0,739.4,1049.0,-1.875e-10,0.1892,3455.0,161.2,1.0,1.013,38.62,38.62,38.62,38.62,0.0,0.0,0.0,0.0,5.0,131500.0,98.46,927.9,1.0,20.62,37.5,100.0,2696.0,
12:42:04:1880,85.0,85.0,85.0,6665.0,602.5,35.59,10.66,28.5,4.9,9.473,9.277,2343.0,739.4,1049.0,-1.875e-10,0.1892,3455.0,161.2,1.0,1.013,38.62,38.62,38.62,38.62,0.0,0.0,0.0,0.0,5.0,131500.0,98.46,927.9,1.0,20.62,37.5,100.0,2696.0,
12:42:04:1880,85.0,85.0,85.0,6665.0,602.5,35.59,10.66,28.5,4.9,9.473,9.277,2343.0,739.4,1049.0,-1.875e-10,0.1892,3455.0,161.2,1.0,1.013,38.62,38.62,38.62,38.62,0.0,0.0,0.0,0.0,5.0,131500.0,98.46,927.9,1.0,20.62,37.5,100.0,2696.0,
12:42:04:2780,85.0,85.0,85.0,6665.0,602.6,35.75,10.66,28.5,5.6,9.473,9.277,2341.0,739.4,1048.0,-1.875e-10,0.1892,3460.0,161.5,1.0,1.011,38.62,38.62,38.62,38.62,0.0,0.0,0.0,0.0,5.0,131200.0,98.75,927.9,1.0,20.25,37.12,100.0,2696.0,
12:42:04:2790,85.0,85.0,85.0,6665.0,602.6,35.75,10.66,28.5,5.6,9.473,9.277,2341.0,739.4,1048.0,-1.875e-10,0.1892,3460.0,161.5,1.0,1.011,38.62,38.62,38.62,38.62,0.0,0.0,0.0,0.0,5.0,131200.0,98.75,927.9,1.0,20.25,37.12,100.0,2696.0,
12:42:04:2790,85.0,85.0,85.0,6665.0,602.6,35.75,10.66,28.5,5.6,9.473,9.277,2341.0,739.4,1048.0,-1.875e-10,0.1892,3460.0,161.5,1.0,1.011,38.62,38.62,38.62,38.62,0.0,0.0,0.0,0.0,5.0,131200.0,98.75,927.9,1.0,20.25,37.12,100.0,2696.0,
12:42:04:3740,85.0,85.0,85.0,6665.0,602.5,35.44,10.66,28.5,5.3,9.473,9.082,2326.0,739.4,1047.0,-1.875e-10,0.1892,3457.0,164.0,1.0,1.0,38.62,38.62,38.62,38.62,0.0,0.0,0.0,0.0,5.0,131500.0,99.17,927.8,1.0,20.25,37.12,100.0,2696.0,
12:42:04:3740,85.0,85.0,85.0,6665.0,602.5,35.44,10.66,28.5,5.3,9.473,9.082,2326.0,739.4,1047.0,-1.875e-10,0.1892,3457.0,164.0,1.0,1.0,38.62,38.62,38.62,38.62,0.0,0.0,0.0,0.0,5.0,131500.0,99.17,927.8,1.0,20.25,37.12,100.0,2696.0,
12:42:04:3750,85.0,85.0,85.0,6665.0,602.5,35.44,10.66,28.5,5.3,9.473,9.082,2326.0,739.4,1047.0,-1.875e-10,0.1892,3457.0,164.0,1.0,1.0,38.62,38.62,38.62,38.62,0.0,0.0,0.0,0.0,5.0,131500.0,99.17,927.8,1.0,20.25,37.12,100.0,2696.0,
12:42:04:4880,85.0,85.0,85.0,6665.0,602.5,32.78,10.69,28.5,2.7,9.473,9.766,2370.0,739.4,1046.0,-1.875e-10,0.1892,3454.0,161.1,1.0,0.9941,39.37,39.37,39.37,39.37,0.0,0.0,0.0,0.0,5.0,123200.0,99.44,927.9,1.0,20.62,37.5,100.0,2696.0,
12:42:04:4880,85.0,85.0,85.0,6665.0,602.5,32.78,10.69,28.5,2.7,9.473,9.766,2370.0,739.4,1046.0,-1.875e-10,0.1892,3454.0,161.1,1.0,0.9941,39.37,39.37,39.37,39.37,0.0,0.0,0.0,0.0,5.0,123200.0,99.44,927.9,1.0,20.62,37.5,100.0,2696.0,
12:42:04:4890,85.0,85.0,85.0,6665.0,602.5,32.78,10.69,28.5,2.7,9.473,9.766,2370.0,739.4,1046.0,-1.875e-10,0.1892,3454.0,161.1,1.0,0.9941,39.37,39.37,39.37,39.37,0.0,0.0,0.0,0.0,5.0,123200.0,99.44,927.9,1.0,20.62,37.5,100.0,2696.0,
12:42:04:5780,85.0,85.0,85.0,6665.0,602.5,44.16,11.44,28.5,7.4,9.473,9.375,2357.0,739.4,1043.0,-1.875e-10,0.1892,3469.0,182.9,1.0,1.005,36.37,36.37,36.37,36.37,0.0,0.0,0.0,0.0,5.0,149000.0,99.59,927.9,1.0,18.0,35.25,100.0,2696.0,
12:42:04:5790,85.0,85.0,85.0,6665.0,602.5,44.16,11.44,28.5,7.4,9.473,9.375,2357.0,739.4,1043.0,-1.875e-10,0.1892,3469.0,182.9,1.0,1.005,36.37,36.37,36.37,36.37,0.0,0.0,0.0,0.0,5.0,149000.0,99.59,927.9,1.0,18.0,35.25,100.0,2696.0,
12:42:04:5790,85.0,85.0,85.0,6665.0,602.5,44.16,11.44,28.5,7.4,9.473,9.375,2357.0,739.4,1043.0,-1.875e-10,0.1892,3469.0,182.9,1.0,1.005,36.37,36.37,36.37,36.37,0.0,0.0,0.0,0.0,5.0,149000.0,99.59,927.9,1.0,18.0,35.25,100.0,2696.0,
12:42:04:6680,85.0,85.0,85.0,6665.0,602.5,34.63,10.42,28.5,4.1,9.473,9.766,2363.0,739.4,1051.0,-1.875e-10,0.1892,3451.0,164.5,1.0,0.999,39.0,39.0,39.0,39.0,0.0,0.0,0.0,0.0,5.0,131000.0,99.81,927.8,1.0,20.25,37.5,100.0,2696.0,
12:42:04:6690,85.0,85.0,85.0,6665.0,602.5,34.63,10.42,28.5,4.1,9.473,9.766,2363.0,739.4,1051.0,-1.875e-10,0.1892,3451.0,164.5,1.0,0.999,39.0,39.0,39.0,39.0,0.0,0.0,0.0,0.0,5.0,131000.0,99.81,927.8,1.0,20.25,37.5,100.0,2696.0,
12:42:04:6700,85.0,85.0,85.0,6665.0,602.5,34.63,10.42,28.5,4.1,9.473,9.766,2363.0,739.4,1051.0,-1.875e-10,0.1892,3451.0,164.5,1.0,0.999,39.0,39.0,39.0,39.0,0.0,0.0,0.0,0.0,5.0,131000.0,99.81,927.8,1.0,20.25,37.5,100.0,2696.0,
12:42:04:7910,85.0,85.0,85.0,6665.0,602.6,49.31,16.21,29.25,8.8,9.473,12.3,2655.0,745.2,1030.0,-1.875e-10,0.1892,3453.0,240.1,1.0,0.9922,10.5,10.5,10.5,10.5,0.0,0.0,0.0,0.0,5.0,149200.0,100.0,927.9,1.0,15.37,29.62,100.0,2696.0,
12:42:04:7910,85.0,85.0,85.0,6665.0,602.6,49.31,16.21,29.25,8.8,9.473,12.3,2655.0,745.2,1030.0,-1.875e-10,0.1892,3453.0,240.1,1.0,0.9922,10.5,10.5,10.5,10.5,0.0,0.0,0.0,0.0,5.0,149200.0,100.0,927.9,1.0,15.37,29.62,100.0,2696.0,
12:42:04:7920,85.0,85.0,85.0,6665.0,602.6,49.31,16.21,29.25,8.8,9.473,12.3,2655.0,745.2,1030.0,-1.875e-10,0.1892,3453.0,240.1,1.0,0.9922,10.5,10.5,10.5,10.5,0.0,0.0,0.0,0.0,5.0,149200.0,100.0,927.9,1.0,15.37,29.62,100.0,2696.0,
12:42:04:8800,85.0,85.0,85.0,6665.0,602.6,57.22,19.1,29.25,17.6,9.473,12.6,2696.0,1087.0,1035.0,-1.875e-10,0.1892,3462.0,306.2,1.0,1.023,-0.75,-0.75,-0.75,-0.75,0.0,0.0,0.0,0.0,5.0,207700.0,0.09308,927.8,1.0,12.37,22.5,100.0,2696.0,
12:42:04:8800,85.0,85.0,85.0,6665.0,602.6,57.22,19.1,29.25,17.6,9.473,12.6,2696.0,1087.0,1035.0,-1.875e-10,0.1892,3462.0,306.2,1.0,1.023,-0.75,-0.75,-0.75,-0.75,0.0,0.0,0.0,0.0,5.0,207700.0,0.09308,927.8,1.0,12.37,22.5,100.0,2696.0,
12:42:04:8810,85.0,85.0,85.0,6665.0,602.6,57.22,19.1,29.25,17.6,9.473,12.6,2696.0,1087.0,1035.0,-1.875e-10,0.1892,3462.0,306.2,1.0,1.023,-0.75,-0.75,-0.75,-0.75,0.0,0.0,0.0,0.0,5.0,207700.0,0.09308,927.8,1.0,12.37,22.5,100.0,2696.0,
12:42:04:9970,85.0,85.0,85.0,6665.0,602.6,66.34,20.18,29.25,21.9,9.473,13.67,2696.0,1457.0,1089.0,-1.875e-10,0.1953,3455.0,329.8,0.9863,1.013,0.75,0.75,0.75,0.75,0.0,0.0,0.0,0.0,5.0,207000.0,0.766,927.9,1.0,11.62,21.37,100.0,2696.0,
12:42:04:9970,85.0,85.0,85.0,6665.0,602.6,66.34,20.18,29.25,21.9,9.473,13.67,2696.0,1457.0,1089.0,-1.875e-10,0.1953,3455.0,329.8,0.9863,1.013,0.75,0.75,0.75,0.75,0.0,0.0,0.0,0.0,5.0,207000.0,0.766,927.9,1.0,11.62,21.37,100.0,2696.0,
12:42:04:9980,85.0,85.0,85.0,6665.0,602.6,66.34,20.18,29.25,21.9,9.473,13.67,2696.0,1457.0,1089.0,-1.875e-10,0.1953,3455.0,329.8,0.9863,1.013,0.75,0.75,0.75,0.75,0.0,0.0,0.0,0.0,5.0,207000.0,0.766,927.9,1.0,11.62,21.37,100.0,2696.0,
12:42:05:0880,85.0,85.0,85.0,6665.0,602.6,77.59,24.3,29.25,6.5,9.473,14.75,2696.0,1826.0,1131.0,-1.875e-10,0.2808,3453.0,395.4,0.8896,1.015,-2.625,-2.625,-2.625,-2.625,0.0,0.0,0.0,0.0,5.0,206200.0,1.35,927.9,1.0,9.375,18.37,100.0,2696.0,
12:42:05:0890,85.0,85.0,85.0,6665.0,602.6,77.59,24.3,29.25,6.5,9.473,14.75,2696.0,1826.0,1131.0,-1.875e-10,0.2808,3453.0,395.4,0.8896,1.015,-2.625,-2.625,-2.625,-2.625,0.0,0.0,0.0,0.0,5.0,206200.0,1.35,927.9,1.0,9.375,18.37,100.0,2696.0,
12:42:05:0890,85.0,85.0,85.0,6665.0,602.6,77.59,24.3,29.25,6.5,9.473,14.75,2696.0,1826.0,1131.0,-1.875e-10,0.2808,3453.0,395.4,0.8896,1.015,-2.625,-2.625,-2.625,-2.625,0.0,0.0,0.0,0.0,5.0,206200.0,1.35,927.9,1.0,9.375,18.37,100.0,2696.0,
12:42:05:1780,85.0,85.0,85.0,6665.0,602.9,87.0,24.76,29.25,21.6,9.473,15.33,2696.0,1970.0,1217.0,-1.875e-10,0.2808,3460.0,453.4,0.877,0.9648,-4.875,-4.875,-4.875,-4.875,0.0,0.0,0.0,0.0,5.0,203700.0,2.28,927.9,1.0,9.0,16.12,100.0,2696.0,
12:42:05:1780,85.0,85.0,85.0,6665.0,602.9,87.0,24.76,29.25,21.6,9.473,15.33,2696.0,1970.0,1217.0,-1.875e-10,0.2808,3460.0,453.4,0.877,0.9648,-4.875,-4.875,-4.875,-4.875,0.0,0.0,0.0,0.0,5.0,203700.0,2.28,927.9,1.0,9.0,16.12,100.0,2696.0,
12:42:05:1780,85.0,85.0,85.0,6665.0,602.9,87.0,24.76,29.25,21.6,9.473,15.33,2696.0,1970.0,1217.0,-1.875e-10,0.2808,3460.0,453.4,0.877,0.9648,-4.875,-4.875,-4.875,-4.875,0.0,0.0,0.0,0.0,5.0,203700.0,2.28,927.9,1.0,9.0,16.12,100.0,2696.0,
12:42:05:2980,85.0,85.0,85.0,6665.0,602.3,110.7,23.12,29.25,3.3,9.473,16.89,2696.0,2002.0,1316.0,-1.875e-10,0.2808,3477.0,523.8,0.8682,0.8828,-4.5,-4.5,-4.5,-4.5,0.0,0.0,0.0,0.0,5.0,202300.0,3.183,927.9,1.0,7.5,15.75,100.0,2696.0,
12:42:05:2980,85.0,85.0,85.0,6665.0,602.3,110.7,23.12,29.25,3.3,9.473,16.89,2696.0,2002.0,1316.0,-1.875e-10,0.2808,3477.0,523.8,0.8682,0.8828,-4.5,-4.5,-4.5,-4.5,0.0,0.0,0.0,0.0,5.0,202300.0,3.183,927.9,1.0,7.5,15.75,100.0,2696.0,
12:42:05:2990,85.0,85.0,85.0,6665.0,602.3,110.7,23.12,29.25,3.3,9.473,16.89,2696.0,2002.0,1316.0,-1.875e-10,0.2808,3477.0,523.8,0.8682,0.8828,-4.5,-4.5,-4.5,-4.5,0.0,0.0,0.0,0.0,5.0,202300.0,3.183,927.9,1.0,7.5,15.75,100.0,2696.0,
12:42:05:3880,85.0,85.0,85.0,6665.0,602.6,108.8,19.31,29.25,8.7,9.473,16.89,2696.0,1980.0,1451.0,-1.875e-10,0.4211,3452.0,489.1,0.874,0.8232,-1.125,-1.125,-1.125,-1.125,0.0,0.0,0.0,0.0,5.0,200900.0,3.554,927.9,1.0,8.25,16.12,100.0,2696.0,
12:42:05:3890,85.0,85.0,85.0,6665.0,602.6,108.8,19.31,29.25,8.7,9.473,16.89,2696.0,1980.0,1451.0,-1.875e-10,0.4211,3452.0,489.1,0.874,0.8232,-1.125,-1.125,-1.125,-1.125,0.0,0.0,0.0,0.0,5.0,200900.0,3.554,927.9,1.0,8.25,16.12,100.0,2696.0,
12:42:05:3890,85.0,85.0,85.0,6665.0,602.6,108.8,19.31,29.25,8.7,9.473,16.89,2696.0,1980.0,1451.0,-1.875e-10,0.4211,3452.0,489.1,0.874,0.8232,-1.125,-1.125,-1.125,-1.125,0.0,0.0,0.0,0.0,5.0,200900.0,3.554,927.9,1.0,8.25,16.12,100.0,2696.0,
12:42:05:4800,85.0,85.0,85.0,6665.0,602.1,126.1,19.45,30.0,0.3,9.473,17.97,2696.0,2018.0,1527.0,-1.875e-10,0.3662,3469.0,557.4,0.8643,0.8857,-4.875,-4.875,-4.875,-4.875,0.0,0.0,0.0,0.0,5.0,200300.0,2.901,927.9,1.0,7.125,15.75,100.0,2696.0,
12:42:05:4810,85.0,85.0,85.0,6665.0,602.1,126.1,19.45,30.0,0.3,9.473,17.97,2696.0,2018.0,1527.0,-1.875e-10,0.3662,3469.0,557.4,0.8643,0.8857,-4.875,-4.875,-4.875,-4.875,0.0,0.0,0.0,0.0,5.0,200300.0,2.901,927.9,1.0,7.125,15.75,100.0,2696.0,
12:42:05:4810,85.0,85.0,85.0,6665.0,602.1,126.1,19.45,30.0,0.3,9.473,17.97,2696.0,2018.0,1527.0,-1.875e-10,0.3662,3469.0,557.4,0.8643,0.8857,-4.875,-4.875,-4.875,-4.875,0.0,0.0,0.0,0.0,5.0,200300.0,2.901,927.9,1.0,7.125,15.75,100.0,2696.0,
12:42:05:5980,85.0,85.0,85.0,6665.0,602.6,121.5,17.59,30.0,10.1,9.473,17.97,2696.0,2019.0,1632.0,-1.875e-10,0.4456,3471.0,526.0,0.8672,0.8232,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,5.0,201100.0,2.837,927.9,1.0,7.5,15.75,100.0,2696.0,
12:42:05:5980,85.0,85.0,85.0,6665.0,602.6,121.5,17.59,30.0,10.1,9.473,17.97,2696.0,2019.0,1632.0,-1.875e-10,0.4456,3471.0,526.0,0.8672,0.8232,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,5.0,201100.0,2.837,927.9,1.0,7.5,15.75,100.0,2696.0,
12:42:05:5980,85.0,85.0,85.0,6665.0,602.6,121.5,17.59,30.0,10.1,9.473,17.97,2696.0,2019.0,1632.0,-1.875e-10,0.4456,3471.0,526.0,0.8672,0.8232,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,5.0,201100.0,2.837,927.9,1.0,7.5,15.75,100.0,2696.0,
12:42:05:6880,85.0,85.0,85.0,6665.0,602.5,127.3,17.32,30.0,7.1,9.473,18.36,2696.0,2027.0,1698.0,-1.875e-10,0.4456,3464.0,541.6,0.8662,0.8506,-1.875,-1.875,-1.875,-1.875,0.0,0.0,0.0,0.0,5.0,200100.0,2.13,927.8,1.0,7.5,15.75,100.0,2696.0,
12:42:05:6880,85.0,85.0,85.0,6665.0,602.5,127.3,17.32,30.0,7.1,9.473,18.36,2696.0,2027.0,1698.0,-1.875e-10,0.4456,3464.0,541.6,0.8662,0.8506,-1.875,-1.875,-1.875,-1.875,0.0,0.0,0.0,0.0,5.0,200100.0,2.13,927.8,1.0,7.5,15.75,100.0,2696.0,
12:42:05:6880,85.0,85.0,85.0,6665.0,602.5,127.3,17.32,30.0,7.1,9.473,18.36,2696.0,2027.0,1698.0,-1.875e-10,0.4456,3464.0,541.6,0.8662,0.8506,-1.875,-1.875,-1.875,-1.875,0.0,0.0,0.0,0.0,5.0,200100.0,2.13,927.8,1.0,7.5,15.75,100.0,2696.0,
12:42:05:7800,85.0,85.0,85.0,6665.0,602.7,128.8,16.76,30.0,13.1,9.473,18.55,2696.0,2025.0,1761.0,-1.875e-10,0.4456,3467.0,559.7,0.8643,0.8477,-1.125,-1.125,-1.125,-1.125,0.0,0.0,0.0,0.0,5.0,200800.0,1.443,927.9,1.0,7.5,15.75,100.0,2696.0,
12:42:05:7800,85.0,85.0,85.0,6665.0,602.7,128.8,16.76,30.0,13.1,9.473,18.55,2696.0,2025.0,1761.0,-1.875e-10,0.4456,3467.0,559.7,0.8643,0.8477,-1.125,-1.125,-1.125,-1.125,0.0,0.0,0.0,0.0,5.0,200800.0,1.443,927.9,1.0,7.5,15.75,100.0,2696.0,
12:42:05:7810,85.0,85.0,85.0,6665.0,602.7,128.8,16.76,30.0,13.1,9.473,18.55,2696.0,2025.0,1761.0,-1.875e-10,0.4456,3467.0,559.7,0.8643,0.8477,-1.125,-1.125,-1.125,-1.125,0.0,0.0,0.0,0.0,5.0,200800.0,1.443,927.9,1.0,7.5,15.75,100.0,2696.0,
12:42:05:8680,85.0,85.0,85.0,6665.0,602.5,132.0,16.73,30.0,12.7,9.473,18.85,2696.0,2027.0,1804.0,-1.875e-10,0.4456,3478.0,577.0,0.8623,0.8301,-1.875,-1.875,-1.875,-1.875,0.0,0.0,0.0,0.0,5.0,200000.0,0.9521,927.9,1.0,7.125,15.75,100.0,2696.0,
12:42:05:8690,85.0,85.0,85.0,6665.0,602.5,132.0,16.73,30.0,12.7,9.473,18.85,2696.0,2027.0,1804.0,-1.875e-10,0.4456,3478.0,577.0,0.8623,0.8301,-1.875,-1.875,-1.875,-1.875,0.0,0.0,0.0,0.0,5.0,200000.0,0.9521,927.9,1.0,7.125,15.75,100.0,2696.0,
12:42:05:8690,85.0,85.0,85.0,6665.0,602.5,132.0,16.73,30.0,12.7,9.473,18.85,2696.0,2027.0,1804.0,-1.875e-10,0.4456,3478.0,577.0,0.8623,0.8301,-1.875,-1.875,-1.875,-1.875,0.0,0.0,0.0,0.0,5.0,200000.0,0.9521,927.9,1.0,7.125,15.75,100.0,2696.0,
12:42:05:9570,85.0,85.0,85.0,6665.0,602.5,133.7,16.89,30.0,14.4,9.473,19.04,2696.0,2032.0,1844.0,-1.875e-10,0.4456,3471.0,594.1,0.8604,0.833,-2.625,-2.625,-2.625,-2.625,0.0,0.0,0.0,0.0,5.0,200600.0,0.1816,927.8,1.0,6.75,15.75,100.0,2696.0,
12:42:05:9570,85.0,85.0,85.0,6665.0,602.5,133.7,16.89,30.0,14.4,9.473,19.04,2696.0,2032.0,1844.0,-1.875e-10,0.4456,3471.0,594.1,0.8604,0.833,-2.625,-2.625,-2.625,-2.625,0.0,0.0,0.0,0.0,5.0,200600.0,0.1816,927.8,1.0,6.75,15.75,100.0,2696.0,
12:42:05:9570,85.0,85.0,85.0,6665.0,602.5,133.7,16.89,30.0,14.4,9.473,19.04,2696.0,2032.0,1844.0,-1.875e-10,0.4456,3471.0,594.1,0.8604,0.833,-2.625,-2.625,-2.625,-2.625,0.0,0.0,0.0,0.0,5.0,200600.0,0.1816,927.8,1.0,6.75,15.75,100.0,2696.0,
12:42:06:0780,85.0,85.0,85.0,6665.0,602.6,135.1,16.25,30.0,15.6,9.473,19.24,2696.0,2034.0,1896.0,8.447,3.937,3482.0,582.6,0.8613,0.834,-1.875,-1.875,-1.875,-1.875,0.0,0.0,0.0,0.0,5.0,200200.0,99.33,927.8,1.0,6.75,15.75,100.0,2696.0,
12:42:06:0790,85.0,85.0,85.0,6665.0,602.6,135.1,16.25,30.0,15.6,9.473,19.24,2696.0,2034.0,1896.0,8.447,3.937,3482.0,582.6,0.8613,0.834,-1.875,-1.875,-1.875,-1.875,0.0,0.0,0.0,0.0,5.0,200200.0,99.33,927.8,1.0,6.75,15.75,100.0,2696.0,
12:42:06:0790,85.0,85.0,85.0,6665.0,602.6,135.1,16.25,30.0,15.6,9.473,19.24,2696.0,2034.0,1896.0,8.447,3.937,3482.0,582.6,0.8613,0.834,-1.875,-1.875,-1.875,-1.875,0.0,0.0,0.0,0.0,5.0,200200.0,99.33,927.8,1.0,6.75,15.75,100.0,2696.0,
12:42:06:1670,85.0,85.0,85.0,6665.0,602.8,137.2,16.39,30.75,12.0,9.473,19.43,2696.0,2038.0,1879.0,20.62,21.26,3503.0,559.6,0.8643,0.8701,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,5.0,200500.0,98.68,927.8,1.0,7.125,15.75,100.0,2696.0,
12:42:06:1680,85.0,85.0,85.0,6665.0,602.8,137.2,16.39,30.75,12.0,9.473,19.43,2696.0,2038.0,1879.0,20.62,21.26,3503.0,559.6,0.8643,0.8701,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,5.0,200500.0,98.68,927.8,1.0,7.125,15.75,100.0,2696.0,
12:42:06:1680,85.0,85.0,85.0,6665.0,602.8,137.2,16.39,30.75,12.0,9.473,19.43,2696.0,2038.0,1879.0,20.62,21.26,3503.0,559.6,0.8643,0.8701,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,5.0,200500.0,98.68,927.8,1.0,7.125,15.75,100.0,2696.0,
12:42:06:2880,85.0,85.0,85.0,6665.0,602.8,141.2,17.8,30.75,12.9,9.473,20.12,2696.0,2046.0,1792.0,5.023,11.8,3509.0,585.2,0.8613,0.8877,-1.875,-1.875,-1.875,-1.875,0.0,0.0,0.0,0.0,5.0,200600.0,98.83,927.9,1.0,6.375,15.75,100.0,2696.0,
12:42:06:2880,85.0,85.0,85.0,6665.0,602.8,141.2,17.8,30.75,12.9,9.473,20.12,2696.0,2046.0,1792.0,5.023,11.8,3509.0,585.2,0.8613,0.8877,-1.875,-1.875,-1.875,-1.875,0.0,0.0,0.0,0.0,5.0,200600.0,98.83,927.9,1.0,6.375,15.75,100.0,2696.0,
12:42:06:2890,85.0,85.0,85.0,6665.0,602.8,141.2,17.8,30.75,12.9,9.473,20.12,2696.0,2046.0,1792.0,5.023,11.8,3509.0,585.2,0.8613,0.8877,-1.875,-1.875,-1.875,-1.875,0.0,0.0,0.0,0.0,5.0,200600.0,98.83,927.9,1.0,6.375,15.75,100.0,2696.0,
12:42:06:3780,85.0,85.0,85.0,6665.0,602.9,144.3,17.32,30.75,19.5,9.473,20.31,2696.0,2054.0,1803.0,1.379,5.054,3478.0,596.3,0.8594,0.8564,-2.625,-2.625,-2.625,-2.625,0.0,0.0,0.0,0.0,5.0,200500.0,99.48,927.9,1.0,6.375,15.75,100.0,2696.0,
12:42:06:3780,85.0,85.0,85.0,6665.0,602.9,144.3,17.32,30.75,19.5,9.473,20.31,2696.0,2054.0,1803.0,1.379,5.054,3478.0,596.3,0.8594,0.8564,-2.625,-2.625,-2.625,-2.625,0.0,0.0,0.0,0.0,5.0,200500.0,99.48,927.9,1.0,6.375,15.75,100.0,2696.0,
