Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,
22:12:07:2920,1671.0,94.76,922.5,972.8,0.5127,-1.875e-10,922.5,18.0,3.0,1.0,2.22e-14,75630.0,6665.0,-6.75,0.0,0.0,0.0,0.0,0.0,4.355,2025.0,288.5,97.0,38.25,17.25,2781.0,46.08,46.08,
22:12:07:3820,1592.0,96.99,922.5,975.4,0.5127,-1.875e-10,922.5,18.0,3.0,1.0,2.22e-14,75970.0,6665.0,-7.875,0.0,0.0,0.0,0.0,0.0,4.201,2025.0,291.3,97.0,36.75,16.5,2781.0,46.08,46.08,
22:12:07:4720,1513.0,98.89,922.5,974.9,0.5127,-1.875e-10,922.5,18.0,3.0,1.0,2.22e-14,76320.0,6665.0,-8.625,0.0,0.0,0.0,0.0,0.0,4.092,2025.0,274.7,97.0,34.5,15.75,2781.0,45.65,45.65,
22:12:07:5980,1427.0,99.49,922.5,959.9,0.5127,-1.875e-10,922.5,18.0,3.0,1.0,2.22e-14,76660.0,6665.0,-9.0,0.0,0.0,0.0,0.0,0.0,3.91,2024.0,221.9,97.0,31.87,15.0,2781.0,45.65,45.65,
22:12:07:6820,1355.0,102.3,922.5,955.3,0.5127,-1.875e-10,922.5,18.0,3.0,1.0,2.22e-14,75180.0,6665.0,-9.75,0.0,0.0,0.0,0.0,0.0,3.64,2044.0,221.3,97.0,29.62,14.25,2781.0,54.87,54.87,
22:12:07:7720,1362.0,98.94,922.5,957.1,0.5127,-1.875e-10,922.5,18.0,3.0,0.8496,2.22e-14,98000.0,6665.0,-15.37,0.0,0.0,0.0,0.0,0.0,3.589,2037.0,223.3,97.0,30.0,14.25,2781.0,55.3,55.3,
22:12:07:8630,1351.0,100.5,922.5,960.3,0.5127,-1.875e-10,922.5,18.75,2.293,0.8496,2.22e-14,92020.0,6665.0,-15.37,0.0,0.0,0.0,0.0,0.0,3.691,2035.0,225.5,97.0,29.62,14.25,2781.0,55.3,55.3,
22:12:07:9820,1328.0,102.5,922.5,961.8,0.5127,-1.875e-10,922.5,18.75,1.158,0.8496,2.22e-14,91910.0,6665.0,-15.75,0.0,0.0,0.0,0.0,0.0,3.691,2035.0,226.7,97.0,28.87,14.25,2781.0,55.3,55.3,
22:12:08:0720,1297.0,102.6,922.5,950.4,0.5127,-1.875e-10,922.5,18.75,0.9043,0.8496,2.22e-14,92890.0,6665.0,-16.12,0.0,0.0,0.0,0.0,0.0,3.654,2035.0,227.7,97.0,28.12,13.87,2781.0,55.3,55.3,
22:12:08:1630,1264.0,99.91,922.5,941.9,0.5127,-1.875e-10,922.5,18.75,0.8232,0.8496,2.22e-14,92040.0,6665.0,-16.5,0.0,0.0,0.0,0.0,0.0,3.53,2034.0,228.9,97.0,27.37,13.5,2781.0,55.25,55.25,
22:12:08:2550,1226.0,98.13,922.5,946.3,0.5127,-1.875e-10,922.5,18.75,0.7842,0.8496,2.22e-14,90990.0,6665.0,-16.87,0.0,0.0,0.0,0.0,0.0,3.377,2033.0,229.8,97.0,27.0,13.87,2781.0,55.22,55.22,
22:12:08:3730,1196.0,97.26,922.5,941.4,0.5127,-1.875e-10,922.5,18.75,0.7715,0.8496,2.22e-14,89800.0,6665.0,-17.25,0.0,0.0,0.0,0.0,0.0,3.326,2033.0,229.6,97.0,26.62,13.87,2781.0,55.18,55.18,
22:12:08:4640,1160.0,95.99,922.4,952.7,0.3479,-1.875e-10,922.4,18.75,0.7637,0.9844,2.22e-14,89720.0,6665.0,-11.62,0.0,0.0,0.0,0.0,0.0,3.173,2038.0,230.2,97.0,26.25,14.25,2781.0,54.94,54.94,
22:12:08:5520,1149.0,95.52,922.3,948.4,0.2014,-1.875e-10,922.3,18.75,0.7656,0.9873,2.22e-14,88810.0,6665.0,-11.62,0.0,0.0,0.0,0.0,0.0,3.173,2038.0,232.0,97.0,26.25,14.25,2781.0,54.91,54.91,
22:12:08:6420,1138.0,95.04,922.4,937.2,0.1892,-1.875e-10,922.4,18.75,0.7783,1.0,2.22e-14,88420.0,6665.0,-11.25,0.0,0.0,0.0,0.0,0.0,3.173,2038.0,233.3,97.0,25.87,14.25,2781.0,54.9,54.9,
22:12:08:7310,1123.0,95.84,922.3,937.2,0.03052,-1.875e-10,922.3,18.75,0.8066,1.0,2.22e-14,88500.0,6665.0,-11.25,0.0,0.0,0.0,0.0,0.0,3.173,2039.0,234.9,97.0,25.87,14.25,2781.0,54.88,54.88,
22:12:08:8520,1100.0,94.93,922.4,946.3,0.03052,-1.875e-10,922.4,18.75,0.8398,1.0,99.69,88900.0,6665.0,-11.62,0.0,0.0,0.0,0.0,0.0,3.02,2039.0,236.3,97.0,25.5,14.25,2781.0,54.76,54.76,
22:12:08:9410,1078.0,94.87,922.5,942.9,0.03052,-1.875e-10,922.5,18.75,0.8604,1.0,98.83,88310.0,6665.0,-12.37,0.0,0.0,0.0,0.0,0.0,3.02,2039.0,237.5,97.0,25.12,14.25,2781.0,54.7,54.7,
22:12:09:0630,1043.0,93.62,922.5,937.8,0.03052,-1.875e-10,922.5,18.75,0.8857,1.0,97.74,87920.0,6665.0,-12.37,0.0,0.0,0.0,0.0,0.0,2.743,2040.0,238.3,97.0,24.75,14.25,2781.0,54.66,54.66,
22:12:09:1530,1020.0,90.95,922.4,940.8,0.03052,-1.875e-10,922.4,18.75,0.915,1.0,96.98,87550.0,6665.0,-11.62,0.0,0.0,0.0,0.0,0.0,2.713,2040.0,239.1,97.0,24.75,15.0,2781.0,54.61,54.61,
22:12:09:2420,990.0,91.94,922.5,942.9,0.03052,-1.875e-10,922.5,18.75,0.9375,1.0,96.42,86790.0,6665.0,-11.62,0.0,0.0,0.0,0.0,0.0,2.713,2041.0,239.4,97.0,24.37,15.0,2781.0,54.61,54.61,
22:12:09:3660,953.0,92.22,922.4,941.4,0.03052,-1.875e-10,922.4,18.75,0.9531,1.0,96.09,86770.0,6665.0,-12.37,0.0,0.0,0.0,0.0,0.0,2.662,2040.0,240.1,97.0,24.75,15.0,2781.0,54.61,54.61,
22:12:09:4510,917.0,92.66,922.5,934.6,0.03052,-1.875e-10,922.5,19.5,0.9648,1.0,95.79,88270.0,6665.0,-12.75,0.0,0.0,0.0,0.0,0.0,2.407,2040.0,239.8,97.0,24.75,14.62,2781.0,54.61,54.61,
22:12:09:5480,879.0,93.0,922.4,934.8,0.03052,-1.875e-10,922.4,19.5,0.9697,1.0,95.56,88660.0,6665.0,-12.37,0.0,0.0,0.0,0.0,0.0,2.4,2039.0,241.1,97.0,25.12,14.62,2781.0,54.61,54.61,
22:12:09:6320,839.0,93.21,922.3,939.5,0.03052,-1.875e-10,922.3,19.5,0.9717,1.0,95.37,86660.0,6665.0,-12.75,0.0,0.0,0.0,0.0,0.0,2.305,2040.0,243.0,97.0,25.5,14.25,2781.0,54.61,54.61,
22:12:09:7230,810.0,92.56,922.4,938.8,0.03052,-1.875e-10,922.4,19.5,0.9736,1.0,95.2,86140.0,6665.0,-12.75,0.0,0.0,0.0,0.0,0.0,2.101,2039.0,244.9,97.0,25.5,14.62,2781.0,54.61,54.61,
22:12:09:8420,764.0,89.59,922.5,932.2,0.03052,-1.875e-10,922.5,19.5,0.9736,1.0,95.05,86770.0,6665.0,-0.75,0.0,0.0,0.0,0.0,0.0,1.948,0.3125,246.9,97.0,25.5,14.62,2781.0,54.61,54.61,
22:12:09:9320,756.0,89.04,922.5,936.3,0.03052,-1.875e-10,922.5,19.5,0.9688,1.0,94.89,85970.0,6665.0,15.75,0.0,0.0,0.0,0.0,0.0,2.305,7.5,249.0,97.0,25.5,15.0,2781.0,53.36,53.36,
22:12:10:0220,759.0,92.75,922.5,936.2,0.03052,-1.875e-10,922.5,19.5,0.9648,1.0,94.7,86150.0,6665.0,13.5,0.0,0.0,0.0,0.0,0.0,2.05,9.125,250.5,97.0,25.87,13.87,2781.0,53.36,53.36,
22:12:10:1420,762.0,93.49,922.5,931.1,0.03052,-1.875e-10,922.5,19.5,0.9639,1.0,94.49,87880.0,6665.0,7.5,0.0,0.0,0.0,0.0,0.0,1.948,5.969,253.1,97.0,25.87,14.25,2781.0,53.36,53.36,
22:12:10:2320,759.0,93.96,922.5,930.3,0.03052,-1.875e-10,922.5,19.5,0.9678,1.0,94.28,87390.0,6665.0,2.25,0.0,0.0,0.0,0.0,0.0,1.948,3.656,255.3,97.0,25.87,14.25,2781.0,53.36,53.36,
22:12:10:3220,752.0,93.91,922.5,930.8,0.03052,-1.875e-10,922.5,19.5,0.9707,1.0,94.12,87580.0,6665.0,4.125,0.0,0.0,0.0,0.0,0.0,1.948,4.375,257.1,97.0,25.87,14.25,2781.0,53.36,53.36,
22:12:10:4150,746.0,93.43,922.5,932.2,0.03052,-1.875e-10,922.5,19.5,0.9697,1.0,93.95,87810.0,6665.0,9.75,0.0,0.0,0.0,0.0,0.0,1.948,6.313,259.2,97.0,25.87,14.25,2781.0,53.36,53.36,
22:12:10:5320,749.0,92.77,922.4,930.9,0.03052,-1.875e-10,922.4,19.5,0.9648,1.0,93.78,87520.0,6665.0,9.0,0.0,0.0,0.0,0.0,0.0,1.948,5.844,261.3,97.0,25.87,14.25,2781.0,53.36,53.36,
22:12:10:6220,754.0,93.05,922.3,932.3,0.03052,-1.875e-10,922.3,19.5,0.96,1.0,93.57,87250.0,6665.0,4.875,0.0,0.0,0.0,0.0,0.0,1.948,4.594,263.2,97.0,25.87,14.25,2781.0,53.36,53.36,
22:12:10:7120,754.0,92.92,922.4,931.4,0.03052,-1.875e-10,922.4,19.5,0.9561,1.0,93.33,86940.0,6665.0,4.875,0.0,0.0,0.0,0.0,0.0,1.948,4.25,265.4,97.0,25.87,14.25,2781.0,53.36,53.36,
22:12:10:8030,749.0,92.71,922.5,929.3,0.03052,-1.875e-10,922.5,19.5,0.9551,1.0,93.08,87510.0,6665.0,8.625,0.0,0.0,0.0,0.0,0.0,1.948,5.188,267.4,97.0,25.87,14.25,2781.0,53.36,53.36,
