Time,Injector pulsewidth,lambda controller output,Fuel rail pressure,Engine speed,Air mass,Lambda setpoint,Lambda value,
12:37:56:6810,22.2,0.9781,199300.0,2487.0,655.4,0.8994,0.8916,
12:37:56:6810,22.2,0.9781,199300.0,2487.0,655.4,0.8994,0.8916,
12:37:56:6810,22.2,0.9781,199300.0,2487.0,655.4,0.8994,0.8916,
12:37:56:7710,21.0,0.9644,200100.0,2486.0,659.2,0.8994,0.8936,
12:37:56:7710,21.0,0.9644,200100.0,2486.0,659.2,0.8994,0.8936,
12:37:56:7720,21.0,0.9644,200100.0,2486.0,659.2,0.8994,0.8936,
12:37:56:7720,21.0,0.9644,200100.0,2486.0,659.2,0.8994,0.8936,
12:37:56:8900,21.1,0.9521,199600.0,2490.0,659.9,0.8994,0.8945,
12:37:56:8910,21.1,0.9521,199600.0,2490.0,659.9,0.8994,0.8945,
12:37:56:8910,21.1,0.9521,199600.0,2490.0,659.9,0.8994,0.8945,
12:37:56:8910,21.1,0.9521,199600.0,2490.0,659.9,0.8994,0.8945,
12:37:57:0100,21.4,0.9628,200800.0,2494.0,666.1,0.8994,0.8965,
12:37:57:0100,21.4,0.9628,200800.0,2494.0,666.1,0.8994,0.8965,
12:37:57:0110,21.4,0.9628,200800.0,2494.0,666.1,0.8994,0.8965,
12:37:57:0110,21.4,0.9628,200800.0,2494.0,666.1,0.8994,0.8965,
12:37:57:1000,22.0,0.9964,200200.0,2491.0,654.3,0.8994,0.8965,
12:37:57:1010,22.0,0.9964,200200.0,2491.0,654.3,0.8994,0.8965,
12:37:57:1010,22.0,0.9964,200200.0,2491.0,654.3,0.8994,0.8965,
12:37:57:1010,22.0,0.9964,200200.0,2491.0,654.3,0.8994,0.8965,
12:37:57:1910,19.6,1.044,200100.0,2483.0,566.3,0.9014,0.8916,
12:37:57:1920,19.6,1.044,200100.0,2483.0,566.3,0.9014,0.8916,
12:37:57:1920,19.6,1.044,200100.0,2483.0,566.3,0.9014,0.8916,
12:37:57:1920,19.6,1.044,200100.0,2483.0,566.3,0.9014,0.8916,
12:37:57:2810,24.2,1.085,200200.0,2460.0,353.3,0.9658,0.9033,
12:37:57:2820,24.2,1.085,200200.0,2460.0,353.3,0.9658,0.9033,
12:37:57:2820,24.2,1.085,200200.0,2460.0,353.3,0.9658,0.9033,
12:37:57:2830,24.2,1.085,200200.0,2460.0,353.3,0.9658,0.9033,
12:37:57:3730,17.2,1.474,190900.0,2460.0,201.5,1.0,0.9639,
12:37:57:3740,17.2,1.474,190900.0,2460.0,201.5,1.0,0.9639,
12:37:57:3740,17.2,1.474,190900.0,2460.0,201.5,1.0,0.9639,
12:37:57:3740,17.2,1.474,190900.0,2460.0,201.5,1.0,0.9639,
12:37:57:4610,3.0,2.162,164500.0,2476.0,174.4,1.0,0.9941,
12:37:57:4610,3.0,2.162,164500.0,2476.0,174.4,1.0,0.9941,
12:37:57:4610,3.0,2.162,164500.0,2476.0,174.4,1.0,0.9941,
12:37:57:4620,3.0,2.162,164500.0,2476.0,174.4,1.0,0.9941,
12:37:57:5810,1.3,2.55,144800.0,2472.0,141.6,1.0,0.9766,
12:37:57:5810,1.3,2.55,144800.0,2472.0,141.6,1.0,0.9766,
12:37:57:5810,1.3,2.55,144800.0,2472.0,141.6,1.0,0.9766,
12:37:57:5820,1.3,2.55,144800.0,2472.0,141.6,1.0,0.9766,
12:37:57:6720,21.4,2.184,129200.0,2461.0,110.5,1.0,0.918,
12:37:57:6730,21.4,2.184,129200.0,2461.0,110.5,1.0,0.918,
12:37:57:6730,21.4,2.184,129200.0,2461.0,110.5,1.0,0.918,
12:37:57:6730,21.4,2.184,129200.0,2461.0,110.5,1.0,0.918,
12:37:57:7620,18.1,0.7187,116900.0,2456.0,96.16,1.0,0.915,
12:37:57:7630,18.1,0.7187,116900.0,2456.0,96.16,1.0,0.915,
12:37:57:7630,18.1,0.7187,116900.0,2456.0,96.16,1.0,0.915,
12:37:57:7630,18.1,0.7187,116900.0,2456.0,96.16,1.0,0.915,
12:37:57:8560,16.9,99.0,106000.0,2455.0,93.05,1.0,0.9199,
12:37:57:8570,16.9,99.0,106000.0,2455.0,93.05,1.0,0.9199,
12:37:57:8570,16.9,99.0,106000.0,2455.0,93.05,1.0,0.9199,
12:37:57:8570,16.9,99.0,106000.0,2455.0,93.05,1.0,0.9199,
12:37:58:0090,16.8,97.38,95780.0,2448.0,92.68,1.0,0.9268,
12:37:58:0100,16.8,97.38,95780.0,2448.0,92.68,1.0,0.9268,
12:37:58:0100,16.8,97.38,95780.0,2448.0,92.68,1.0,0.9268,
12:37:58:0100,16.8,97.38,95780.0,2448.0,92.68,1.0,0.9268,
12:37:58:0610,16.9,95.91,85560.0,2445.0,91.07,1.0,0.9385,
12:37:58:0610,16.9,95.91,85560.0,2445.0,91.07,1.0,0.9385,
12:37:58:0620,16.9,95.91,85560.0,2445.0,91.07,1.0,0.9385,
12:37:58:0620,16.9,95.91,85560.0,2445.0,91.07,1.0,0.9385,
12:37:58:1500,17.3,94.94,76070.0,2435.0,88.28,1.0,0.9619,
12:37:58:1500,17.3,94.94,76070.0,2435.0,88.28,1.0,0.9619,
12:37:58:1510,17.3,94.94,76070.0,2435.0,88.28,1.0,0.9619,
12:37:58:1510,17.3,94.94,76070.0,2435.0,88.28,1.0,0.9619,
12:37:58:2700,18.0,94.13,78480.0,2427.0,88.09,1.0,0.9746,
12:37:58:2710,18.0,94.13,78480.0,2427.0,88.09,1.0,0.9746,
12:37:58:2710,18.0,94.13,78480.0,2427.0,88.09,1.0,0.9746,
12:37:58:2720,18.0,94.13,78480.0,2427.0,88.09,1.0,0.9746,
12:37:58:3640,19.5,2.22e-14,70320.0,2419.0,82.04,1.0,0.9834,
12:37:58:3640,19.5,2.22e-14,70320.0,2419.0,82.04,1.0,0.9834,
12:37:58:3650,19.5,2.22e-14,70320.0,2419.0,82.04,1.0,0.9834,
12:37:58:3650,19.5,2.22e-14,70320.0,2419.0,82.04,1.0,0.9834,
12:37:58:4560,19.6,2.22e-14,63360.0,2405.0,81.9,1.0,1.0,
12:37:58:4560,19.6,2.22e-14,63360.0,2405.0,81.9,1.0,1.0,
12:37:58:4560,19.6,2.22e-14,63360.0,2405.0,81.9,1.0,1.0,
12:37:58:4560,19.6,2.22e-14,63360.0,2405.0,81.9,1.0,1.0,
12:37:58:5400,0.0,2.22e-14,60260.0,2399.0,82.87,1.0,1.209,
12:37:58:5410,0.0,2.22e-14,60260.0,2399.0,82.87,1.0,1.209,
12:37:58:5410,0.0,2.22e-14,60260.0,2399.0,82.87,1.0,1.209,
12:37:58:5410,0.0,2.22e-14,60260.0,2399.0,82.87,1.0,1.209,
12:37:58:6600,0.0,2.22e-14,59420.0,2399.0,81.96,1.0,1.724,
12:37:58:6600,0.0,2.22e-14,59420.0,2399.0,81.96,1.0,1.724,
12:37:58:6610,0.0,2.22e-14,59420.0,2399.0,81.96,1.0,1.724,
12:37:58:6610,0.0,2.22e-14,59420.0,2399.0,81.96,1.0,1.724,
12:37:58:7500,0.0,2.22e-14,59920.0,2409.0,84.33,1.0,3.0,
12:37:58:7500,0.0,2.22e-14,59920.0,2409.0,84.33,1.0,3.0,
12:37:58:7510,0.0,2.22e-14,59920.0,2409.0,84.33,1.0,3.0,
12:37:58:7510,0.0,2.22e-14,59920.0,2409.0,84.33,1.0,3.0,
12:37:58:8400,0.0,2.22e-14,60260.0,2401.0,86.58,1.0,3.0,
12:37:58:8400,0.0,2.22e-14,60260.0,2401.0,86.58,1.0,3.0,
12:37:58:8410,0.0,2.22e-14,60260.0,2401.0,86.58,1.0,3.0,
12:37:58:8410,0.0,2.22e-14,60260.0,2401.0,86.58,1.0,3.0,
12:37:58:9330,0.0,2.22e-14,60600.0,2395.0,83.47,1.0,3.0,
12:37:58:9340,0.0,2.22e-14,60600.0,2395.0,83.47,1.0,3.0,
12:37:58:9340,0.0,2.22e-14,60600.0,2395.0,83.47,1.0,3.0,
12:37:58:9340,0.0,2.22e-14,60600.0,2395.0,83.47,1.0,3.0,
12:37:59:0200,0.0,2.22e-14,61140.0,2388.0,84.31,1.0,3.0,
12:37:59:0210,0.0,2.22e-14,61140.0,2388.0,84.31,1.0,3.0,
12:37:59:0210,0.0,2.22e-14,61140.0,2388.0,84.31,1.0,3.0,
12:37:59:0210,0.0,2.22e-14,61140.0,2388.0,84.31,1.0,3.0,
12:37:59:1400,0.0,2.22e-14,61490.0,2385.0,85.75,1.0,3.0,
12:37:59:1410,0.0,2.22e-14,61490.0,2385.0,85.75,1.0,3.0,
12:37:59:1410,0.0,2.22e-14,61490.0,2385.0,85.75,1.0,3.0,
12:37:59:1420,0.0,2.22e-14,61490.0,2385.0,85.75,1.0,3.0,
12:37:59:2600,0.0,2.22e-14,61750.0,2376.0,86.86,1.0,3.0,
12:37:59:2600,0.0,2.22e-14,61750.0,2376.0,86.86,1.0,3.0,
12:37:59:2600,0.0,2.22e-14,61750.0,2376.0,86.86,1.0,3.0,
12:37:59:2610,0.0,2.22e-14,61750.0,2376.0,86.86,1.0,3.0,
12:37:59:3500,0.0,2.22e-14,62010.0,2372.0,85.33,1.0,3.0,
12:37:59:3510,0.0,2.22e-14,62010.0,2372.0,85.33,1.0,3.0,
12:37:59:3520,0.0,2.22e-14,62010.0,2372.0,85.33,1.0,3.0,
12:37:59:3520,0.0,2.22e-14,62010.0,2372.0,85.33,1.0,3.0,
12:37:59:4450,0.0,2.22e-14,62310.0,2367.0,86.07,1.0,3.0,
12:37:59:4460,0.0,2.22e-14,62310.0,2367.0,86.07,1.0,3.0,
12:37:59:4460,0.0,2.22e-14,62310.0,2367.0,86.07,1.0,3.0,
12:37:59:4460,0.0,2.22e-14,62310.0,2367.0,86.07,1.0,3.0,
12:37:59:5300,0.0,2.22e-14,62650.0,2364.0,85.27,1.0,3.0,
12:37:59:5310,0.0,2.22e-14,62650.0,2364.0,85.27,1.0,3.0,
12:37:59:5310,0.0,2.22e-14,62650.0,2364.0,85.27,1.0,3.0,
12:37:59:5310,0.0,2.22e-14,62650.0,2364.0,85.27,1.0,3.0,
12:37:59:6200,0.0,2.22e-14,63000.0,2356.0,86.73,1.0,3.0,
12:37:59:6210,0.0,2.22e-14,63000.0,2356.0,86.73,1.0,3.0,
12:37:59:6220,0.0,2.22e-14,63000.0,2356.0,86.73,1.0,3.0,
12:37:59:6220,0.0,2.22e-14,63000.0,2356.0,86.73,1.0,3.0,
12:37:59:7110,0.0,2.22e-14,63300.0,2348.0,86.96,1.0,3.0,
12:37:59:7120,0.0,2.22e-14,63300.0,2348.0,86.96,1.0,3.0,
12:37:59:7120,0.0,2.22e-14,63300.0,2348.0,86.96,1.0,3.0,
12:37:59:7120,0.0,2.22e-14,63300.0,2348.0,86.96,1.0,3.0,
12:37:59:8310,0.0,2.22e-14,79020.0,2359.0,91.07,0.8496,3.0,
12:37:59:8310,0.0,2.22e-14,79020.0,2359.0,91.07,0.8496,3.0,
12:37:59:8320,0.0,2.22e-14,79020.0,2359.0,91.07,0.8496,3.0,
12:37:59:8320,0.0,2.22e-14,79020.0,2359.0,91.07,0.8496,3.0,
12:37:59:9200,21.6,2.22e-14,89860.0,2396.0,85.31,0.8496,1.887,
12:37:59:9210,21.6,2.22e-14,89860.0,2396.0,85.31,0.8496,1.887,
12:37:59:9210,21.6,2.22e-14,89860.0,2396.0,85.31,0.8496,1.887,
12:37:59:9210,21.6,2.22e-14,89860.0,2396.0,85.31,0.8496,1.887,
12:38:00:0110,24.2,2.22e-14,95260.0,2340.0,114.6,0.8496,1.11,
12:38:00:0110,24.2,2.22e-14,95260.0,2340.0,114.6,0.8496,1.11,
12:38:00:0120,24.2,2.22e-14,95260.0,2340.0,114.6,0.8496,1.11,
12:38:00:0120,24.2,2.22e-14,95260.0,2340.0,114.6,0.8496,1.11,
12:38:00:1020,5.5,2.22e-14,115100.0,2336.0,160.8,0.8496,0.9629,
12:38:00:1020,5.5,2.22e-14,115100.0,2336.0,160.8,0.8496,0.9629,
12:38:00:1020,5.5,2.22e-14,115100.0,2336.0,160.8,0.8496,0.9629,
12:38:00:1020,5.5,2.22e-14,115100.0,2336.0,160.8,0.8496,0.9629,
12:38:00:2200,3.0,2.22e-14,212600.0,2363.0,401.2,0.7861,0.8721,
12:38:00:2210,3.0,2.22e-14,212600.0,2363.0,401.2,0.7861,0.8721,
12:38:00:2210,3.0,2.22e-14,212600.0,2363.0,401.2,0.7861,0.8721,
12:38:00:2220,3.0,2.22e-14,212600.0,2363.0,401.2,0.7861,0.8721,
12:38:00:3120,24.2,99.99,212900.0,2376.0,447.4,0.9238,0.8252,
12:38:00:3130,24.2,99.99,212900.0,2376.0,447.4,0.9238,0.8252,
12:38:00:3130,24.2,99.99,212900.0,2376.0,447.4,0.9238,0.8252,
12:38:00:3130,24.2,99.99,212900.0,2376.0,447.4,0.9238,0.8252,
12:38:00:4010,18.0,0.07935,211900.0,2335.0,455.4,0.9316,0.8506,
12:38:00:4020,18.0,0.07935,211900.0,2335.0,455.4,0.9316,0.8506,
12:38:00:4020,18.0,0.07935,211900.0,2335.0,455.4,0.9316,0.8506,
12:38:00:4030,18.0,0.07935,211900.0,2335.0,455.4,0.9316,0.8506,
12:38:00:5210,15.8,99.82,208900.0,2339.0,448.9,0.9287,0.9365,
12:38:00:5210,15.8,99.82,208900.0,2339.0,448.9,0.9287,0.9365,
12:38:00:5220,15.8,99.82,208900.0,2339.0,448.9,0.9287,0.9365,
12:38:00:5220,15.8,99.82,208900.0,2339.0,448.9,0.9287,0.9365,
12:38:00:6100,16.2,0.2411,207600.0,2331.0,443.4,0.9346,0.9492,
12:38:00:6100,16.2,0.2411,207600.0,2331.0,443.4,0.9346,0.9492,
12:38:00:6110,16.2,0.2411,207600.0,2331.0,443.4,0.9346,0.9492,
12:38:00:6110,16.2,0.2411,207600.0,2331.0,443.4,0.9346,0.9492,
12:38:00:7010,15.8,0.9003,205600.0,2337.0,444.6,0.9287,0.9424,
12:38:00:7010,15.8,0.9003,205600.0,2337.0,444.6,0.9287,0.9424,
12:38:00:7020,15.8,0.9003,205600.0,2337.0,444.6,0.9287,0.9424,
12:38:00:7020,15.8,0.9003,205600.0,2337.0,444.6,0.9287,0.9424,
12:38:00:7910,16.1,1.456,203400.0,2340.0,443.8,0.9287,0.9424,
12:38:00:7910,16.1,1.456,203400.0,2340.0,443.8,0.9287,0.9424,
12:38:00:7910,16.1,1.456,203400.0,2340.0,443.8,0.9287,0.9424,
12:38:00:7920,16.1,1.456,203400.0,2340.0,443.8,0.9287,0.9424,
12:38:00:9110,10.1,1.964,202200.0,2387.0,597.7,0.9014,0.9482,
12:38:00:9110,10.1,1.964,202200.0,2387.0,597.7,0.9014,0.9482,
12:38:00:9120,10.1,1.964,202200.0,2387.0,597.7,0.9014,0.9482,
12:38:00:9120,10.1,1.964,202200.0,2387.0,597.7,0.9014,0.9482,
12:38:01:0020,18.3,2.57,202500.0,2328.0,593.8,0.9023,0.9111,
12:38:01:0030,18.3,2.57,202500.0,2328.0,593.8,0.9023,0.9111,
12:38:01:0030,18.3,2.57,202500.0,2328.0,593.8,0.9023,0.9111,
12:38:01:0030,18.3,2.57,202500.0,2328.0,593.8,0.9023,0.9111,
12:38:01:0890,17.5,2.972,201600.0,2336.0,582.6,0.9043,0.8838,
12:38:01:0900,17.5,2.972,201600.0,2336.0,582.6,0.9043,0.8838,
12:38:01:0900,17.5,2.972,201600.0,2336.0,582.6,0.9043,0.8838,
12:38:01:0900,17.5,2.972,201600.0,2336.0,582.6,0.9043,0.8838,
12:38:01:1820,14.6,2.937,201800.0,2336.0,580.2,0.9043,0.8838,
12:38:01:1830,14.6,2.937,201800.0,2336.0,580.2,0.9043,0.8838,
12:38:01:1830,14.6,2.937,201800.0,2336.0,580.2,0.9043,0.8838,
12:38:01:1830,14.6,2.937,201800.0,2336.0,580.2,0.9043,0.8838,
12:38:01:3020,12.9,2.597,200000.0,2338.0,577.7,0.9053,0.8955,
12:38:01:3030,12.9,2.597,200000.0,2338.0,577.7,0.9053,0.8955,
12:38:01:3030,12.9,2.597,200000.0,2338.0,577.7,0.9053,0.8955,
12:38:01:3030,12.9,2.597,200000.0,2338.0,577.7,0.9053,0.8955,
12:38:01:3900,13.2,2.315,200500.0,2338.0,582.9,0.9033,0.8994,
12:38:01:3910,13.2,2.315,200500.0,2338.0,582.9,0.9033,0.8994,
12:38:01:3910,13.2,2.315,200500.0,2338.0,582.9,0.9033,0.8994,
12:38:01:3910,13.2,2.315,200500.0,2338.0,582.9,0.9033,0.8994,
12:38:01:4850,13.5,2.191,200100.0,2339.0,583.2,0.9033,0.8975,
12:38:01:4850,13.5,2.191,200100.0,2339.0,583.2,0.9033,0.8975,
12:38:01:4860,13.5,2.191,200100.0,2339.0,583.2,0.9033,0.8975,
12:38:01:4860,13.5,2.191,200100.0,2339.0,583.2,0.9033,0.8975,
12:38:01:5720,14.4,2.167,200000.0,2343.0,585.7,0.9033,0.8984,
12:38:01:5720,14.4,2.167,200000.0,2343.0,585.7,0.9033,0.8984,
12:38:01:5730,14.4,2.167,200000.0,2343.0,585.7,0.9033,0.8984,
12:38:01:5730,14.4,2.167,200000.0,2343.0,585.7,0.9033,0.8984,
12:38:01:6910,14.2,2.171,199900.0,2345.0,583.8,0.9033,0.8945,
12:38:01:6910,14.2,2.171,199900.0,2345.0,583.8,0.9033,0.8945,
12:38:01:6920,14.2,2.171,199900.0,2345.0,583.8,0.9033,0.8945,
12:38:01:6920,14.2,2.171,199900.0,2345.0,583.8,0.9033,0.8945,
12:38:01:7820,14.2,2.136,199300.0,2348.0,585.4,0.9033,0.8906,
12:38:01:7830,14.2,2.136,199300.0,2348.0,585.4,0.9033,0.8906,
12:38:01:7830,14.2,2.136,199300.0,2348.0,585.4,0.9033,0.8906,
12:38:01:7830,14.2,2.136,199300.0,2348.0,585.4,0.9033,0.8906,
12:38:01:9020,14.7,2.023,199800.0,2346.0,586.8,0.9033,0.8906,
12:38:01:9030,14.7,2.023,199800.0,2346.0,586.8,0.9033,0.8906,
12:38:01:9030,14.7,2.023,199800.0,2346.0,586.8,0.9033,0.8906,
12:38:01:9030,14.7,2.023,199800.0,2346.0,586.8,0.9033,0.8906,
12:38:01:9910,14.2,1.881,199600.0,2349.0,586.0,0.9033,0.8916,
12:38:01:9910,14.2,1.881,199600.0,2349.0,586.0,0.9033,0.8916,
12:38:01:9910,14.2,1.881,199600.0,2349.0,586.0,0.9033,0.8916,
12:38:01:9910,14.2,1.881,199600.0,2349.0,586.0,0.9033,0.8916,
12:38:02:0810,13.5,1.733,200200.0,2346.0,583.7,0.9033,0.8936,
12:38:02:0810,13.5,1.733,200200.0,2346.0,583.7,0.9033,0.8936,
12:38:02:0810,13.5,1.733,200200.0,2346.0,583.7,0.9033,0.8936,
12:38:02:0820,13.5,1.733,200200.0,2346.0,583.7,0.9033,0.8936,
12:38:02:2030,13.9,1.591,199100.0,2349.0,582.2,0.9043,0.8945,
12:38:02:2040,13.9,1.591,199100.0,2349.0,582.2,0.9043,0.8945,
12:38:02:2040,13.9,1.591,199100.0,2349.0,582.2,0.9043,0.8945,
12:38:02:2040,13.9,1.591,199100.0,2349.0,582.2,0.9043,0.8945,
12:38:02:3250,15.8,1.463,200000.0,2361.0,615.8,0.9004,0.8955,
12:38:02:3260,15.8,1.463,200000.0,2361.0,615.8,0.9004,0.8955,
12:38:02:3260,15.8,1.463,200000.0,2361.0,615.8,0.9004,0.8955,
12:38:02:3260,15.8,1.463,200000.0,2361.0,615.8,0.9004,0.8955,
12:38:02:3810,16.7,1.373,200500.0,2352.0,604.5,0.9004,0.9004,
12:38:02:3810,16.7,1.373,200500.0,2352.0,604.5,0.9004,0.9004,
12:38:02:3820,16.7,1.373,200500.0,2352.0,604.5,0.9004,0.9004,
12:38:02:3820,16.7,1.373,200500.0,2352.0,604.5,0.9004,0.9004,
12:38:02:4710,18.0,1.408,203500.0,2344.0,639.3,0.9004,0.9063,
12:38:02:4720,18.0,1.408,203500.0,2344.0,639.3,0.9004,0.9063,
12:38:02:4720,18.0,1.408,203500.0,2344.0,639.3,0.9004,0.9063,
12:38:02:4720,18.0,1.408,203500.0,2344.0,639.3,0.9004,0.9063,
12:38:02:5670,19.3,1.555,199900.0,2368.0,623.4,0.9004,0.8867,
12:38:02:5680,19.3,1.555,199900.0,2368.0,623.4,0.9004,0.8867,
12:38:02:5680,19.3,1.555,199900.0,2368.0,623.4,0.9004,0.8867,
12:38:02:5680,19.3,1.555,199900.0,2368.0,623.4,0.9004,0.8867,
12:38:02:7150,17.4,1.591,199800.0,2519.0,625.3,0.8994,0.8838,
12:38:02:7150,17.4,1.591,199800.0,2519.0,625.3,0.8994,0.8838,
12:38:02:7160,17.4,1.591,199800.0,2519.0,625.3,0.8994,0.8838,
12:38:02:7160,17.4,1.591,199800.0,2519.0,625.3,0.8994,0.8838,
12:38:02:8040,19.5,1.437,199900.0,2665.0,644.2,0.8887,0.8994,
12:38:02:8040,19.5,1.437,199900.0,2665.0,644.2,0.8887,0.8994,
12:38:02:8040,19.5,1.437,199900.0,2665.0,644.2,0.8887,0.8994,
12:38:02:8040,19.5,1.437,199900.0,2665.0,644.2,0.8887,0.8994,
12:38:02:8900,18.0,1.375,198500.0,2782.0,613.9,0.8818,0.8877,
12:38:02:8910,18.0,1.375,198500.0,2782.0,613.9,0.8818,0.8877,
12:38:02:8910,18.0,1.375,198500.0,2782.0,613.9,0.8818,0.8877,
12:38:02:8910,18.0,1.375,198500.0,2782.0,613.9,0.8818,0.8877,
12:38:02:9810,19.8,1.527,200100.0,2921.0,611.9,0.8691,0.874,
12:38:02:9810,19.8,1.527,200100.0,2921.0,611.9,0.8691,0.874,
12:38:02:9820,19.8,1.527,200100.0,2921.0,611.9,0.8691,0.874,
12:38:02:9830,19.8,1.527,200100.0,2921.0,611.9,0.8691,0.874,
12:38:03:1010,19.5,1.695,200700.0,2917.0,597.6,0.8691,0.8594,
12:38:03:1010,19.5,1.695,200700.0,2917.0,597.6,0.8691,0.8594,
12:38:03:1010,19.5,1.695,200700.0,2917.0,597.6,0.8691,0.8594,
12:38:03:1010,19.5,1.695,200700.0,2917.0,597.6,0.8691,0.8594,
12:38:03:1910,17.6,1.74,201200.0,2917.0,597.1,0.8691,0.8613,
12:38:03:1910,17.6,1.74,201200.0,2917.0,597.1,0.8691,0.8613,
12:38:03:1920,17.6,1.74,201200.0,2917.0,597.1,0.8691,0.8613,
12:38:03:1920,17.6,1.74,201200.0,2917.0,597.1,0.8691,0.8613,
12:38:03:2800,16.5,1.672,200400.0,2927.0,593.0,0.8701,0.8623,
12:38:03:2800,16.5,1.672,200400.0,2927.0,593.0,0.8701,0.8623,
12:38:03:2800,16.5,1.672,200400.0,2927.0,593.0,0.8701,0.8623,
12:38:03:2800,16.5,1.672,200400.0,2927.0,593.0,0.8701,0.8623,
12:38:03:4010,17.4,1.593,200300.0,2931.0,594.0,0.8701,0.8623,
12:38:03:4020,17.4,1.593,200300.0,2931.0,594.0,0.8701,0.8623,
12:38:03:4020,17.4,1.593,200300.0,2931.0,594.0,0.8701,0.8623,
12:38:03:4020,17.4,1.593,200300.0,2931.0,594.0,0.8701,0.8623,
12:38:03:4900,16.7,1.523,200000.0,2929.0,591.8,0.8701,0.8652,
12:38:03:4910,16.7,1.523,200000.0,2929.0,591.8,0.8701,0.8652,
12:38:03:4910,16.7,1.523,200000.0,2929.0,591.8,0.8701,0.8652,
12:38:03:4910,16.7,1.523,200000.0,2929.0,591.8,0.8701,0.8652,
12:38:03:5840,16.5,1.485,199700.0,2930.0,586.1,0.8701,0.8672,
12:38:03:5840,16.5,1.485,199700.0,2930.0,586.1,0.8701,0.8672,
12:38:03:5840,16.5,1.485,199700.0,2930.0,586.1,0.8701,0.8672,
12:38:03:5850,16.5,1.485,199700.0,2930.0,586.1,0.8701,0.8672,
12:38:03:6720,16.8,1.506,199600.0,2939.0,587.6,0.8701,0.8691,
12:38:03:6720,16.8,1.506,199600.0,2939.0,587.6,0.8701,0.8691,
12:38:03:6730,16.8,1.506,199600.0,2939.0,587.6,0.8701,0.8691,
12:38:03:6730,16.8,1.506,199600.0,2939.0,587.6,0.8701,0.8691,
12:38:03:7910,16.2,1.598,199100.0,2954.0,587.1,0.8682,0.8691,
12:38:03:7910,16.2,1.598,199100.0,2954.0,587.1,0.8682,0.8691,
12:38:03:7920,16.2,1.598,199100.0,2954.0,587.1,0.8682,0.8691,
12:38:03:7920,16.2,1.598,199100.0,2954.0,587.1,0.8682,0.8691,
12:38:03:9110,19.0,1.729,199800.0,2948.0,599.2,0.8662,0.8643,
12:38:03:9120,19.0,1.729,199800.0,2948.0,599.2,0.8662,0.8643,
12:38:03:9120,19.0,1.729,199800.0,2948.0,599.2,0.8662,0.8643,
12:38:03:9130,19.0,1.729,199800.0,2948.0,599.2,0.8662,0.8643,
12:38:04:0030,17.3,1.874,200100.0,2953.0,584.8,0.8682,0.8613,
12:38:04:0040,17.3,1.874,200100.0,2953.0,584.8,0.8682,0.8613,
12:38:04:0040,17.3,1.874,200100.0,2953.0,584.8,0.8682,0.8613,
12:38:04:0040,17.3,1.874,200100.0,2953.0,584.8,0.8682,0.8613,
12:38:04:0900,16.5,1.958,199300.0,2955.0,596.8,0.8662,0.8613,
12:38:04:0910,16.5,1.958,199300.0,2955.0,596.8,0.8662,0.8613,
12:38:04:0910,16.5,1.958,199300.0,2955.0,596.8,0.8662,0.8613,
12:38:04:0910,16.5,1.958,199300.0,2955.0,596.8,0.8662,0.8613,
12:38:04:1800,19.2,1.956,199500.0,2951.0,599.8,0.8662,0.8604,
12:38:04:1800,19.2,1.956,199500.0,2951.0,599.8,0.8662,0.8604,
12:38:04:1810,19.2,1.956,199500.0,2951.0,599.8,0.8662,0.8604,
12:38:04:1810,19.2,1.956,199500.0,2951.0,599.8,0.8662,0.8604,
12:38:04:2700,19.6,1.947,199800.0,2954.0,592.4,0.8672,0.8613,
12:38:04:2710,19.6,1.947,199800.0,2954.0,592.4,0.8672,0.8613,
12:38:04:2710,19.6,1.947,199800.0,2954.0,592.4,0.8672,0.8613,
12:38:04:2710,19.6,1.947,199800.0,2954.0,592.4,0.8672,0.8613,
12:38:04:3910,17.4,1.965,199600.0,2955.0,585.3,0.8682,0.8613,
12:38:04:3910,17.4,1.965,199600.0,2955.0,585.3,0.8682,0.8613,
12:38:04:3920,17.4,1.965,199600.0,2955.0,585.3,0.8682,0.8613,
12:38:04:3920,17.4,1.965,199600.0,2955.0,585.3,0.8682,0.8613,
12:38:04:4860,17.0,1.952,199400.0,2966.0,586.1,0.8682,0.8604,
12:38:04:4860,17.0,1.952,199400.0,2966.0,586.1,0.8682,0.8604,
12:38:04:4860,17.0,1.952,199400.0,2966.0,586.1,0.8682,0.8604,
12:38:04:4860,17.0,1.952,199400.0,2966.0,586.1,0.8682,0.8604,
12:38:04:5730,16.0,1.912,200000.0,2965.0,585.6,0.8682,0.8633,
12:38:04:5730,16.0,1.912,200000.0,2965.0,585.6,0.8682,0.8633,
12:38:04:5740,16.0,1.912,200000.0,2965.0,585.6,0.8682,0.8633,
12:38:04:5740,16.0,1.912,200000.0,2965.0,585.6,0.8682,0.8633,
12:38:04:6910,16.5,1.894,199200.0,2972.0,581.1,0.8691,0.8613,
12:38:04:6910,16.5,1.894,199200.0,2972.0,581.1,0.8691,0.8613,
12:38:04:6920,16.5,1.894,199200.0,2972.0,581.1,0.8691,0.8613,
12:38:04:6920,16.5,1.894,199200.0,2972.0,581.1,0.8691,0.8613,
12:38:04:7800,16.7,1.894,200400.0,2973.0,586.9,0.8682,0.8604,
12:38:04:7820,16.7,1.894,200400.0,2973.0,586.9,0.8682,0.8604,
