Time,Adjustable boost: Adjustable top limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable octane: octane interpolation factor,Ambient pressure,lambda controller output,Fuel rail pressure,Actual gear,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Knock retard cylinder 4,Ignition timing cylinder 1,Ignition timing cylinder 2,Ignition timing cylinder 3,Ignition timing cylinder 4,Lambda value,Lambda setpoint,Air mass,Engine speed,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Pressure upstream throttle,Pressure before throttle set point,Top limit of pressure upstream throttle setpoint,Accelerator pedal,Ambient air temperature,Injector pulsewidth,Intake air temperature,Throttle angle,Actual engine torque,Torque limit,Injector pulsewidth MPI,Low pressure rail pressure,Low pressure fuel pump speed,Recirculation actuator position,Recirculation actuator setpoint,
23:06:08:2190,2696.0,100.0,40.12,27.37,1.0,924.6,2.22e-14,76160.0,3.0,0.0,0.0,0.0,0.0,0.0,-20.62,-20.62,-20.62,-20.62,0.9453,1.0,109.0,4544.0,398.7,-1.875e-10,1265.0,921.2,2154.0,0.0,8.105,22.8,15.75,6.98,2027.0,204.6,0.0,6665.0,82.06,82.06,82.06,
23:06:08:3130,2696.0,100.0,40.12,28.5,1.0,924.6,2.22e-14,82820.0,0.0,0.0,0.0,0.0,0.0,0.0,6.75,6.75,6.75,6.75,0.8975,1.0,93.11,4534.0,398.4,-1.875e-10,1243.0,923.5,2151.0,0.0,8.105,0.0,15.75,7.177,2019.0,205.9,0.0,6665.0,58.22,58.22,58.22,
23:06:08:3130,2696.0,100.0,40.12,28.5,1.0,924.6,2.22e-14,82820.0,0.0,0.0,0.0,0.0,0.0,0.0,6.75,6.75,6.75,6.75,0.8975,1.0,93.11,4534.0,398.4,-1.875e-10,1243.0,923.5,2151.0,0.0,8.105,0.0,15.75,7.177,2019.0,205.9,0.0,6665.0,58.22,58.22,58.22,
23:06:08:4320,2696.0,100.0,40.12,29.62,1.0,924.5,2.22e-14,83550.0,0.0,0.0,0.0,0.0,0.0,0.0,11.25,11.25,11.25,11.25,2.075,1.0,78.31,4415.0,398.2,-1.875e-10,1190.0,924.4,2139.0,0.0,8.105,0.0,15.75,7.228,2020.0,207.5,0.0,6665.0,57.37,57.37,57.37,
23:06:08:4330,2696.0,100.0,40.12,29.62,1.0,924.5,2.22e-14,83550.0,0.0,0.0,0.0,0.0,0.0,0.0,11.25,11.25,11.25,11.25,2.075,1.0,78.31,4415.0,398.2,-1.875e-10,1190.0,924.4,2139.0,0.0,8.105,0.0,15.75,7.228,2020.0,207.5,0.0,6665.0,57.37,57.37,57.37,
23:06:08:5180,2696.0,100.0,40.12,30.0,1.0,924.6,2.22e-14,84180.0,0.0,0.0,0.0,0.0,0.0,0.0,12.75,12.75,12.75,12.75,3.0,1.0,74.92,4301.0,398.2,-1.875e-10,1146.0,924.6,2127.0,0.0,8.105,0.0,15.75,7.535,2020.0,209.1,0.0,6665.0,56.19,56.19,56.19,
23:06:08:5190,2696.0,100.0,40.12,30.0,1.0,924.6,2.22e-14,84180.0,0.0,0.0,0.0,0.0,0.0,0.0,12.75,12.75,12.75,12.75,3.0,1.0,74.92,4301.0,398.2,-1.875e-10,1146.0,924.6,2127.0,0.0,8.105,0.0,15.75,7.535,2020.0,209.1,0.0,6665.0,56.19,56.19,56.19,
23:06:08:6120,2696.0,100.0,40.12,29.62,1.0,924.5,2.22e-14,84570.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,12.0,12.0,12.0,3.0,1.0,76.43,4169.0,398.2,-1.875e-10,1120.0,924.5,2113.0,0.0,8.105,0.0,15.75,7.535,2021.0,211.0,0.0,6665.0,55.01,55.01,55.01,
23:06:08:6120,2696.0,100.0,40.12,29.62,1.0,924.5,2.22e-14,84570.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,12.0,12.0,12.0,3.0,1.0,76.43,4169.0,398.2,-1.875e-10,1120.0,924.5,2113.0,0.0,8.105,0.0,15.75,7.535,2021.0,211.0,0.0,6665.0,55.01,55.01,55.01,
23:06:08:7070,2696.0,100.0,40.12,29.62,1.0,924.6,2.22e-14,85200.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,12.0,12.0,12.0,3.0,1.0,80.73,4040.0,398.2,-1.875e-10,1104.0,924.6,2101.0,0.0,8.105,0.0,15.75,7.433,2021.0,212.9,0.0,6665.0,53.83,53.83,53.83,
23:06:08:7070,2696.0,100.0,40.12,29.62,1.0,924.6,2.22e-14,85200.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,12.0,12.0,12.0,3.0,1.0,80.73,4040.0,398.2,-1.875e-10,1104.0,924.6,2101.0,0.0,8.105,0.0,15.75,7.433,2021.0,212.9,0.0,6665.0,53.83,53.83,53.83,
23:06:08:8180,2696.0,100.0,40.12,29.62,1.0,924.6,2.22e-14,85550.0,0.0,0.0,0.0,0.0,0.0,0.0,10.87,10.87,10.87,10.87,3.0,1.0,82.21,3911.0,398.2,-1.875e-10,1087.0,924.6,2091.0,0.0,8.105,0.0,15.75,7.411,2021.0,214.5,0.0,6665.0,52.83,52.83,52.83,
23:06:08:8190,2696.0,100.0,40.12,29.62,1.0,924.6,2.22e-14,85550.0,0.0,0.0,0.0,0.0,0.0,0.0,10.87,10.87,10.87,10.87,3.0,1.0,82.21,3911.0,398.2,-1.875e-10,1087.0,924.6,2091.0,0.0,8.105,0.0,15.75,7.411,2021.0,214.5,0.0,6665.0,52.83,52.83,52.83,
23:06:08:9140,2696.0,100.0,40.12,29.25,1.0,924.6,2.22e-14,86020.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,9.0,9.0,9.0,3.0,1.0,87.13,3799.0,398.2,-1.875e-10,1076.0,924.6,2088.0,0.0,8.105,0.0,15.75,7.352,2022.0,215.8,0.0,6665.0,52.73,52.73,52.73,
23:06:08:9150,2696.0,100.0,40.12,29.25,1.0,924.6,2.22e-14,86020.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,9.0,9.0,9.0,3.0,1.0,87.13,3799.0,398.2,-1.875e-10,1076.0,924.6,2088.0,0.0,8.105,0.0,15.75,7.352,2022.0,215.8,0.0,6665.0,52.73,52.73,52.73,
23:06:08:9970,2696.0,100.0,40.12,28.5,1.0,924.6,2.22e-14,86360.0,0.0,0.0,0.0,0.0,0.0,0.0,7.5,7.5,7.5,7.5,3.0,1.0,91.86,3687.0,398.2,-1.875e-10,1062.0,924.6,2086.0,0.0,8.105,0.0,15.75,7.228,2022.0,217.1,0.0,6665.0,52.2,52.2,52.2,
23:06:08:9970,2696.0,100.0,40.12,28.5,1.0,924.6,2.22e-14,86360.0,0.0,0.0,0.0,0.0,0.0,0.0,7.5,7.5,7.5,7.5,3.0,1.0,91.86,3687.0,398.2,-1.875e-10,1062.0,924.6,2086.0,0.0,8.105,0.0,15.75,7.228,2022.0,217.1,0.0,6665.0,52.2,52.2,52.2,
23:06:09:1180,2696.0,100.0,40.12,28.5,1.0,924.6,2.22e-14,86870.0,0.0,0.0,0.0,0.0,0.0,0.0,5.625,5.625,5.625,5.625,3.0,1.0,94.87,3578.0,398.2,-1.875e-10,1052.0,924.6,2084.0,0.0,8.105,0.0,15.75,7.119,2022.0,218.6,0.0,6665.0,51.7,51.7,51.7,
23:06:09:1180,2696.0,100.0,40.12,28.5,1.0,924.6,2.22e-14,86870.0,0.0,0.0,0.0,0.0,0.0,0.0,5.625,5.625,5.625,5.625,3.0,1.0,94.87,3578.0,398.2,-1.875e-10,1052.0,924.6,2084.0,0.0,8.105,0.0,15.75,7.119,2022.0,218.6,0.0,6665.0,51.7,51.7,51.7,
23:06:09:2070,2696.0,100.0,40.12,27.75,1.0,924.6,2.22e-14,87260.0,0.0,0.0,0.0,0.0,0.0,0.0,3.75,3.75,3.75,3.75,3.0,1.0,99.3,3467.0,398.2,-1.875e-10,1037.0,924.6,2082.0,0.0,8.105,0.0,15.75,7.017,2022.0,219.9,0.0,6665.0,51.27,51.27,51.27,
23:06:09:2080,2696.0,100.0,40.12,27.75,1.0,924.6,2.22e-14,87260.0,0.0,0.0,0.0,0.0,0.0,0.0,3.75,3.75,3.75,3.75,3.0,1.0,99.3,3467.0,398.2,-1.875e-10,1037.0,924.6,2082.0,0.0,8.105,0.0,15.75,7.017,2022.0,219.9,0.0,6665.0,51.27,51.27,51.27,
23:06:09:3070,2696.0,100.0,40.12,27.37,1.0,924.6,2.22e-14,87560.0,0.0,0.0,0.0,0.0,0.0,0.0,3.375,3.375,3.375,3.375,3.0,1.0,96.14,3367.0,398.2,-1.875e-10,1027.0,924.6,2081.0,0.0,8.105,0.0,15.75,6.66,2022.0,222.3,0.0,6665.0,50.74,50.74,50.74,
23:06:09:3070,2696.0,100.0,40.12,27.37,1.0,924.6,2.22e-14,87560.0,0.0,0.0,0.0,0.0,0.0,0.0,3.375,3.375,3.375,3.375,3.0,1.0,96.14,3367.0,398.2,-1.875e-10,1027.0,924.6,2081.0,0.0,8.105,0.0,15.75,6.66,2022.0,222.3,0.0,6665.0,50.74,50.74,50.74,
23:06:09:3880,2696.0,100.0,40.12,27.0,1.0,924.6,2.22e-14,87860.0,0.0,0.0,0.0,0.0,0.0,0.0,2.625,2.625,2.625,2.625,3.0,1.0,95.44,3249.0,398.2,-1.875e-10,1029.0,924.6,2079.0,0.0,8.105,0.0,16.5,6.506,2022.0,224.6,0.0,6665.0,50.24,50.24,50.24,
23:06:09:3890,2696.0,100.0,40.12,27.0,1.0,924.6,2.22e-14,87860.0,0.0,0.0,0.0,0.0,0.0,0.0,2.625,2.625,2.625,2.625,3.0,1.0,95.44,3249.0,398.2,-1.875e-10,1029.0,924.6,2079.0,0.0,8.105,0.0,16.5,6.506,2022.0,224.6,0.0,6665.0,50.24,50.24,50.24,
23:06:09:5070,2696.0,100.0,40.12,25.5,1.0,924.6,2.22e-14,88280.0,0.0,0.0,0.0,0.0,0.0,0.0,2.25,2.25,2.25,2.25,3.0,1.0,96.27,3140.0,398.2,-1.875e-10,1035.0,924.6,2077.0,0.0,8.105,0.0,16.5,6.506,2022.0,226.8,0.0,6665.0,50.16,50.16,50.16,
23:06:09:5080,2696.0,100.0,40.12,25.5,1.0,924.6,2.22e-14,88280.0,0.0,0.0,0.0,0.0,0.0,0.0,2.25,2.25,2.25,2.25,3.0,1.0,96.27,3140.0,398.2,-1.875e-10,1035.0,924.6,2077.0,0.0,8.105,0.0,16.5,6.506,2022.0,226.8,0.0,6665.0,50.16,50.16,50.16,
23:06:09:5970,2696.0,100.0,40.12,25.12,1.0,924.6,2.22e-14,88520.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,1.5,1.5,1.5,3.0,1.0,92.64,3035.0,398.2,-1.875e-10,1032.0,924.6,2076.0,0.0,8.105,0.0,16.5,6.353,2023.0,229.5,0.0,6665.0,49.65,49.65,49.65,
23:06:09:5970,2696.0,100.0,40.12,25.12,1.0,924.6,2.22e-14,88520.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,1.5,1.5,1.5,3.0,1.0,92.64,3035.0,398.2,-1.875e-10,1032.0,924.6,2076.0,0.0,8.105,0.0,16.5,6.353,2023.0,229.5,0.0,6665.0,49.65,49.65,49.65,
23:06:09:6870,2696.0,100.0,40.12,24.37,1.0,924.6,2.22e-14,88620.0,0.0,0.0,0.0,0.0,0.0,0.0,1.125,1.125,1.125,1.125,3.0,1.0,92.18,2926.0,398.2,-1.875e-10,1029.0,924.6,2073.0,0.0,8.105,0.0,16.5,6.295,2023.0,238.1,0.0,6665.0,49.15,49.15,49.15,
23:06:09:6880,2696.0,100.0,40.12,24.37,1.0,924.6,2.22e-14,88620.0,0.0,0.0,0.0,0.0,0.0,0.0,1.125,1.125,1.125,1.125,3.0,1.0,92.18,2926.0,398.2,-1.875e-10,1029.0,924.6,2073.0,0.0,8.105,0.0,16.5,6.295,2023.0,238.1,0.0,6665.0,49.15,49.15,49.15,
23:06:09:8110,2696.0,100.0,40.12,23.62,1.0,924.6,2.22e-14,88970.0,0.0,0.0,0.0,0.0,0.0,0.0,1.125,1.125,1.125,1.125,3.0,1.0,89.29,2812.0,398.2,-1.875e-10,1027.0,924.6,2069.0,0.0,8.105,0.0,16.5,6.025,2023.0,250.4,0.0,6665.0,48.51,48.51,48.51,
23:06:09:8110,2696.0,100.0,40.12,23.62,1.0,924.6,2.22e-14,88970.0,0.0,0.0,0.0,0.0,0.0,0.0,1.125,1.125,1.125,1.125,3.0,1.0,89.29,2812.0,398.2,-1.875e-10,1027.0,924.6,2069.0,0.0,8.105,0.0,16.5,6.025,2023.0,250.4,0.0,6665.0,48.51,48.51,48.51,
23:06:09:8970,2696.0,100.0,40.12,22.87,1.0,924.6,2.22e-14,89310.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.75,-3.75,-3.75,-3.75,3.0,1.0,90.73,2706.0,398.2,-1.875e-10,1020.0,924.6,2065.0,0.0,8.105,0.0,16.5,5.821,2024.0,262.9,0.0,6665.0,48.07,48.07,48.07,
23:06:09:8980,2696.0,100.0,40.12,22.87,1.0,924.6,2.22e-14,89310.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.75,-3.75,-3.75,-3.75,3.0,1.0,90.73,2706.0,398.2,-1.875e-10,1020.0,924.6,2065.0,0.0,8.105,0.0,16.5,5.821,2024.0,262.9,0.0,6665.0,48.07,48.07,48.07,
23:06:09:9880,2696.0,100.0,40.12,24.0,1.0,924.5,2.22e-14,89650.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.25,-2.25,-2.25,-2.25,3.0,1.0,87.89,2600.0,398.2,-1.875e-10,1011.0,924.5,2062.0,0.0,8.105,0.0,17.25,5.748,2024.0,275.2,0.0,6665.0,47.42,47.42,47.42,
23:06:09:9890,2696.0,100.0,40.12,24.0,1.0,924.5,2.22e-14,89650.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.25,-2.25,-2.25,-2.25,3.0,1.0,87.89,2600.0,398.2,-1.875e-10,1011.0,924.5,2062.0,0.0,8.105,0.0,17.25,5.748,2024.0,275.2,0.0,6665.0,47.42,47.42,47.42,
23:06:10:1070,2696.0,100.0,40.12,24.37,1.0,924.6,2.22e-14,89960.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.875,-1.875,-1.875,-1.875,3.0,1.0,85.69,2515.0,398.2,-1.875e-10,1004.0,924.6,2059.0,0.0,8.105,0.0,17.25,5.587,2025.0,287.5,0.0,6665.0,46.92,46.92,46.92,
23:06:10:1080,2696.0,100.0,40.12,24.37,1.0,924.6,2.22e-14,89960.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.875,-1.875,-1.875,-1.875,3.0,1.0,85.69,2515.0,398.2,-1.875e-10,1004.0,924.6,2059.0,0.0,8.105,0.0,17.25,5.587,2025.0,287.5,0.0,6665.0,46.92,46.92,46.92,
23:06:10:1980,2696.0,100.0,40.12,24.0,1.0,924.5,2.22e-14,90010.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.25,-2.25,-2.25,-2.25,3.0,1.0,86.07,2427.0,398.4,-1.875e-10,1005.0,924.5,2055.0,0.0,8.105,0.0,17.25,5.179,2025.0,299.4,0.0,6665.0,46.83,46.83,46.83,
23:06:10:1980,2696.0,100.0,40.12,24.0,1.0,924.5,2.22e-14,90010.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.25,-2.25,-2.25,-2.25,3.0,1.0,86.07,2427.0,398.4,-1.875e-10,1005.0,924.5,2055.0,0.0,8.105,0.0,17.25,5.179,2025.0,299.4,0.0,6665.0,46.83,46.83,46.83,
23:06:10:2880,2696.0,100.0,40.12,24.37,1.0,924.6,2.22e-14,90340.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.625,-2.625,-2.625,-2.625,3.0,1.0,86.11,2332.0,399.6,-1.875e-10,982.7,924.6,2053.0,0.0,8.105,0.0,17.25,5.274,2026.0,311.8,0.0,6665.0,46.34,46.34,46.34,
23:06:10:2880,2696.0,100.0,40.12,24.37,1.0,924.6,2.22e-14,90340.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.625,-2.625,-2.625,-2.625,3.0,1.0,86.11,2332.0,399.6,-1.875e-10,982.7,924.6,2053.0,0.0,8.105,0.0,17.25,5.274,2026.0,311.8,0.0,6665.0,46.34,46.34,46.34,
23:06:10:3830,2696.0,100.0,40.12,23.62,1.0,924.6,2.22e-14,90680.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.375,-3.75,-3.75,-3.75,3.0,1.0,86.03,2235.0,399.7,-1.875e-10,971.2,924.6,2049.0,0.0,8.105,0.0,17.25,5.018,2027.0,324.4,0.0,6665.0,46.26,46.26,46.26,
23:06:10:3830,2696.0,100.0,40.12,23.62,1.0,924.6,2.22e-14,90680.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.375,-3.75,-3.75,-3.75,3.0,1.0,86.03,2235.0,399.7,-1.875e-10,971.2,924.6,2049.0,0.0,8.105,0.0,17.25,5.018,2027.0,324.4,0.0,6665.0,46.26,46.26,46.26,
23:06:10:4970,2696.0,100.0,40.12,22.5,1.0,924.5,2.22e-14,90980.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.125,-4.125,-4.125,-4.125,3.0,1.0,87.75,2148.0,399.7,-1.875e-10,978.7,924.5,2047.0,0.0,8.105,0.0,17.25,5.018,2026.0,335.9,0.0,6665.0,45.77,45.77,45.77,
23:06:10:4980,2696.0,100.0,40.12,22.5,1.0,924.5,2.22e-14,90980.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.125,-4.125,-4.125,-4.125,3.0,1.0,87.75,2148.0,399.7,-1.875e-10,978.7,924.5,2047.0,0.0,8.105,0.0,17.25,5.018,2026.0,335.9,0.0,6665.0,45.77,45.77,45.77,
23:06:10:5870,2696.0,100.0,40.12,22.12,1.0,924.4,2.22e-14,91080.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.25,-5.25,-5.25,-5.25,3.0,1.0,90.44,2050.0,399.7,-1.875e-10,990.4,924.4,2045.0,0.0,8.105,0.0,17.25,4.814,2026.0,347.8,0.0,6665.0,45.7,45.7,45.7,
23:06:10:5880,2696.0,100.0,40.12,22.12,1.0,924.4,2.22e-14,91080.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.25,-5.25,-5.25,-5.25,3.0,1.0,90.44,2050.0,399.7,-1.875e-10,990.4,924.4,2045.0,0.0,8.105,0.0,17.25,4.814,2026.0,347.8,0.0,6665.0,45.7,45.7,45.7,
23:06:10:6780,2696.0,100.0,40.12,20.25,1.0,924.5,2.22e-14,91360.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,-6.0,-6.0,-6.0,3.0,1.0,91.48,1954.0,399.7,-1.875e-10,993.2,924.5,2042.0,0.0,8.105,0.0,17.25,4.763,2026.0,353.9,0.0,6665.0,45.21,45.21,45.21,
23:06:10:6780,2696.0,100.0,40.12,20.25,1.0,924.5,2.22e-14,91360.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,-6.0,-6.0,-6.0,3.0,1.0,91.48,1954.0,399.7,-1.875e-10,993.2,924.5,2042.0,0.0,8.105,0.0,17.25,4.763,2026.0,353.9,0.0,6665.0,45.21,45.21,45.21,
23:06:10:7980,2696.0,100.0,40.12,19.87,1.0,924.4,2.22e-14,91700.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.625,-5.625,-5.625,-5.625,3.0,1.0,91.94,1866.0,399.7,-1.875e-10,987.1,924.4,2039.0,0.0,8.105,0.0,17.25,4.559,2026.0,357.7,0.0,6665.0,45.15,45.15,45.15,
23:06:10:7990,2696.0,100.0,40.12,19.87,1.0,924.4,2.22e-14,91700.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.625,-5.625,-5.625,-5.625,3.0,1.0,91.94,1866.0,399.7,-1.875e-10,987.1,924.4,2039.0,0.0,8.105,0.0,17.25,4.559,2026.0,357.7,0.0,6665.0,45.15,45.15,45.15,
23:06:10:8880,2696.0,100.0,40.12,18.37,1.0,924.5,2.22e-14,91840.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.625,-5.625,-5.625,-5.625,3.0,1.0,92.54,1777.0,399.7,-1.875e-10,974.0,924.5,2037.0,0.0,8.105,0.0,18.0,4.15,2026.0,354.5,0.0,6665.0,44.74,44.74,44.74,
23:06:10:8890,2696.0,100.0,40.12,18.37,1.0,924.5,2.22e-14,91840.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.625,-5.625,-5.625,-5.625,3.0,1.0,92.54,1777.0,399.7,-1.875e-10,974.0,924.5,2037.0,0.0,8.105,0.0,18.0,4.15,2026.0,354.5,0.0,6665.0,44.74,44.74,44.74,
23:06:10:9830,2696.0,100.0,38.62,18.0,1.0,924.6,2.22e-14,92050.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.75,-6.75,-6.75,-6.75,3.0,1.0,93.79,1683.0,399.7,-1.875e-10,963.0,924.6,2035.0,0.0,8.105,0.0,18.0,4.304,2025.0,300.8,0.0,6665.0,44.74,44.74,44.74,
23:06:10:9830,2696.0,100.0,38.62,18.0,1.0,924.6,2.22e-14,92050.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.75,-6.75,-6.75,-6.75,3.0,1.0,93.79,1683.0,399.7,-1.875e-10,963.0,924.6,2035.0,0.0,8.105,0.0,18.0,4.304,2025.0,300.8,0.0,6665.0,44.74,44.74,44.74,
23:06:11:0970,2696.0,100.0,36.75,17.25,1.0,924.5,2.22e-14,92380.0,0.0,0.0,0.0,0.0,0.0,0.0,-7.5,-7.5,-7.5,-7.5,3.0,1.0,94.74,1600.0,399.7,-1.875e-10,968.1,924.5,2033.0,0.0,8.105,0.0,18.0,4.099,2025.0,254.9,0.0,6665.0,44.33,44.33,44.33,
23:06:11:0970,2696.0,100.0,36.75,17.25,1.0,924.5,2.22e-14,92380.0,0.0,0.0,0.0,0.0,0.0,0.0,-7.5,-7.5,-7.5,-7.5,3.0,1.0,94.74,1600.0,399.7,-1.875e-10,968.1,924.5,2033.0,0.0,8.105,0.0,18.0,4.099,2025.0,254.9,0.0,6665.0,44.33,44.33,44.33,
23:06:11:1870,2696.0,100.0,34.87,16.12,1.0,924.4,2.22e-14,92590.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.625,-8.625,-8.625,-8.625,3.0,1.0,98.0,1519.0,399.7,-1.875e-10,977.8,924.4,2031.0,0.0,8.105,0.0,18.0,4.099,2025.0,233.1,0.0,6665.0,44.33,44.33,44.33,
23:06:11:1880,2696.0,100.0,34.87,16.12,1.0,924.4,2.22e-14,92590.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.625,-8.625,-8.625,-8.625,3.0,1.0,98.0,1519.0,399.7,-1.875e-10,977.8,924.4,2031.0,0.0,8.105,0.0,18.0,4.099,2025.0,233.1,0.0,6665.0,44.33,44.33,44.33,
23:06:11:2830,2696.0,100.0,32.25,15.0,1.0,924.5,2.22e-14,92720.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-9.0,-9.0,-9.0,3.0,1.0,100.3,1432.0,399.7,-1.875e-10,980.1,924.5,2030.0,0.0,8.105,0.0,18.0,3.946,2025.0,221.2,0.0,6665.0,43.91,43.91,43.91,
23:06:11:2830,2696.0,100.0,32.25,15.0,1.0,924.5,2.22e-14,92720.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.0,-9.0,-9.0,-9.0,3.0,1.0,100.3,1432.0,399.7,-1.875e-10,980.1,924.5,2030.0,0.0,8.105,0.0,18.0,3.946,2025.0,221.2,0.0,6665.0,43.91,43.91,43.91,
23:06:11:3670,2696.0,100.0,29.62,14.25,1.0,924.4,2.22e-14,92470.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.75,-9.75,-9.75,-9.75,3.0,1.0,104.2,1362.0,399.7,-1.875e-10,975.8,924.4,2026.0,0.0,8.105,0.0,18.0,3.844,2046.0,220.6,0.0,6665.0,52.87,52.87,52.87,
23:06:11:3680,2696.0,100.0,29.62,14.25,1.0,924.4,2.22e-14,92470.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.75,-9.75,-9.75,-9.75,3.0,1.0,104.2,1362.0,399.7,-1.875e-10,975.8,924.4,2026.0,0.0,8.105,0.0,18.0,3.844,2046.0,220.6,0.0,6665.0,52.87,52.87,52.87,
23:06:11:4880,2696.0,100.0,30.0,14.25,1.0,924.5,2.22e-14,95650.0,0.0,0.0,0.0,0.0,0.0,0.0,-15.37,-15.37,-15.37,-15.37,3.0,0.8496,101.7,1368.0,399.7,-1.875e-10,954.5,924.5,2026.0,0.0,8.105,23.1,18.0,3.64,2038.0,222.3,0.0,6665.0,53.24,53.24,53.24,
23:06:11:4890,2696.0,100.0,30.0,14.25,1.0,924.5,2.22e-14,95650.0,0.0,0.0,0.0,0.0,0.0,0.0,-15.37,-15.37,-15.37,-15.37,3.0,0.8496,101.7,1368.0,399.7,-1.875e-10,954.5,924.5,2026.0,0.0,8.105,23.1,18.0,3.64,2038.0,222.3,0.0,6665.0,53.24,53.24,53.24,
23:06:11:5780,2696.0,100.0,30.0,14.25,1.0,924.4,2.22e-14,92490.0,0.0,0.0,0.0,0.0,0.0,0.0,-15.37,-15.37,-15.37,-15.37,2.097,0.8496,103.3,1365.0,399.7,-1.875e-10,952.9,924.4,2026.0,0.0,8.105,2.2,18.0,3.844,2037.0,224.9,0.0,6665.0,53.26,53.26,53.26,
23:06:11:5790,2696.0,100.0,30.0,14.25,1.0,924.4,2.22e-14,92490.0,0.0,0.0,0.0,0.0,0.0,0.0,-15.37,-15.37,-15.37,-15.37,2.097,0.8496,103.3,1365.0,399.7,-1.875e-10,952.9,924.4,2026.0,0.0,8.105,2.2,18.0,3.844,2037.0,224.9,0.0,6665.0,53.26,53.26,53.26,
23:06:11:6680,2696.0,100.0,29.25,14.25,1.0,924.4,2.22e-14,95280.0,0.0,0.0,0.0,0.0,0.0,0.0,-15.75,-16.12,-16.12,-16.12,1.089,0.8496,103.1,1341.0,399.7,-1.875e-10,968.2,924.4,2026.0,0.0,8.105,2.4,18.0,3.844,2035.0,226.7,0.0,6665.0,53.24,53.24,53.24,
23:06:11:6690,2696.0,100.0,29.25,14.25,1.0,924.4,2.22e-14,95280.0,0.0,0.0,0.0,0.0,0.0,0.0,-15.75,-16.12,-16.12,-16.12,1.089,0.8496,103.1,1341.0,399.7,-1.875e-10,968.2,924.4,2026.0,0.0,8.105,2.4,18.0,3.844,2035.0,226.7,0.0,6665.0,53.24,53.24,53.24,
23:06:11:8170,2696.0,100.0,28.5,13.87,1.0,924.4,2.22e-14,92480.0,0.0,0.0,0.0,0.0,0.0,0.0,-16.12,-16.12,-16.12,-16.12,0.8711,0.8496,102.7,1317.0,399.7,-1.875e-10,967.5,924.4,2025.0,0.0,8.105,1.7,18.75,3.742,2035.0,227.7,0.0,6665.0,53.23,53.23,53.23,
23:06:11:8180,2696.0,100.0,28.5,13.87,1.0,924.4,2.22e-14,92480.0,0.0,0.0,0.0,0.0,0.0,0.0,-16.12,-16.12,-16.12,-16.12,0.8711,0.8496,102.7,1317.0,399.7,-1.875e-10,967.5,924.4,2025.0,0.0,8.105,1.7,18.75,3.742,2035.0,227.7,0.0,6665.0,53.23,53.23,53.23,
23:06:11:8770,2696.0,100.0,27.75,13.5,1.0,924.4,2.22e-14,92400.0,0.0,0.0,0.0,0.0,0.0,0.0,-16.12,-16.12,-16.12,-16.12,0.8145,0.8496,102.8,1292.0,399.7,-1.875e-10,963.7,924.4,2024.0,0.0,8.105,1.7,18.75,3.691,2036.0,228.3,0.0,6665.0,53.21,53.21,53.21,
