﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S IJE0S v4.00 MOTIV - Daniel Velasquez - IJE0S E85_WG_N20_PI_TS_VC
116.119,14.6,1.2,-11,0,189,0,0,0,0,0,0,72.2,6,81,14.37,14.17,11.5,11.6,10.8,753.4,2634,13.8,15.9,4.9,3.4,15.7,0,0,100,0,0
116.236,14.6,1.2,-11,0,189,0,0,0,0,0,0,71.8,6,81,14.33,14.4,11.4,11.6,10.8,747,2625,14.1,15.7,4.9,3.4,15.8,0,0,100,0,0
116.338,14.6,0.9,-11,0,187,0,0,0,0,0,0,72.5,6,81,14.27,14.84,11.4,11.6,10.7,752.4,2609,14,18.4,4.9,3.4,15.9,0,0,100,0,0
116.439,14.6,0.9,-11,0,187,0,0,0,0,0,0,73,6,81,14.31,14.93,11.5,11.6,10.7,754.2,2610,13.8,17.8,4.9,3.4,16.1,0,0,100,0,0
116.563,14.6,0.9,-11,0,187,0,0,0,0,0,0,72,6,81,14.44,14.81,11.4,11.6,10.7,753,2614,13.9,16.8,4.9,3.4,15.7,0,0,100,0,0
116.683,14.6,0.9,-11,0,187,0,0,0,0,0,0,72.5,6,81,14.56,14.68,11.5,11.6,10.7,754.6,2603,14.2,16.9,4.9,3.4,16,0,0,100,0,0
116.786,14.6,0.9,-11,0,187,0,0,0,0,0,0,72.7,6,81,14.44,14.76,11.6,11.6,10.7,757.9,2595,12.7,15.8,4.9,3.4,16.2,0,0,100,0,0
116.892,14.6,0.9,-10.9,0,187,0,0,0,0,0,0,73,6,81,14.43,14.76,11.6,11.6,10.7,757.9,2586,12.6,15.9,4.9,3.4,16,0,0,100,0,0
117.008,14.6,0.9,-11,0,187,0,0,0,0,0,0,73.2,6,81,14.44,14.47,11.6,11.6,10.6,755.7,2582,11.7,14.6,4.8,3.4,16.7,0,0,100,0,0
117.169,14.6,0.9,-11,0,187,0,0,0,0,0,0,72.7,6,81,14.34,14.37,11.7,11.6,10.6,753.5,2580,10.7,14.1,4.8,3.8,16.5,0,0,100,0,0
117.273,14.6,1.2,-11,0,187,0,0,0,0,0,0,72.9,6,81,14.37,14.21,11.6,11.6,10.6,753,2577,11.7,15.4,4.9,3.4,15.9,0,0,100,0,0
117.458,14.6,1.2,-11,0,187,0,0,0,0,0,0,72.2,6,81,14.5,14.38,11.5,11.6,10.6,749.1,2569,12.4,16.4,4.8,3.4,15.8,0,0,100,0,0
117.557,14.6,1.2,-11,0,187,0,0,0,0,0,0,72.2,6,81,14.73,14.28,11.5,11.6,10.5,748,2562,13.6,15.4,4.8,3.4,15.5,0,0,100,0,0
117.677,14.6,1.2,-11,0,187,0,0,0,0,0,0,72.9,6,81,14.8,14.28,11.5,11.6,10.5,750.2,2554,13.6,15.9,4.8,3.4,15.1,0,0,100,0,0
117.778,14.6,1.5,-11,0,187,0,0,0,0,0,0,72.5,6,81,14.7,14.23,11.5,11.6,10.5,753.5,2546,12.7,16,4.8,4.5,17.1,0,0,100,0,0
117.918,14.6,1.2,-11,0,187,0,0,0,0,0,0,72.9,6,81,14.73,14.13,11.5,11.6,10.5,753.5,2538,12.8,15.3,4.8,3.4,15.1,0,0,100,0,0
118.022,14.6,1.2,-11,0,185,0,0,0,0,0,0,72.3,6,81,14.66,14.15,11.5,11.6,10.5,749.6,2540,11.4,15.1,4.8,3.4,15.2,0,0,100,0,0
118.217,14.6,1.2,-11,0,185,0,0,0,0,0,0,72.9,6,81,14.74,14.27,11.5,11.6,10.4,750.2,2538,12.6,15.8,4.8,3.4,15.1,0,0,100,0,0
118.323,14.6,1.2,-11,0,185,0,0,0,0,0,0,72.3,6,81,14.7,14.28,11.4,11.6,10.4,746.5,2525,12,15.7,4.7,3.4,14.9,0,0,100,0,0
118.447,14.6,1.2,-11,0,185,0,0,0,0,0,0,72.5,6,81,14.7,14.17,11.6,11.6,10.4,748.6,2521,12.6,16.3,4.7,3,15.5,0,0,100,0,0
118.582,14.6,1.2,-11,0,185,0,0,0,0,0,0,72,6,81,14.64,14.13,11.7,11.6,10.4,745.4,2521,11.8,15.6,4.8,3,15.7,0,0,100,0,0
118.680,14.6,0.9,-11,0,185,0,0,0,0,0,0,72.5,6,81,14.56,14.17,11.6,11.6,10.3,751.3,2510,11,15.6,4.7,3.8,15,0,0,100,0,0
118.804,14.6,0.9,-11.1,0,185,0,0,0,0,0,0,72.2,6,81,14.46,14.25,11.6,11.6,10.3,743.7,2503,10.5,15.4,4.7,3.4,14.8,0,0,100,0,0
118.912,14.6,0.9,-11.1,0,185,0,0,0,0,0,0,72.9,6,81,14.46,14.28,11.5,11.6,10.3,743.7,2494,11.1,15.4,4.7,3.4,14.5,0,0,100,0,0
119.012,14.6,0.9,-11.1,0,185,0,0,0,0,0,0,72.3,6,81,14.57,14.33,11.4,11.6,10.3,748,2495,12.5,15.8,4.8,3.4,14.4,0,0,100,0,0
119.273,14.6,0.9,-11,0,185,0,0,0,0,0,0,72.5,6,81,14.56,14.44,11.6,11.6,10.3,748.6,2495,12.5,16.5,4.7,3,14.8,0,0,100,0,0
119.507,14.6,0.9,-11,0,183,0,0,0,0,0,0,71.8,6,82,14.56,14.4,11.6,11.6,10.2,748.6,2484,12.9,15.9,4.7,3,14.9,0,0,100,0,0
119.743,14.6,0.9,-11,0,183,0,0,0,0,0,0,73.2,6,82,14.5,14.79,11.7,11.6,10.2,749.6,2473,12.3,19,4.7,3,16,0,0,100,0,0
119.926,14.6,1.2,-11,0,183,0,0,0,0,0,0,72.3,6,81,14.21,14.02,11.6,11.6,10.1,750.7,2464,10.4,13.7,4.6,3,15.4,0,0,100,0,0
120.073,14.6,1.2,-11.1,0,183,0,0,0,0,0,0,72.2,6,82,14.21,14.02,11.5,11.6,10.1,740.3,2462,10,12.8,4.6,3,14.7,0,0,100,0,0
120.207,14.6,1.5,-11.1,0,183,0,0,0,0,0,0,72,6,81,14.23,14.15,11.5,11.6,10.1,740.5,2458,9.9,13.6,4.6,4.1,16.9,0,0,100,0,0
120.311,14.6,1.5,-11.1,0,183,0,0,0,0,0,0,73.2,6,82,14.34,14.31,11.5,11.6,10.1,743.2,2444,10.8,13.6,4.6,4.1,17.2,0,0,100,0,0
120.507,14.6,1.8,-11.1,0,183,0,0,0,0,0,0,72.3,6,82,14.4,14.27,11.5,11.6,10.1,747.5,2435,11.3,13.6,4.6,6.4,20.4,0,0,100,0,0
120.821,14.6,1.8,-11.1,0,183,0,0,0,0,0,0,72.3,6,82,14.21,14.14,11.5,11.6,10,750.7,2428,9.8,12.5,4.6,6,20.3,0,0,100,0,0
120.972,14.6,1.8,-11,0,183,0,0,0,0,0,0,72.5,6,82,14.21,14.15,11.6,11.6,10,742.7,2415,9.8,12.8,4.6,6,20.5,0,0,100,0,0
