﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S C134114_N20_PI_ST_E85_R1.bin
416.831,14.6,99.6,11,16.9,174,0,0,0,0,-3,0,69.2,3,68,12.66,12.45,148.5,169.7,336.1,2047.5,5329,-22.6,-17.7,81,9.8,521.7,0,33,48.2,33,0
416.938,14.6,99.6,10.9,16.9,174,0,0,0,0,-3,0,70.5,3,68,12.85,12.15,149.3,169.7,340.2,2073.6,5377,-19.3,-18.1,81,9.8,523.2,0,33.4,49.6,33.4,0
417.034,14.6,99.6,10.8,17,174,0,0,0,0,-2.7,0,69,3,68,12.25,12.1,148.6,169.7,343.6,2010.5,5440,-21,-16.7,81,9.8,524.7,0,34.1,49.3,34.1,0
417.159,14.6,99.6,10.8,16.7,174,0,0,0,0,-2.7,0,64.4,3,68,12.49,11.99,148.3,169.7,347.3,1957,5496,-18.3,-17.5,81,9.8,526.3,0,34.3,50.6,34.3,0
417.260,14.6,99.6,10.8,16.7,174,0,0,0,0,-2.3,0,68.3,3,68,12.45,12.1,149.5,169.7,351.1,1938.9,5543,-16.7,-14.4,81,9.8,529.5,0,35.1,51,35.1,0
417.373,14.6,99.6,10.7,16.8,174,0,0,0,0,-2.3,0,71.3,3,68,12.35,12.05,148.9,169.7,354.6,1994,5607,-15.5,-14.8,81,9.8,529.5,0,35.8,51.8,35.8,0
417.529,14.6,99.6,10.7,16.5,174,0,0,0,0,-2,0,72.9,3,68,12.05,12.35,150.1,169.7,358.9,1896.9,5674,-16.2,-11.3,81,9.8,529.9,0,37,52.4,37,0
417.637,14.6,99.6,10.7,16.3,176,0,0,0,0,-2,0,68.8,3,68,12.3,12.23,149.2,169.7,363.8,1822.9,5742,-13,-10.3,81,9.8,530.3,0,37.2,53.7,37.2,0
417.736,14.6,99.6,10.7,16.5,176,0,0,0,0,-1.7,0,65.6,3,68,12.18,12.07,149.4,169.8,367.4,1828.8,5807,-12.4,-9.2,81,9.8,527.9,0,38.3,53.7,38.3,0
417.859,14.6,99.6,10.6,16.5,176,0,0,0,0,-1.7,0,67.7,3,68,12.13,11.99,149.1,169.8,370.8,1908.3,5863,-12.5,-8.7,81,9.8,527.8,0,38.8,55.3,38.8,0
417.960,14.6,99.6,10.5,16.2,176,0,0,0,0,-1.7,0,66.2,3,68,12.18,12.26,149,169.8,374.7,1885.3,5923,-11,-5.5,81,9.8,527.2,0,39.1,54.6,39.1,0
418.079,14.6,99.6,10.5,16.3,176,0,0,0,0,-1.3,0,68.8,3,68,12.22,12.09,149.1,169.8,378,1908.3,5970,-9.8,-4.7,81,9.8,527.9,0,39.6,54.8,39.6,0
418.204,14.6,99.6,10.5,16.2,176,0,0,0,0,-1.3,0,63.5,3,68,12.18,12.18,149.8,169.8,381.9,1939.5,6038,-9,-2.6,81.2,9.8,526.3,0,40.3,56.9,40.3,0
418.329,14.6,99.6,10.4,16.5,176,0,0,0,0,-1.3,0,62.8,3,68,12.48,11.77,148.9,169.8,386.1,1919,6087,-7,-3.3,80.9,9.8,526.8,0,40.9,56.6,40.9,0
418.430,14.6,99.6,10.4,16.4,176,0,0,0,0,-1,0,65.1,3,68,12.5,12.35,148.8,169.8,389.7,1964.6,6166,-5.4,0.2,81,9.8,525.6,0,41.4,57.1,41.4,0
418.592,14.6,99.6,10.3,16.2,176,0,0,0,0,-1,0,62.8,3,68,12.29,12.4,149.3,169.8,395,1932.9,6223,-1.9,2.8,81,9.8,526,0,42.3,59,42.3,0
418.724,14.6,99.6,10.3,16.2,176,0,0,0,0,-0.7,0,63.7,3,68,12.07,12.26,148.7,169.8,398.1,1867.8,6292,-3,4.6,81,9.8,525.6,0,42.7,58.5,42.7,0
418.840,14.6,99.6,10.2,16.4,176,0,0,0,0,-0.7,0,66.7,3,68,12.35,11.95,148.4,169.9,402,1949.3,6336,-0.4,6.6,81.2,9.8,524.4,0,43.5,60.1,43.5,0
418.942,14.6,99.6,10.2,16.5,176,0,0,0,0,-0.7,0,62.6,3,68,12.3,12.03,148.1,169.9,405.7,1843.8,6405,1.3,7.3,81.2,9.8,525.3,0,43.8,60.8,43.8,0
419.062,14.6,99.6,10.2,16.2,176,0,0,0,0,-0.3,0,58.3,3,68,12.35,12.13,148.8,169.9,409,1884.2,6438,2.5,10.2,81,9.8,526.4,0,43.8,62.4,43.8,0
419.265,14.6,99.6,10.1,16.2,176,0,0,0,0,-0.3,0,59.4,3,68,12.29,12.22,148.2,169.9,412.3,1912.6,6511,3.6,9.9,80.8,9.8,525.8,0,43.9,60.9,43.9,0
419.370,14.6,99.6,10.1,16.2,176,0,0,0,0,0,0,53.4,3,68,11.96,11.97,148.5,169.9,418.1,1953.3,6581,4.4,11.7,81,9.8,521,0,43.8,61.5,43.8,0
419.470,14.6,99.6,10.1,16.2,178,0,0,0,0,0,0,59.6,3,68,12.07,11.85,148.6,169.9,420.9,1809.7,6629,4.2,9.2,81,9.8,520.8,0,43.9,59.8,43.9,0
419.570,14.6,99.6,10.1,16.2,178,0,0,0,0,0,0,58.5,3,68,12.22,11.85,148,169.9,423.7,1880.8,6682,5,12.3,81,9.8,520.1,0,43.8,61.6,43.8,0
419.671,14.6,99.6,10.1,16.3,178,0,0,0,0,0,0,60.1,3,68,12.2,12.07,148.4,169.9,426.4,1793.8,6715,6.4,12.3,80.9,9.8,519.5,0,44,60.7,44,0
419.804,14.6,99.6,10,16.2,178,0,0,0,0,0,0,56.1,3,68,12.22,12.22,148.6,169.9,429.2,1953.7,6751,5.6,14,81,9.8,519.1,0,44,61.1,44,0
419.981,14.6,99.6,10,16.2,178,0,0,0,0,0,0,51.8,3,68,12.12,12.12,148.2,169.9,433.2,1861.9,6834,7.2,14.7,81,9.8,519,0,44.2,60.9,44.2,0
420.110,14.6,99.6,10,16.2,180,0,0,0,0,0,0,55.7,4,68,12.22,11.9,148,169.9,439.3,1860.4,6923,7.7,14.5,81,9.8,517.3,0,44.1,61.3,44.1,0
420.210,14.6,99.6,10,16.1,180,0,0,0,0,0,0,52.9,4,68,12.25,12.12,148,169.9,441.9,1862,6951,7.6,15.6,81.2,9.8,517.3,0,43.7,61.9,43.7,0
420.330,14.6,99.6,10,16.1,180,0,0,0,0,0,0,54.3,4,68,12.19,12.07,148.3,169.9,442.2,1827,6762,9.1,16.7,80.9,-13.9,270.3,0,43.5,58.2,43.5,0
420.460,14.6,97.9,11.2,16.4,180,0,0,0,0,0,0,55.2,4,68,12.69,12.56,152.6,169.9,424.1,1754.5,6028,13.7,22.1,81,-17.6,258,0,40.5,54.4,40.5,0
420.559,14.6,73.3,12.6,17.2,180,0,0,0,-3,-3,0,58.3,4,68,11.9,11.37,153.4,169.9,375.9,2046.5,5374,13.1,16.7,80.9,3,509.3,0,34.1,48.9,34.1,0
420.660,14.6,65.4,11.8,17.2,180,0,0,0,-9,-6,0,55.3,4,68,10.28,11.04,150.8,169.9,359,1981.1,5370,6.7,8.2,81,9.8,540.3,0,34,49.8,34,0
420.760,14.6,50.4,11.4,17.4,180,0,0,0,-9,-6,0,61.7,4,68,10.28,10.83,149.3,169.9,350.6,1683.8,5406,5.3,1.9,81,9.8,538.5,0,33.7,48.8,33.7,0
420.859,14.6,22.4,11.1,9.9,180,0,-3.3,0,-9,-5.7,0,62.2,4,68,10.28,11.64,148.4,144.8,339,1836.1,5389,3.3,1.3,81,1.1,497.5,0,28.9,44.2,29.5,0
420.970,14.6,0,5.1,0,180,0,-3.3,0,-8.7,-5.7,0,64.5,4,68,10.28,11.76,114.5,74.2,241.2,1864.3,5348,0.7,-1.3,18.1,-3.8,343.1,0,9.8,25,17.8,0
421.830,14.6,0,-8.8,0,181,0,-3,0,0,0,0,80.8,4,68,12.73,11.77,28,17.9,87.1,1308.2,5118,4,-12,3.3,2.6,48.8,0,23.4,37.9,23.7,0
421.966,14.6,0,-11.4,0,183,0,0,0,0,0,0,80.1,4,68,36.73,67.27,11.2,11.4,20.6,713.8,5159,0,0,7.7,6.4,0,0,42.8,57.5,43.4,0
422.070,14.6,0,-11.4,0,183,0,0,0,0,0,0,79.6,4,68,65.91,109.1,11.1,11.4,20.6,734.6,5144,0,0,7.7,6,0,0,42.8,57.5,43.4,0
422.233,14.6,0,-11.4,0,185,0,0,0,0,0,0,78.9,4,68,102.32,217.96,11.1,11.4,20.5,752.1,5123,0,0,7.9,6,0,0,42.8,57.9,43.4,0
422.335,14.6,0,-11.4,0,185,0,0,0,0,0,0,78.5,4,68,138.61,234.95,11.2,11.4,20.4,769.3,5110,0,0,8.1,6,0,0,42.8,57.9,43.4,0
422.471,14.6,0,-11.4,0,185,0,0,0,0,0,0,78.9,4,68,205.64,234.95,11.3,11.4,20.3,782.4,5081,0,0,8.3,6,0,0,42.9,58.4,43.4,0
422.572,14.6,0,-11.3,0,185,0,0,0,0,0,0,77.3,4,68,219.11,234.95,11.2,11.4,20.3,790,5080,0,0,8.4,6,0,0,42.9,58.4,43.4,0
422.699,14.6,0,-11.3,0,185,0,0,0,0,0,0,80.5,4,68,234.95,234.95,11.4,11.4,20.2,800.8,5066,0,0,8.5,6,0,0,42.9,58,43.4,0
422.800,14.6,0,-11.3,0,187,0,0,0,0,0,0,78.7,4,68,234.95,234.95,11.3,11.4,20.1,806,5043,0,0,8.5,6,0,0,42.9,58,43.5,0
422.925,14.6,0,-11.3,0,187,0,0,0,0,0,0,78.7,4,70,234.95,234.95,11.3,11.4,20,809.5,5030,0,0,8.5,6,0,0,42.9,58,43.5,0
423.030,14.6,0,-11.3,0,187,0,0,0,0,0,0,79.6,4,70,234.95,234.95,11.3,11.4,20,809.5,5015,0,0,8.3,5.6,0,0,42.9,58,43.5,0
423.139,14.6,0,-11.3,0,187,0,0,0,0,0,0,76.6,4,70,234.95,234.95,11.2,11.4,19.9,809.5,5008,0,0,8.4,6,0,0,43,58.1,43.5,0
423.267,14.6,0,-11.3,0,187,0,0,0,0,0,0,78.2,4,70,234.95,234.95,11.3,11.3,19.8,811.8,4990,0,0,8.4,6,0,0,43,58.5,43.5,0
423.370,14.6,0,-11.3,0,187,0,0,0,0,0,0,79.2,4,70,234.95,234.95,11.3,11.3,19.7,809.5,4977,0,0,8.4,5.6,0,0,43,58.9,43.5,0
423.480,14.6,0,-11.3,0,187,0,0,0,0,0,0,79.6,4,70,234.95,234.95,11.2,11.3,19.6,818.2,4957,0,0,8.6,5.6,0,0,43,58.5,43.5,0
423.599,14.6,0,-11.3,0,187,0,0,0,0,0,0,78.7,4,70,234.95,234.95,11.3,11.3,19.6,816.1,4954,0,0,8.3,5.6,0,0,43,59.5,43.5,0
423.699,14.6,0,-11.3,0,187,0,0,0,0,0,0,79,4,70,234.95,234.95,11.2,11.3,19.5,815,4934,0,0,8.4,5.6,0,0,43,58.5,43.6,0
423.830,14.6,0,-11.3,0,187,0,0,0,0,0,0,79,4,70,234.95,234.95,11.2,11.3,19.4,809.5,4923,0,0,8.4,5.6,0,0,43,58.1,43.6,0
423.940,14.6,0,-11.3,0,187,0,0,0,0,0,0,80.8,4,70,234.95,234.95,11.2,11.3,19.4,810.7,4899,0,0,8.3,5.6,0,0,43,58.2,43.6,0
424.050,14.6,0,-11.3,0,187,0,0,0,0,0,0,79.6,4,70,234.95,234.95,11.2,11.3,19.3,809.5,4883,0,0,8.3,5.6,0,0,43.1,58.2,43.6,0
424.166,14.6,0,-11.3,0,187,0,0,0,0,0,0,77.8,4,70,234.95,234.95,11.3,11.3,19.2,807.4,4874,0,0,8.3,7.5,0,0,43.1,58.6,43.6,0
424.296,14.6,0,-11.3,0,187,0,0,0,0,0,0,78.5,4,70,234.95,234.95,11.2,11.3,19.1,804.2,4854,0,0,8.3,5.2,0,0,43.1,58.6,43.6,0
424.431,14.6,0,-11.3,0,187,0,0,0,0,0,0,79,4,70,234.95,234.95,11.2,11.3,19.1,811.8,4836,0,0,8.3,5.6,0,0,43.1,57.8,43.6,0
424.540,14.6,0,-11.3,0,187,0,0,0,0,0,0,79.6,4,70,234.95,234.95,11.2,11.2,19,809.5,4823,0,0,8.2,5.2,0,0,43.1,57.8,43.7,0
424.655,14.6,0,-11.3,0,187,0,0,0,0,0,0,78.9,4,70,234.95,234.95,11.2,11.2,18.9,806,4809,0,0,8.2,5.2,0,0,43.1,58.7,43.7,0
424.768,14.6,0,-11.3,0,187,0,0,0,0,0,0,79.7,4,70,234.95,234.95,11.2,11.2,18.8,809.5,4794,0,0,8.2,5.2,0,0,43.2,59.1,43.7,0
424.870,14.6,0,-11.3,0,187,0,0,0,0,0,0,78.3,4,70,234.95,234.95,11.2,11.2,18.8,809.5,4782,0,0,8.2,5.2,0,0,43.2,58.7,43.7,0
424.989,14.6,0,-11.3,0,187,0,0,0,0,0,0,78.2,4,70,234.95,234.95,11.1,11.2,18.7,800.8,4767,0,0,8.1,5.2,0,0,43.2,58.3,43.7,0
425.123,14.6,0,-11.3,0,187,0,0,0,0,0,0,80.5,4,72,234.95,234.95,11.1,11.2,18.6,809.5,4749,0,0,8.1,5.6,0,0,43.2,57.9,43.7,0
425.230,14.6,0,-11.3,0,187,0,0,0,0,0,0,79.6,4,72,234.95,234.95,11.1,11.2,18.6,800.8,4739,0,0,8.1,5.2,0,0,43.2,57.9,43.7,0
425.334,14.6,0,-11.3,0,187,0,0,0,0,0,0,76.7,4,72,234.95,234.95,11.1,11.2,18.5,803.5,4723,0,0,8.1,5.2,0,0,43.2,58.3,43.8,0
425.439,14.6,0,-11.3,0,187,0,0,0,0,0,0,79.4,4,72,234.95,234.95,11.1,11.2,18.4,805.2,4715,0,0,8.1,5.2,0,0,43.2,58.3,43.8,0
425.570,14.6,0,-11.3,0,187,0,0,0,0,0,0,77.8,4,72,234.95,234.95,11.1,11.2,18.3,807.4,4692,0,0,8,5.2,0,0,43.2,59.4,43.8,0
425.670,14.6,0,-11.3,0,187,0,0,0,0,0,0,78.9,4,72,234.95,234.95,11.1,11.2,18.3,802.5,4688,0,0,8,5.2,0,0,43.2,59.2,43.8,0
425.798,14.6,0,-11.3,0,187,0,0,0,0,0,0,77.5,4,72,234.95,234.95,11.1,11.2,18.2,806.8,4669,0,0,8.1,5.2,0,0,43.3,58.8,43.8,0
425.899,14.6,0,-11.3,0,187,0,0,0,0,0,0,78.5,4,72,234.95,234.95,11.1,11.1,18.1,803.5,4655,0,0,8,4.9,0,0,43.3,58.4,43.8,0
426.040,14.6,0,-11.3,0,187,0,0,0,0,0,0,77.8,4,72,234.95,234.95,11.1,11.1,18.1,798.7,4643,0,0,8,5.2,0,0,43.3,58.4,43.8,0
426.135,14.6,0,-11.3,0,187,0,0,0,0,0,0,76.2,4,72,234.95,234.95,11.1,11.1,18,800.8,4623,0,0,7.9,4.9,0,0,43.2,59.4,43.7,0
426.234,14.6,0,-11.3,0,187,0,0,0,0,0,0,77.6,4,72,234.95,234.95,11,11.1,17.9,803.1,4616,0,0,7.9,5.2,0,0,43.2,58.7,43.7,0
426.340,14.6,0,-11.3,0,187,0,0,0,0,0,0,79.6,4,72,234.95,234.95,11.1,11.1,17.9,806,4605,0,0,7.8,4.9,0,0,43.1,59.7,43.6,0
426.470,14.6,0,-11.3,0,187,0,0,0,0,0,0,77.5,4,72,234.95,234.95,11.1,11.1,17.9,807.8,4584,0,0,7.8,4.9,0,0,43.1,58.2,43.6,0
426.595,14.6,0,-11.3,0,187,0,0,0,0,0,0,78.5,4,72,234.95,234.95,11.1,11.1,17.8,807.4,4575,0,0,7.9,4.9,0,0,43.1,58.2,43.6,0
426.700,14.6,0,-11.3,0,187,0,0,0,0,0,0,77.3,4,72,234.95,234.95,11.2,11.2,17.8,807.8,4559,0,0,7.9,4.9,0,0,43,58.2,43.6,0
426.825,14.6,0,-11.3,0,187,0,0,0,0,0,0,78.7,4,72,234.95,234.95,11.1,11.2,17.8,805.2,4552,0,0,7.8,4.9,0,0,43,58.2,43.6,0
426.944,14.6,0.6,-11.3,0,187,0,0,0,0,0,0,76.6,4,72,234.95,234.95,11.2,11.2,17.8,799.8,4531,0,0,7.8,4.9,0,0,43,58.1,43.5,0
427.173,14.6,0.9,-11.3,0,187,0,0,0,0,0,0,78.7,4,72,234.95,234.95,11.2,11.2,17.7,800.8,4516,0,0,7.8,4.9,0,0,42.9,59.1,43.5,0
427.280,14.6,0.9,-11.3,0,187,0,0,0,0,0,0,75,5,72,27.59,30.24,11.4,11.5,18,655.7,4452,0,0,7.7,8.2,19.6,0,43.2,60.2,43.7,0
427.394,14.6,0.9,-11.3,0,187,0,0,0,0,0,0,71.3,5,72,25.38,27.22,11.5,11.6,17.9,616.9,4442,0,0,7.8,8.2,20.2,0,43.2,60.2,43.7,0
427.540,14.6,0.6,-11.3,0,187,0,0,0,0,0,0,69.9,5,72,23.95,22.93,11.7,11.7,17.9,606,4359,0,0,7.8,8.2,20.7,0,43,59.6,43.6,0
427.640,14.6,0.9,-11.3,0,187,0,0,0,0,0,0,72.5,5,72,23.49,24.61,12,11.9,17.6,624.9,4218,13.6,24.4,7.7,8.6,22.3,0,42.7,59.3,43.2,0
427.740,14.6,0.9,-11.3,0,187,0,0,0,0,0,0,72.7,5,72,22.74,21.71,12.2,12.1,17.4,638.8,4082,15,8.4,7.4,8.2,24.7,0,42.4,59.4,43,0
427.840,14.6,1.2,-11.3,0,187,0,0,0,0,0,0,73,5,72,19.7,19.83,12.1,12.1,17.1,651.1,3965,9.3,10.1,7.3,8.2,25.3,0,41.9,58.4,42.4,0
427.970,14.6,1.8,-11.4,0,187,0,0,0,0,0,0,72.3,5,72,17.45,17.17,12,11.7,16.1,665.1,3810,7.3,5.8,6.8,7.9,24.9,0,40.6,57.1,41.1,0
428.070,14.6,2.4,-11.5,0,187,0,0,0,0,0,0,72.5,5,72,16.65,16.68,11.8,11.4,15.3,685.5,3680,7.2,9.3,6.4,7.5,24,0,39.6,56,40.1,0
428.189,14.6,2.4,-11.6,0,187,0,0,0,0,0,0,71.3,5,72,16.05,16.13,11.7,11.3,14.2,693.3,3434,7.4,10.6,6,6.4,22.4,0,38.8,55.1,39.9,0
428.285,14.6,3.9,-11.6,0,187,0,0,0,0,0,0,72.2,5,72,16.2,16.1,11.3,11.3,13.2,706.4,3258,14.2,15.6,5.8,8.6,23.4,0,38.1,54.4,39.5,0
428.399,14.6,6.7,-11.6,0,187,0,0,0,0,0,0,72.5,5,72,16.25,16.1,11.4,12.7,13.8,722.4,3347,17.6,18.6,6.2,31.5,31.5,0,40,55.4,40.5,0
428.495,14.6,6.8,-11.2,0,187,0,0,0,0,0,0,72.9,5,72,15.66,15.6,13.9,15.2,16.2,729,3353,18,19.7,7.6,31.9,41.6,0,42.5,59.1,43,0
428.600,14.6,7.1,-10.8,0,187,0,0,0,0,0,0,72.9,5,72,15.17,15.06,16.1,17.7,18.9,719.5,3357,17.1,16.5,8.4,32.2,49.7,0,35.2,51.4,38.8,0
428.739,14.6,7.8,-10.4,0,187,0,0,0,0,0,0,72.7,5,72,14.83,14.87,18,18.8,21.2,724.7,3378,17.6,20.9,8.6,22.1,56.1,0,31.4,47.4,37.5,0
428.835,14.6,7.8,-10.2,0,187,0,0,0,0,0,0,72.2,5,72,14.74,14.79,19.1,19.7,22.3,717.3,3313,17.4,20.3,8.5,21.4,59.3,0,31.1,46.8,36.1,0
428.939,14.6,8.9,-10,0,187,0,0,0,0,0,0,72.3,5,72,14.67,14.56,19.8,20.6,23.3,712.9,3356,18.5,20.2,8.9,21.8,62.1,0,28,43.7,34.8,0
429.042,14.6,9.8,-9.8,0,187,0,0,0,0,0,0,72.9,5,72,14.34,14.38,20.7,21.4,24.3,686.2,3326,16.9,21.5,9,22.1,65.1,0,27.7,43.3,33.5,0
429.154,14.6,10.9,-9.6,0,187,0,0,0,0,0,0,72.7,5,72,14.23,14.25,21,20.6,24.7,684.6,3331,17.2,21.9,9,34.5,66.9,0,28.4,43,32.3,0
429.255,14.6,11.9,-9.4,0,187,0,0,0,0,0,0,72.7,5,72,14.34,14.68,20.9,22.5,25.2,665.8,3331,18.9,24.7,9.2,34.5,67.4,0,26.4,42.2,31.3,0
429.360,14.6,15.7,-8.7,0,187,0,0,0,0,0,0,72.2,5,72,15.2,15.33,23.4,26,27.7,668,3318,25.1,28,10.1,34.9,76.2,0,21.4,37,29.9,0
429.472,14.6,16.8,-7.2,0,187,0,0,0,0,0,0,72.3,5,72,15.07,15.06,29.4,32.8,33.7,718.7,3324,17.1,18.3,12.3,34.9,97.5,0,16.4,31.8,27.7,0
429.606,14.6,16.8,-5.8,0,187,0,0,0,0,0,0,75.3,5,72,13.61,13.55,35.2,37.9,40.6,771.7,3327,9.4,11.1,13.5,32.2,118.1,0,12.3,27.5,24.7,0
429.707,14.6,17,-4.5,0,187,0,0,0,0,0,0,74.3,5,72,12.88,12.75,39.8,41.4,46,794.4,3324,2.3,3.1,14.6,29.2,134.9,0,10.2,24.2,21.3,0
429.915,14.6,16.8,-3.5,0,187,0,0,0,0,0,0,73.4,5,72,14.24,14.11,41.2,43,49,764.4,3319,4.5,7.6,15.2,27.8,140.1,0,10.3,24.2,18.7,0
430.020,14.6,16.8,-2.8,0,187,0,0,0,0,0,0,72.7,5,72,14.67,14.23,44.2,44.2,50.9,675.3,3322,5.6,7.7,16,25.9,151.7,0,10.3,24.2,16,0
430.145,14.6,17,-2.8,0,187,0,0,0,0,0,0,71.8,5,72,14.48,14.48,44.8,44.4,51.4,659.3,3328,7.2,12,15.6,25.9,153.3,0,10.3,25.3,14.7,0
430.251,14.6,17,-2.7,0,187,0,0,0,0,0,0,72.7,5,72,14.34,14.14,44.8,44.6,51.7,672.1,3327,9.3,10.1,15.6,25.9,153.1,0,10.3,24.3,13.9,0
430.372,14.6,17.4,-2.7,0,187,0,0,0,0,0,0,73.6,5,72,13.78,13.95,45,45.3,52.2,716.5,3324,7.8,7.9,15.4,25.5,154.2,0,10.4,24.4,13.2,0
430.503,14.6,17.7,-2.6,0,187,0,0,0,0,0,0,70.9,5,72,14.25,14.58,47.1,47.1,54,678.2,3330,7,10.1,15.7,24.8,161.6,0,10.5,25.5,12.5,0
430.611,14.6,17.7,-2.5,0,185,0,0,0,0,0,0,72.9,5,72,14.58,14.38,47.7,47.3,54.9,715,3332,7.2,10,15.6,24.4,163.7,0,10.5,25.5,12,0
430.724,14.6,17.7,-2.6,0,185,0,0,0,0,0,0,74.1,5,72,14.66,14.3,48.3,47.7,55.4,729.6,3335,6.1,8.9,15.4,24.4,164.1,0,10.5,25.6,11.7,0
430.839,14.6,17.7,-2.7,0,185,0,0,0,0,0,0,72.9,6,72,14.66,14.27,48.1,48,56.1,707.9,3392,6.2,10.3,15.2,24.4,165.7,0,10.7,24.7,11.5,0
430.934,14.6,18,-2.7,0,185,0,0,0,0,0,0,72.5,6,72,14.31,14.31,48.7,48.5,57.3,723,3378,4.8,8.9,15.2,5.6,160.3,0,10.6,25.6,11.3,0
431.040,14.6,17.6,-2.1,0,185,0,0,0,0,0,0,73.4,6,72,14.43,14.66,45.9,48.3,51.8,743.4,2776,5.5,9.9,14,19.1,151.5,0,14.3,28.5,14.5,0
431.135,14.6,17.9,-1.8,0,185,0,0,0,0,0,0,70.7,6,72,14.8,15.46,49.6,49.6,48.8,698.1,2798,7.6,14.2,15.1,23.2,169.6,0,14.2,29.5,14.4,0
431.249,14.6,17.9,-1.7,0,185,0,0,0,0,0,0,72.2,6,72,15.32,15.11,51.1,50.8,49.7,706.2,2824,12.6,15,15,22.5,175.1,0,14.2,28.5,14.3,0
431.350,14.6,17.6,-1.6,0,185,0,0,0,0,0,0,74.1,6,72,14,13.72,51.2,51.4,49.9,790.6,2780,10.8,14.1,15.2,22.9,175,0,14.1,29.4,14.2,0
431.477,14.6,17.9,-1.5,0,185,0,0,0,0,0,0,73.7,6,72,14.14,13.98,52.5,51.8,50.1,754.7,2771,8.6,13.3,15.3,21.8,179.2,0,14.1,28.3,14.2,0
431.581,14.6,17.5,-1.4,0,185,0,0,0,0,0,0,72.9,6,72,14.83,14.1,52.5,51.7,50.2,742.7,2746,9.4,13.5,15.3,21.8,179.3,0,14.4,28.5,14.6,0
431.680,14.6,17.5,-1.5,0,185,0,0,0,0,0,0,73,6,72,14.86,14.3,52.1,51.9,49.8,745.8,2730,9.6,15.4,15.2,21.8,177.5,0,14.4,29.5,14.6,0
431.799,14.6,17.7,-1.5,0,185,0,0,0,0,0,0,71.6,6,72,14.66,15.03,52.6,52.8,49.9,711.3,2724,10.5,18.6,15,21.8,179.2,0,14.3,29.4,14.5,0
431.901,14.6,17.4,-1.4,0,183,0,0,0,0,0,0,72,6,72,14.23,14.51,53.2,51.5,50.1,736.8,2714,9.5,15.5,15.3,21.8,180.4,0,14.6,28.7,14.8,0
432.019,14.6,17.4,-1.4,0,183,0,0,0,0,0,0,72.7,6,72,14.27,14.46,53.1,51.7,49.5,696.9,2701,9.6,14,14.7,21.8,181.2,0,14.7,29.8,14.9,0
432.145,14.6,17.7,-1.3,0,183,0,0,0,0,0,0,72.2,6,72,14.44,14.21,52.9,53,50,697,2707,9.6,13.9,15.2,21.4,180.3,0,14.4,28.5,14.6,0
432.278,14.6,17.7,-1.4,0,183,0,0,0,0,0,0,72.7,6,72,14.63,14.07,51.6,53.2,49.1,714.3,2687,8.3,12.3,15,21.8,175.7,0,14.5,29.6,14.6,0
432.404,14.6,17.4,-1.2,0,183,0,0,0,0,0,0,70.4,6,72,14.73,14.04,52.8,51.5,49.3,725.9,2686,8.6,14.7,15,21.4,179.9,0,14.8,28.9,15,0
432.512,14.6,17.4,-1.2,0,183,0,0,0,0,0,0,73.7,6,72,14.57,14.07,52.7,51.8,48.9,755.6,2679,8.4,15.5,15.1,21.8,180.5,0,14.8,29.1,15,0
432.616,14.6,17.7,-1.2,0,183,0,0,0,0,0,0,73,6,72,14.38,14.61,53.5,53.2,49.6,747.9,2681,8.9,16.5,15.4,21.4,182.3,0,14.5,29.6,14.7,0
432.720,14.6,17.7,-1.3,0,183,0,0,0,0,0,0,74.1,6,72,14.21,14.58,52.3,53.2,49,762.4,2679,8.4,15.5,15,21.8,178,0,14.5,29.6,14.7,0
432.840,14.6,17.4,-1.3,0,183,0,0,0,0,0,0,72.9,6,72,14.38,14.53,52.3,52,49,732.3,2674,9.1,15.3,15.5,21.8,178.5,0,14.8,28.8,15,0
432.951,14.6,17.4,-1.4,0,183,0,0,0,0,0,0,72.9,6,72,14.43,14.05,52.6,51.9,48.7,726.2,2677,8.1,15.6,15,21.8,177.6,0,14.8,29.8,15,0
433.070,14.6,17.4,-1.4,0,183,0,0,0,0,0,0,72.9,6,70,14.63,14.2,51.6,51.8,48.6,692.6,2681,7.6,15.2,14.8,21.8,175.6,0,14.8,29.8,15,0
433.170,14.6,17.1,-1.6,0,183,0,0,0,0,0,0,72.5,6,72,14.67,14.23,50.7,50.2,47.6,692.6,2680,7.8,16.9,14.5,22.5,172.6,0,15.1,29.3,15.3,0
433.285,14.6,17.1,-1.7,0,181,0,0,0,0,0,0,73,6,72,14.89,14.14,49.5,50.2,46.8,695.8,2677,8.1,13.3,14.2,23.2,168.6,0,15.2,30.5,15.4,0
