Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18282][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, vB.ptm]"
20.736,1,0,44.10,14.76,-11.36,61.5,7.67,5027,1485,3.66,3.66,3.66,3.66,-33.9,0.146,0.147,-1.00,0.00,3,16.06,16.61,417.1,0.62,46.52,0
20.820,1,0,44.10,14.76,-11.33,61.7,7.67,5008,1485,3.48,3.48,3.48,3.48,-33.8,0.146,0.147,-1.00,0.00,3,16.06,16.60,417.0,0.56,48.53,0
20.885,1,0,44.10,14.76,-11.34,61.7,7.66,4997,1490,3.55,3.55,3.55,3.55,-33.7,0.148,0.147,-1.00,0.00,3,16.06,16.59,416.9,0.52,50.24,0
20.975,1,0,44.10,14.76,-11.33,61.7,7.66,4998,1490,3.59,3.59,3.59,3.59,-33.7,0.148,0.147,-1.00,0.00,3,16.06,16.59,416.9,0.51,50.15,0
21.037,1,0,44.10,14.76,-11.34,61.7,7.64,4983,1490,3.55,3.55,3.55,3.64,-33.7,0.148,0.147,-1.00,0.00,3,16.06,16.59,416.9,0.47,51.79,0
21.124,1,0,44.10,14.76,-11.34,61.7,7.63,4964,1494,3.57,3.57,3.57,3.57,-33.6,0.148,0.146,-1.00,0.00,3,16.06,16.58,416.8,0.43,53.65,0
21.188,1,0,44.10,14.76,-11.34,61.9,7.63,4955,1494,3.60,3.60,3.61,3.61,-33.7,0.147,0.146,-1.00,0.00,3,16.06,16.57,416.6,0.38,55.60,0
21.267,1,0,44.10,14.76,-11.33,61.9,7.60,4944,1499,3.55,3.55,3.56,3.56,-33.6,0.147,0.146,-1.00,0.00,3,16.06,16.57,416.6,0.37,55.75,0
21.342,1,0,44.10,14.76,-11.33,61.9,7.59,4926,1499,3.56,3.56,3.56,3.56,-33.6,0.147,0.146,-1.00,0.00,3,16.06,16.57,416.6,0.32,57.58,0
21.429,1,0,44.10,14.76,-11.34,62.1,7.55,4918,1499,3.54,3.54,3.54,3.54,-33.6,0.146,0.146,-1.00,0.00,3,16.06,16.56,416.5,0.27,59.74,0
21.490,1,0,44.10,14.76,-11.34,62.1,7.53,4913,1503,3.51,3.51,3.51,3.52,-33.6,0.146,0.146,-1.00,0.00,3,16.02,16.56,416.5,0.23,61.34,0
21.568,1,0,44.10,14.76,-11.35,62.1,7.51,4890,1503,3.58,3.58,3.58,3.58,-33.5,0.146,0.146,-1.00,0.00,3,16.02,16.55,416.4,0.22,61.65,0
21.636,1,0,44.10,14.76,-11.35,62.1,7.50,4879,1503,3.47,3.47,3.47,3.47,-33.3,0.146,0.146,-1.00,0.00,3,16.02,16.54,416.4,0.16,63.88,0
21.716,1,0,44.10,14.76,-11.34,62.1,7.50,4872,1508,3.57,3.58,3.58,3.58,-33.3,0.146,0.146,-1.00,0.00,3,16.02,16.54,416.4,0.13,65.42,0
21.784,1,0,44.10,14.76,-11.35,62.2,7.50,4855,1508,3.46,3.46,3.46,3.46,-33.3,0.146,0.146,-1.00,0.00,3,16.02,16.53,416.2,0.07,67.60,0
21.873,1,0,44.10,14.76,-11.33,62.2,7.46,4849,1513,3.60,3.60,3.60,3.60,-33.3,0.146,0.146,-1.00,0.00,3,16.02,16.53,416.2,0.07,67.51,0
21.942,1,0,44.10,14.76,-11.35,62.2,7.46,4828,1513,3.59,3.60,3.59,3.60,-33.2,0.146,0.146,-1.00,0.00,3,16.02,16.52,416.1,0.01,69.73,0
22.018,1,0,44.10,14.76,-11.37,62.2,7.42,4819,1513,3.69,3.69,3.69,3.69,-33.0,0.145,0.146,-1.00,0.00,3,15.97,16.52,416.1,0.02,69.88,0
22.085,1,0,44.10,14.76,-11.35,62.2,7.42,4811,1517,3.69,3.69,3.68,3.69,-33.0,0.145,0.146,-1.00,0.00,3,15.97,16.51,416.1,0.01,69.71,0
22.171,1,0,44.10,14.76,-11.35,62.2,7.39,4793,1517,3.45,3.45,3.45,3.45,-33.0,0.145,0.145,-1.00,0.00,3,15.97,16.50,416.0,0.02,69.45,0
22.236,1,0,44.10,14.76,-11.36,62.4,7.39,4788,1522,3.55,3.55,3.55,3.55,-33.0,0.145,0.145,-1.00,0.00,3,15.97,16.50,416.0,0.02,69.53,0
22.320,1,0,44.10,14.76,-11.35,62.4,7.39,4775,1522,3.50,3.50,3.50,3.50,-32.9,0.145,0.145,-1.00,0.00,3,15.97,16.50,416.0,0.02,69.54,0
22.386,1,0,44.10,14.76,-11.35,62.4,7.39,4765,1522,3.40,3.41,3.40,3.41,-32.9,0.145,0.145,-1.00,0.00,3,15.97,16.49,415.9,0.02,69.52,0
22.465,1,0,44.10,14.76,-11.36,62.4,7.38,4746,1522,3.57,3.57,3.57,3.57,-32.8,0.144,0.145,-1.00,0.00,3,15.97,16.49,415.9,0.02,69.51,0
22.542,1,0,44.10,14.76,-11.35,62.6,7.37,4743,1526,3.64,3.64,3.64,3.64,-32.7,0.144,0.145,-1.00,0.00,3,15.97,16.48,415.9,0.01,69.49,0
22.625,1,0,44.10,14.76,-11.38,62.6,7.33,4729,1526,3.53,3.53,3.54,3.53,-32.7,0.143,0.145,-1.00,0.00,3,15.92,16.48,415.8,0.02,69.67,0
22.688,1,0,44.10,14.76,-11.36,62.6,7.33,4712,1531,3.44,3.44,3.44,3.44,-32.7,0.142,0.145,-1.00,0.00,3,15.97,16.47,415.8,0.02,69.59,0
22.766,1,0,44.10,14.76,-11.38,62.6,7.33,4709,1531,3.37,3.36,3.36,3.36,-32.6,0.144,0.145,-1.00,0.00,3,15.92,16.47,415.8,0.01,69.74,0
22.839,1,0,44.10,14.76,-11.36,62.6,7.32,4708,1536,3.48,3.48,3.48,3.48,-32.6,0.144,0.145,-1.00,0.00,3,15.92,16.47,415.7,0.02,69.55,0
22.932,1,0,44.10,14.76,-11.35,62.8,7.32,4682,1536,3.37,3.37,3.38,3.38,-32.6,0.144,0.145,-1.00,0.00,3,15.92,16.46,415.7,0.02,69.45,0
22.989,1,0,44.10,14.76,-11.36,62.8,7.32,4673,1536,3.38,3.38,3.38,3.38,-32.5,0.144,0.145,-1.00,0.00,3,15.92,16.45,415.6,0.02,69.45,0
23.079,1,0,44.10,14.76,-11.34,62.8,7.32,4665,1536,3.34,3.34,3.35,3.35,-32.5,0.145,0.145,-1.00,0.00,3,15.92,16.45,415.6,0.02,69.54,0
23.138,1,0,44.10,14.76,-11.34,62.8,7.32,4656,1540,3.41,3.41,3.41,3.41,-32.4,0.145,0.145,-1.00,0.00,3,15.92,16.44,415.6,0.02,69.52,0
23.216,1,0,44.10,14.76,-11.34,62.8,7.30,4644,1540,3.40,3.39,3.40,3.40,-32.3,0.144,0.145,-1.00,0.00,3,15.92,16.44,415.6,0.02,69.50,0
23.291,1,0,44.10,14.76,-11.33,62.8,7.30,4629,1545,3.26,3.26,3.26,3.31,-32.3,0.145,0.144,-1.00,0.00,3,15.92,16.43,415.5,0.02,69.49,0
23.365,1,0,44.10,14.76,-11.34,62.8,7.20,4620,1545,3.41,3.41,3.41,3.41,-32.2,0.142,0.144,-1.00,0.00,3,15.92,16.43,415.5,0.02,69.53,0
23.444,1,0,44.10,14.76,-11.35,63.0,7.19,4611,1545,3.35,3.35,3.35,3.35,-32.2,0.142,0.144,-1.00,0.00,3,15.92,16.43,415.5,0.02,69.55,0
23.523,1,0,44.10,14.76,-11.36,63.0,7.18,4596,1549,3.38,3.39,3.39,3.39,-32.1,0.144,0.144,-1.00,0.00,3,15.92,16.42,415.5,0.02,69.60,0
23.592,1,0,44.10,14.76,-11.35,63.0,7.18,4581,1549,3.49,3.49,3.49,3.49,-32.0,0.144,0.144,-1.00,0.00,3,15.92,16.41,415.4,0.02,69.66,0
23.665,1,0,44.10,14.76,-11.34,63.0,7.18,4583,1549,3.35,3.35,3.35,3.35,-32.0,0.144,0.144,-1.00,0.00,3,15.92,16.41,415.4,0.01,69.63,0
23.736,1,0,44.10,14.76,-11.34,63.1,7.18,4570,1549,3.37,3.37,3.37,3.37,-32.0,0.144,0.144,-1.00,0.00,3,15.87,16.41,415.4,0.01,69.78,0
23.816,1,0,44.10,14.76,-11.34,63.1,7.17,4555,1554,3.43,3.43,3.43,3.43,-31.9,0.143,0.144,-1.00,0.00,3,15.87,16.40,415.3,0.01,69.80,0
23.884,1,0,44.10,14.76,-11.34,63.1,7.17,4546,1554,3.37,3.37,3.36,3.34,-31.9,0.144,0.144,-1.00,0.00,3,15.87,16.40,415.2,0.02,69.63,0
23.969,1,0,44.10,14.76,-11.32,63.1,7.16,4534,1559,3.30,3.31,3.31,3.31,-31.9,0.143,0.144,-1.00,0.00,3,15.87,16.39,415.2,0.01,69.64,0
24.038,1,0,44.10,14.76,-11.32,63.1,7.13,4530,1559,3.37,3.37,3.37,3.38,-31.8,0.143,0.144,-1.00,0.00,3,15.87,16.39,415.2,0.01,69.61,0
24.122,1,0,44.10,14.76,-11.34,63.1,7.13,4506,1559,3.21,3.21,3.21,3.21,-31.7,0.144,0.144,-1.00,0.00,3,15.87,16.38,415.2,0.02,69.53,0
24.190,1,0,44.10,14.76,-11.32,63.3,7.09,4502,1563,3.32,3.32,3.32,3.32,-31.6,0.145,0.144,-1.00,0.00,3,15.87,16.38,415.1,0.01,69.60,0
24.265,1,0,44.10,14.76,-11.34,63.3,7.02,4488,1563,3.37,3.36,3.37,3.37,-31.6,0.143,0.144,-1.00,0.00,3,15.87,16.37,415.1,0.02,69.55,0
24.344,1,0,44.10,14.76,-11.34,63.3,7.02,4468,1563,3.29,3.29,3.29,3.29,-31.6,0.143,0.143,-1.00,0.00,3,15.87,16.37,415.0,0.02,69.49,0
24.423,1,0,44.10,14.76,-11.33,63.3,7.02,4470,1563,3.30,3.30,3.30,3.30,-31.5,0.144,0.143,-1.00,0.00,3,15.87,16.36,415.0,0.02,69.57,0
24.486,1,0,44.10,14.76,-11.33,63.5,7.02,4456,1568,3.34,3.34,3.35,3.35,-31.5,0.144,0.143,-1.00,0.00,3,15.87,16.36,415.0,0.02,69.50,0
24.566,1,0,44.10,14.76,-11.32,63.5,7.00,4440,1568,3.31,3.31,3.31,3.31,-31.4,0.144,0.143,-1.00,0.00,3,15.87,16.35,414.9,0.02,69.43,0
24.636,1,0,44.10,14.76,-11.32,63.5,6.97,4444,1572,3.29,3.29,3.29,3.39,-31.4,0.144,0.143,-1.00,0.00,3,15.87,16.35,414.9,0.02,69.43,0
24.716,1,0,44.10,14.76,-11.34,63.5,6.92,4427,1572,3.33,3.34,3.34,3.34,-31.4,0.143,0.143,-1.00,0.00,3,15.87,16.35,414.9,0.01,69.57,0
24.792,1,0,44.10,14.76,-11.31,63.5,6.92,4414,1577,3.42,3.42,3.42,3.42,-31.3,0.144,0.143,-1.00,0.00,3,15.87,16.34,414.8,0.02,69.53,0
24.865,1,0,44.10,14.76,-11.33,63.5,6.92,4403,1572,3.23,3.23,3.24,3.24,-31.3,0.143,0.143,-1.00,0.00,3,15.87,16.34,414.7,0.02,69.52,0
24.939,1,0,44.10,14.76,-11.33,63.5,6.92,4396,1577,3.25,3.25,3.25,3.34,-31.3,0.143,0.143,-1.00,0.00,3,15.87,16.33,414.7,0.01,69.35,0
25.024,1,0,44.10,14.76,-11.33,63.7,6.91,4381,1577,3.27,3.28,3.28,3.28,-31.2,0.143,0.143,-1.00,0.00,3,15.87,16.33,414.7,0.02,69.24,0
25.092,1,0,44.10,14.76,-11.32,63.7,6.89,4373,1577,3.36,3.36,3.36,3.36,-31.2,0.143,0.143,-1.00,0.00,3,15.87,16.32,414.7,0.02,69.54,0
25.167,1,0,44.10,14.76,-11.32,63.7,6.86,4358,1582,3.32,3.32,3.32,3.32,-31.1,0.142,0.143,-1.00,0.00,3,15.83,16.32,414.6,0.02,69.59,0
25.236,1,0,44.10,14.76,-11.33,63.7,6.84,4349,1582,3.33,3.33,3.33,3.33,-31.1,0.142,0.143,-1.00,0.00,3,15.83,16.31,414.4,0.02,69.54,0
25.324,1,0,44.10,14.76,-11.31,63.7,6.84,4340,1582,3.34,3.34,3.34,3.34,-31.2,0.143,0.143,-1.00,0.00,3,15.83,16.31,414.4,0.02,69.56,0
25.388,1,0,44.10,14.76,-11.30,63.8,6.83,4328,1582,3.28,3.28,3.28,3.28,-31.2,0.143,0.142,-1.00,0.00,3,15.83,16.30,414.2,0.02,69.49,0
25.472,1,0,44.10,14.76,-11.33,63.8,6.81,4325,1586,3.39,3.39,3.39,3.39,-31.1,0.143,0.142,-1.00,0.00,3,15.83,16.30,414.3,0.01,69.56,0
25.537,1,0,44.10,14.76,-11.31,63.8,6.77,4315,1586,3.38,3.39,3.38,3.39,-31.1,0.143,0.142,-1.00,0.00,3,15.83,16.30,414.2,0.02,69.51,0
25.627,1,0,44.10,14.76,-11.31,63.8,6.76,4294,1591,3.27,3.27,3.27,3.27,-31.1,0.142,0.142,-1.00,0.00,3,15.83,16.29,414.1,0.02,69.49,0
25.684,1,0,44.10,14.76,-11.30,63.8,6.75,4294,1591,3.29,3.29,3.29,3.37,-31.0,0.143,0.142,-1.00,0.00,3,15.83,16.29,414.2,0.02,69.54,0
25.768,1,0,44.10,14.76,-11.31,63.8,6.74,4276,1591,3.42,3.44,3.44,3.44,-30.9,0.143,0.142,-1.00,0.00,3,15.83,16.29,414.2,0.02,69.50,0
25.836,1,0,44.10,14.76,-11.30,63.8,6.74,4257,1591,3.44,3.44,3.44,3.44,-30.8,0.143,0.142,-1.00,0.00,3,15.83,16.27,414.1,0.02,69.46,0
25.923,1,0,44.10,14.76,-11.33,63.8,6.64,4273,1595,3.37,3.37,3.37,3.37,-30.8,0.142,0.142,-1.00,0.00,3,15.83,16.28,414.1,0.02,69.53,0
25.991,1,0,44.10,14.76,-11.34,64.0,6.63,4262,1595,3.37,3.37,3.37,3.37,-30.8,0.140,0.142,-1.00,0.00,3,15.83,16.28,414.2,0.02,69.48,0
26.066,1,0,44.10,14.76,-11.34,64.0,6.63,4224,1595,3.53,3.53,3.53,3.53,-30.7,0.140,0.142,-1.00,0.00,3,15.83,16.26,413.9,0.02,69.51,0
26.144,1,0,44.10,14.76,-11.34,64.0,6.63,4224,1600,3.52,3.53,3.52,3.45,-30.7,0.140,0.142,-1.00,0.00,3,15.83,16.26,413.8,0.02,69.54,0
26.221,1,0,44.10,14.76,-11.32,64.0,6.62,4206,1600,3.39,3.40,3.40,3.40,-30.8,0.141,0.142,-1.00,0.00,3,15.83,16.25,413.8,0.02,69.48,0
26.291,1,0,44.10,14.76,-11.31,64.0,6.62,4201,1600,3.36,3.36,3.37,3.37,-30.6,0.142,0.142,-1.00,0.00,3,15.83,16.25,413.8,0.02,69.48,0
26.366,1,0,44.10,14.76,-11.31,64.0,6.60,4196,1605,3.42,3.41,3.42,3.42,-30.6,0.141,0.142,-1.00,0.00,3,15.83,16.25,413.8,0.02,69.38,0
26.442,1,0,44.10,14.76,-11.31,64.0,6.60,4177,1605,3.42,3.42,3.42,3.42,-30.5,0.141,0.141,-1.00,0.00,3,15.78,16.24,413.8,0.02,69.49,0
26.517,1,0,44.10,14.76,-11.30,64.2,6.54,4171,1605,3.34,3.34,3.34,3.34,-30.5,0.141,0.141,-1.00,0.00,3,15.83,16.24,413.8,0.02,69.53,0
26.599,1,0,44.10,14.76,-11.29,64.2,6.54,4174,1609,3.34,3.34,3.34,3.34,-30.4,0.142,0.141,-1.00,0.00,3,15.83,16.24,413.8,0.02,69.44,0
26.668,1,0,44.10,14.76,-11.32,64.2,6.54,4156,1605,3.42,3.42,3.42,3.42,-30.4,0.141,0.141,-1.00,0.00,3,15.78,16.23,413.8,0.01,69.56,0
26.747,1,0,44.10,14.76,-11.29,64.2,6.54,4143,1609,3.39,3.39,3.39,3.43,-30.4,0.141,0.141,-1.00,0.00,3,15.78,16.23,413.8,0.01,69.64,0
26.823,1,0,44.10,14.76,-11.29,64.2,6.54,4142,1609,3.39,3.39,3.39,3.39,-30.5,0.142,0.141,-1.00,0.00,3,15.78,16.23,413.5,0.01,69.60,0
26.888,1,0,44.10,14.76,-11.29,64.2,6.54,4123,1609,3.39,3.39,3.40,3.48,-30.5,0.142,0.141,-1.00,0.00,3,15.78,16.22,413.5,0.02,69.64,0
26.966,1,0,44.10,14.76,-11.28,64.2,6.52,4119,1614,3.44,3.44,3.44,3.44,-30.4,0.141,0.141,-1.00,0.00,3,15.78,16.22,413.5,0.01,69.58,0
27.039,1,0,44.10,14.76,-11.32,64.4,6.39,4108,1614,3.61,3.61,3.61,3.61,-30.4,0.141,0.141,-1.00,0.00,3,15.83,16.22,413.5,0.02,69.62,0
27.131,1,0,44.10,14.76,-11.30,64.4,6.47,4101,1619,3.38,3.38,3.38,3.38,-30.2,0.138,0.141,-1.00,0.00,3,15.78,16.21,413.4,0.02,69.50,0
27.185,1,0,44.10,14.76,-11.30,64.4,6.47,4099,1619,3.50,3.50,3.51,3.51,-30.2,0.142,0.141,-1.00,0.00,3,15.78,16.21,413.5,0.01,69.54,0
27.273,1,0,44.10,14.76,-11.29,64.4,6.47,4066,1619,3.43,3.43,3.43,3.44,-30.2,0.141,0.141,-1.00,0.00,3,15.78,16.20,413.4,0.02,69.51,0
27.342,1,0,44.10,14.76,-11.29,64.4,6.47,4066,1619,3.48,3.48,3.47,3.47,-30.0,0.141,0.141,-1.00,0.00,3,15.78,16.19,413.3,0.02,69.56,0
27.430,1,0,44.10,14.76,-11.28,64.4,6.47,4055,1623,3.32,3.31,3.32,3.32,-30.1,0.141,0.141,-1.00,0.00,3,15.78,16.19,413.3,0.01,69.54,0
27.486,1,0,44.10,14.76,-11.28,64.4,6.39,4051,1623,3.47,3.47,3.47,3.47,-30.0,0.141,0.140,-1.00,0.00,3,15.78,16.18,413.3,0.02,69.52,0
27.565,1,0,44.10,14.76,-11.31,64.4,6.35,4050,1623,3.56,3.56,3.56,3.56,-29.9,0.138,0.140,-1.00,0.00,3,15.78,16.19,413.3,0.02,69.56,0
27.648,1,0,44.10,14.76,-11.33,64.5,6.35,4019,1623,3.55,3.55,3.43,3.56,-29.9,0.138,0.140,-1.00,0.00,3,15.78,16.17,413.3,0.02,69.48,0
27.719,1,0,44.10,14.76,-11.28,64.5,6.34,4017,1628,3.49,3.49,3.49,3.49,-29.8,0.139,0.140,-1.00,0.00,3,15.78,16.17,413.3,0.02,69.51,0
27.785,1,0,44.10,14.76,-11.28,64.5,6.34,4013,1628,3.32,3.33,3.32,3.33,-29.8,0.139,0.140,-1.00,0.00,3,15.78,16.17,413.3,0.02,69.52,0
27.872,1,0,44.10,14.76,-11.29,64.5,6.33,4002,1628,3.55,3.55,3.55,3.55,-29.7,0.139,0.140,-1.00,0.00,3,15.78,16.17,413.3,0.02,69.48,0
27.938,1,0,44.10,14.76,-11.30,64.5,6.30,3997,1632,3.60,3.61,3.60,3.61,-29.7,0.139,0.140,-1.00,0.00,3,15.78,16.16,413.3,0.02,69.51,0
28.028,1,0,44.10,14.76,-11.28,64.5,6.29,3969,1632,3.61,3.60,3.61,3.61,-29.6,0.139,0.140,-1.00,0.00,3,15.78,16.16,413.2,0.02,69.49,0
28.092,1,0,44.10,14.76,-11.28,64.7,6.28,3965,1632,3.59,3.59,3.70,3.59,-29.5,0.138,0.140,-1.00,0.00,3,15.78,16.15,413.1,0.01,69.53,0
28.170,1,0,44.10,14.76,-11.28,64.7,6.27,3965,1637,3.64,3.63,3.64,3.64,-29.5,0.138,0.140,-1.00,0.00,3,15.78,16.15,413.1,0.01,69.51,0
28.240,1,0,44.10,14.76,-11.28,64.7,6.27,3957,1632,3.63,3.63,3.63,3.63,-29.5,0.138,0.140,-1.00,0.00,3,15.74,16.15,413.1,0.01,69.64,0
28.319,1,0,44.10,14.76,-11.28,64.7,6.27,3939,1637,3.66,3.65,3.66,3.66,-29.4,0.138,0.140,-1.00,0.00,3,15.74,16.15,413.0,0.02,69.75,0
28.397,1,0,44.10,14.76,-11.27,64.7,6.27,3926,1637,3.65,3.65,3.65,3.65,-29.4,0.137,0.140,-1.00,0.00,3,15.74,16.14,413.0,0.01,69.60,0
28.471,1,0,44.10,14.76,-11.27,64.7,6.27,3925,1642,3.68,3.68,3.68,3.69,-29.4,0.136,0.140,-1.00,0.00,3,15.74,16.14,413.0,0.01,69.53,0
28.551,1,0,44.10,14.76,-11.26,64.9,6.27,3917,1642,3.72,3.72,3.72,3.72,-29.4,0.136,0.140,-1.00,0.00,3,15.74,16.14,413.0,0.01,69.52,0
28.624,1,0,44.10,14.76,-11.25,64.9,6.26,3906,1642,3.66,3.66,3.66,3.66,-29.4,0.137,0.140,-1.00,0.00,3,15.74,16.14,412.9,0.01,69.57,0
28.687,1,0,44.10,14.76,-11.25,64.9,6.26,3893,1646,3.70,3.70,3.70,3.70,-29.4,0.137,0.140,-1.00,0.00,3,15.74,16.14,412.9,0.01,69.68,0
28.766,1,0,44.10,14.76,-11.23,64.9,6.26,3884,1642,3.68,3.68,3.68,3.68,-29.4,0.138,0.140,-1.00,0.00,3,15.74,16.13,412.7,0.01,69.73,0
28.836,1,0,44.10,14.76,-11.25,64.9,6.26,3867,1646,3.64,3.69,3.64,3.69,-29.2,0.138,0.140,-1.00,0.00,3,15.74,16.12,412.7,0.01,69.67,0
28.925,1,0,44.10,14.76,-11.24,64.9,6.26,3858,1651,3.70,3.70,3.70,3.70,-29.1,0.138,0.140,-1.00,0.00,3,15.74,16.12,412.7,0.01,69.71,0
28.989,1,0,44.10,14.76,-11.24,65.1,6.26,3862,1651,3.66,3.66,3.66,3.68,-29.1,0.139,0.141,-1.00,0.00,3,15.74,16.12,412.7,0.01,69.66,0
29.068,1,0,44.10,14.76,-11.22,65.1,6.26,3844,1651,3.66,3.66,3.67,3.67,-29.1,0.139,0.141,-1.00,0.00,3,15.74,16.12,412.7,0.01,69.67,0
29.137,1,0,44.10,14.76,-11.22,65.1,6.26,3834,1651,3.67,3.67,3.67,3.67,-29.1,0.139,0.141,-1.00,0.00,3,15.74,16.11,412.7,0.01,69.63,0
29.225,1,0,44.10,14.76,-11.22,65.1,6.26,3825,1651,3.64,3.64,3.64,3.64,-29.0,0.140,0.141,-1.00,0.00,3,15.74,16.11,412.6,0.01,69.67,0
29.292,1,0,44.10,14.76,-11.21,65.1,6.26,3816,1651,3.64,3.64,3.64,3.64,-29.0,0.141,0.141,-1.00,0.00,3,15.74,16.11,412.6,0.01,69.64,0
29.365,1,0,44.10,14.76,-11.22,65.1,6.26,3798,1655,3.67,3.67,3.67,3.68,-28.9,0.142,0.141,-1.00,0.00,3,15.74,16.10,412.5,0.01,69.60,0
29.445,1,0,44.10,14.76,-11.19,65.2,6.26,3800,1655,3.67,3.67,3.67,3.67,-28.9,0.142,0.141,-1.00,0.00,3,15.74,16.10,412.5,0.01,69.62,0
29.519,1,0,44.10,14.76,-11.21,65.2,6.26,3794,1655,3.64,3.65,3.65,3.65,-28.9,0.141,0.141,-1.00,0.00,3,15.74,16.10,412.5,0.01,69.59,0
29.586,1,0,44.10,14.76,-11.21,65.2,6.26,3779,1655,3.67,3.67,3.67,3.69,-28.9,0.142,0.141,-1.00,0.00,3,15.74,16.09,412.4,0.01,69.58,0
29.665,1,0,44.10,14.76,-11.20,65.2,6.24,3769,1660,3.68,3.68,3.68,3.68,-28.8,0.143,0.141,-1.00,0.00,3,15.74,16.09,412.4,0.01,69.65,0
29.743,1,0,44.10,14.76,-11.19,65.2,6.24,3768,1660,3.68,3.68,3.68,3.68,-28.8,0.143,0.141,-1.00,0.00,3,15.74,16.09,412.4,0.01,69.60,0
29.817,1,0,44.10,14.76,-11.23,65.2,6.09,3750,1660,3.73,3.72,3.73,3.73,-28.8,0.143,0.141,-1.00,0.00,3,15.74,16.09,412.4,0.01,69.57,0
29.890,1,0,44.10,14.76,-11.24,65.4,6.08,3748,1665,3.83,3.83,3.82,3.82,-28.7,0.140,0.141,-1.00,0.00,3,15.74,16.08,412.3,0.01,69.63,0
29.977,1,0,44.10,14.76,-11.26,65.4,6.08,3741,1665,3.82,3.82,3.82,3.82,-28.7,0.140,0.141,-1.00,0.00,3,15.74,16.08,412.3,0.01,69.49,0
30.036,1,0,44.10,14.76,-11.24,65.4,6.13,3720,1665,3.87,3.76,3.87,3.76,-28.6,0.140,0.141,-1.00,0.00,3,15.69,16.08,412.2,0.01,69.77,0
30.126,1,0,44.10,14.76,-11.24,65.4,6.13,3727,1669,3.80,3.80,3.80,3.80,-28.7,0.141,0.141,-1.00,0.00,3,15.69,16.08,412.1,0.01,69.65,0
30.189,1,0,44.10,14.76,-11.24,65.4,6.13,3720,1665,3.78,3.78,3.78,3.78,-28.7,0.141,0.141,-1.00,0.00,3,15.69,16.08,412.1,0.01,69.62,0
30.277,1,0,44.10,14.76,-11.22,65.4,6.13,3706,1669,3.71,3.71,3.71,3.71,-28.6,0.143,0.141,-1.00,0.00,3,15.69,16.07,412.1,0.01,69.70,0
30.336,1,0,44.10,14.76,-11.22,65.4,6.16,3711,1669,3.67,3.67,3.68,3.68,-28.5,0.143,0.141,-1.00,0.00,3,15.69,16.07,412.1,0.01,69.64,0
