﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.06 IJE0S RFP IJE0S Stage 3 93oct inlet stk tmap v11.bin
60.654,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,15.11,15.29,27.4,27.9,6.6,99,2231.6,693,-7.8,-9.1,2.8,1.1,76.1,34.6,47.8,47.8,34.6,0
60.760,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,15.11,15.29,27.4,28,6.6,99,2235.4,682,-7.8,-9.2,2.8,3.4,77.7,34.6,47.8,47.8,34.6,0
60.859,14.4,0,-8,0,81,0,0,0,0,0,0,72.2,0,82,15.14,15.33,27.6,28.2,6.7,99,2234.7,695,-7.6,-8.6,2.9,0.8,76.8,34.6,47.5,47.5,34.6,0
60.954,14.4,0,-8,0,81,0,0,0,0,0,0,72.7,0,82,15.19,15.33,27.6,27.8,6.7,99,2234.4,678,-7.3,-8.8,2.8,-0.4,75.6,34.7,48.2,48.2,34.7,0
61.092,14.4,0,-8,0,81,0,0,0,0,0,0,72.5,0,82,15.22,15.36,27.8,28.1,6.7,99,2245.5,694,-7.3,-8.6,2.8,0.4,80.2,34.6,48.5,48.5,34.6,0
61.195,14.4,0,-8,0,81,0,0,0,0,0,0,72.3,0,82,15.33,15.43,27.5,27.9,6.6,99,2247.8,685,-7.1,-8.2,2.8,4.1,76.5,34.6,47.8,47.8,34.6,0
61.294,14.4,0,-8,0,81,0,0,0,0,0,0,72.2,0,82,15.4,15.43,27.6,27.9,6.6,99,2240.3,693,-6.4,-8.1,2.8,0.4,76.9,34.6,47.8,47.8,34.6,0
61.406,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.7,0,82,15.43,15.43,27.4,27.7,6.6,99,2242.3,691,-6.5,-8,2.8,0.8,76,34.6,47.8,47.8,34.6,0
61.793,14.4,0,-8,0,81,0,0,0,0,0,0,72.7,0,82,15.47,15.47,27.5,28.2,6.6,99,2252.9,687,-6.3,-7.8,2.8,7.1,79.9,34.6,48.5,48.5,34.6,0
62.274,14.4,0,-8,0,81,0,0,0,0,0,0,72.3,0,82,15.43,15.47,27.8,28.2,6.8,99,2235.8,712,-5.5,-6.7,2.9,-1.5,74.9,34.7,47.9,47.9,34.7,0
62.375,14.4,0,-8,0,81,0,0,0,0,0,0,72.3,0,82,15.43,15.43,27.6,28.1,6.7,99,2239,679,-5.5,-6.7,2.8,1.9,77.7,34.6,47.8,47.8,34.6,0
62.478,14.4,0,-8,0,81,0,0,0,0,0,0,72.2,0,82,15.43,15.47,28.1,28.4,6.8,99,2242.7,697,-5.4,-6.3,2.9,0,77.3,34.5,47.4,47.4,34.5,0
62.574,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.7,0,82,15.43,15.47,28.2,27.9,6.8,99,2235.3,698,-5.3,-6.2,2.8,-2.6,75.3,34.6,48.8,48.8,34.6,0
62.675,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.9,0,82,15.43,15.5,28.1,28.7,6.7,99,2245.5,677,-5.2,-5.9,2.9,6,81.8,34.6,47.8,47.8,34.6,0
62.778,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.5,0,82,15.4,15.55,28.1,28.2,6.8,99,2239.4,699,-5.3,-5.6,3,-1.1,76.7,34.6,47.8,47.8,34.6,0
62.878,14.4,0,-8,0,81,0,0,0,0,0,0,72.3,0,82,15.43,15.55,28,28.1,6.7,99,2254.8,682,-5,-5.6,2.8,3,76.1,34.6,47.8,47.8,34.6,0
62.984,14.4,0,-8,0,81,0,0,0,0,0,0,72.3,0,82,15.47,15.5,28,28.3,6.7,99,2246.2,702,-4.5,-5.6,2.8,0.8,78,34.5,48.8,48.8,34.5,0
63.089,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.3,0,82,15.5,15.5,28,28.1,6.7,99,2250.6,692,-4.6,-5.4,2.9,-0.4,76.9,34.6,48.1,48.1,34.6,0
63.184,14.4,0,-8,0,81,0,0,0,0,0,0,72.2,0,82,15.5,15.47,28.1,28.3,6.7,99,2256.1,690,-4.5,-5.4,2.8,2.6,79.3,34.6,48.8,48.8,34.6,0
63.285,14.4,0,-8,0,81,0,0,0,0,0,0,72.3,0,82,15.43,15.43,27.9,28.2,6.7,99,2248.1,689,-4.8,-5.5,2.9,1.9,78.5,34.6,49.1,49.1,34.6,0
63.388,14.4,0,-8,0,81,0,0,0,0,0,0,72.7,0,82,15.4,15.4,27.8,28.1,6.7,99,2254,693,-4.5,-5.4,2.8,0,76.6,34.6,47.5,47.5,34.6,0
63.489,14.4,0,-8,0,81,0,0,0,0,0,0,72.7,0,82,15.36,15.36,27.6,28.4,6.7,99,2244.5,682,-4.6,-5.5,2.8,8.2,80.6,34.6,47.8,47.8,34.6,0
63.591,14.4,0,-8,0,81,0,0,0,0,0,0,72.7,0,82,15.4,15.33,27.8,28.3,6.8,99,2247.1,708,-4.3,-5.4,2.9,-0.8,76.1,34.5,47.4,47.4,34.5,0
63.684,14.4,0,-8,0,81,0,0,0,0,0,0,72.5,0,82,15.4,15.33,28,28.9,6.7,99,2237.1,675,-4,-5.4,2.9,9.4,79.4,34.6,48.8,48.8,34.6,0
63.796,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.2,0,82,15.36,15.29,28.4,28.8,6.8,99,2240.1,700,-4.3,-5.6,3,0,78.6,34.5,47.4,47.4,34.5,0
63.902,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.5,0,82,15.4,15.29,28.3,28.2,6.7,99,2235.9,687,-3.8,-5.3,2.8,1.1,78.9,34.6,48.8,48.8,34.6,0
64.009,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.3,0,82,15.4,15.29,28.2,28.5,6.7,99,2240.3,691,-4,-5.2,2.8,1.5,80.9,34.6,48.8,48.8,34.6,0
64.112,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.3,0,82,15.47,15.29,28.2,28,6.8,99,2247.3,693,-3.7,-5.1,2.9,-1.5,76.2,34.6,47.5,47.5,34.6,0
64.220,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.3,0,82,15.5,15.33,28.2,28.8,6.7,99,2242.3,681,-3.3,-4.9,2.8,6,81.9,34.6,47.8,47.8,34.6,0
64.314,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.3,0,82,15.5,15.43,28.2,28.1,6.8,99,2248.5,707,-3.3,-4.5,2.8,-2.6,75.2,34.5,47.8,47.8,34.5,0
64.413,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.9,0,82,15.55,15.47,28.2,29.2,6.8,99,2245.9,675,-2.9,-4.2,2.8,12.4,82.7,34.6,48.8,48.8,34.6,0
64.515,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.5,0,82,15.5,15.5,28.5,28.5,6.8,99,2238.4,705,-3.1,-3.8,2.9,-1.1,77.6,34.5,47.4,47.4,34.5,0
64.622,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.3,0,82,15.55,15.47,28.4,28.4,6.8,99,2252.6,686,-2.9,-3.8,2.9,1.9,79.7,34.6,48.8,48.8,34.6,0
64.730,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.2,0,82,15.5,15.47,28.3,28.5,6.8,99,2242.5,691,-2.9,-3.7,2.9,1.1,81,34.6,48.8,48.8,34.6,0
64.837,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.9,0,82,15.47,15.5,28.4,28.4,6.8,99,2246.1,689,-2.7,-3.4,2.9,0.4,76.9,34.6,47.5,47.5,34.6,0
64.952,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.5,0,82,15.5,15.47,28.3,28.7,6.8,99,2248.5,695,-2.5,-3.4,2.9,2.2,79.8,34.5,48.4,48.4,34.5,0
65.063,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.2,0,82,15.47,15.47,28.3,28.4,6.8,99,2258,686,-2.6,-3.3,2.8,1.1,79.2,34.6,47.8,47.8,34.6,0
65.167,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.3,0,82,15.5,15.5,28.3,28.5,6.8,99,2244.8,700,-2.3,-3,2.9,-0.8,77.4,34.5,47.7,47.7,34.5,0
65.278,14.4,0,-7.9,0,81,0,0,0,0,0,0,73,0,82,15.47,15.43,28.3,28.2,6.8,99,2253,694,-2.3,-3.4,2.9,-1.1,76.7,34.6,47.5,47.5,34.6,0
65.384,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.5,0,82,15.43,15.43,28.4,28.6,6.8,99,2261.2,694,-2.6,-3.1,2.9,3.4,81,34.5,48.8,48.8,34.5,0
65.495,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.3,0,82,15.47,15.43,28.2,28.4,6.9,99,2251.2,699,-2.1,-2.7,2.9,-1.1,76.6,34.5,47.7,47.7,34.5,0
65.603,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.2,0,82,15.43,15.4,28.2,28.8,6.8,99,2255.8,687,-2.1,-2.9,2.8,3.8,79.6,34.5,48.5,48.5,34.5,0
65.709,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.3,0,82,15.43,15.36,28.2,28.4,6.9,99,2255.4,700,-2,-2.9,2.9,-0.8,76.2,34.5,47.8,47.8,34.5,0
65.808,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.5,0,82,15.43,15.33,28.2,29.1,6.8,99,2241.2,674,-1.9,-3,2.8,7.1,82.1,34.6,47.8,47.8,34.6,0
65.908,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.2,0,82,15.43,15.36,28.5,28.5,6.9,99,2258.8,709,-1.7,-2.6,2.9,-2.2,77.5,34.5,48.7,48.7,34.5,0
66.016,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.5,0,82,15.43,15.36,28.2,28.1,6.9,99,2246.2,698,-1.7,-2.5,2.9,-2.2,75.4,34.6,47.8,47.8,34.6,0
66.120,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.7,0,82,15.4,15.43,28.1,28.2,6.8,99,2251.3,694,-1.7,-2.2,2.8,-0.8,77,34.6,47.5,47.5,34.6,0
66.225,14.4,0,-8,0,81,0,0,0,0,0,0,72.3,0,82,15.4,15.5,27.9,28.2,6.8,99,2256.5,698,-1.6,-1.9,2.9,-0.8,76.1,34.6,47.5,47.5,34.6,0
66.345,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.5,0,82,15.43,15.47,28,28.3,6.8,99,2246.4,690,-1.2,-1.8,2.9,1.1,76,34.6,47.5,47.5,34.6,0
66.454,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.2,0,82,15.4,15.47,28.2,28.7,6.8,99,2242.6,700,-1.3,-1.6,3,1.5,79.4,34.5,48.4,48.4,34.5,0
66.559,14.4,0,-8,0,81,0,0,0,0,0,0,72.5,0,82,15.36,15.43,27.9,28,6.8,99,2247.8,697,-1.3,-1.6,2.9,-2.2,74.8,34.6,48.1,48.1,34.6,0
66.663,14.4,0,-8,0,81,0,0,0,0,0,0,72.7,0,82,15.36,15.4,27.9,28.6,6.8,99,2238.1,691,-1.3,-1.7,2.8,2.6,80.5,34.5,48.8,48.8,34.5,0
66.773,14.4,0,-8,0,81,0,0,0,0,0,0,72.3,0,82,15.33,15.4,28.1,28.3,6.9,99,2241.4,708,-1.2,-1.5,2.9,-1.9,75.5,34.5,47.4,47.4,34.5,0
66.883,14.4,0,-8,0,81,0,0,0,0,0,0,72.9,0,82,15.33,15.36,27.9,28.2,6.8,99,2241.4,692,-1.1,-1.6,2.8,0.8,77.7,34.6,48.8,48.8,34.6,0
67.004,14.4,0,-8,0,81,0,0,0,0,0,0,72.7,0,82,15.36,15.29,28.1,28.2,6.8,99,2251.5,699,-1,-2,2.9,-1.5,76.1,34.6,47.5,47.5,34.6,0
67.113,14.4,0,-8,0,81,0,0,0,0,0,0,72.3,0,82,15.36,15.29,28,28.5,6.7,99,2239.4,692,-0.9,-1.6,2.8,1.9,79.9,34.5,48.5,48.5,34.5,0
67.224,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.2,0,82,15.36,15.29,28.2,28.3,6.9,99,2231.3,704,-0.8,-1.5,2.8,-2.2,75.9,34.5,47.7,47.7,34.5,0
67.365,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.2,0,82,15.36,15.29,28.3,28.5,6.8,99,2232.4,700,-0.7,-1.4,2.9,1.9,79.6,34.5,48.4,48.4,34.5,0
67.474,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.9,0,82,15.33,15.33,28.2,28.3,6.8,99,2231,695,-0.7,-1.1,2.8,-0.4,77.5,34.6,48.8,48.8,34.6,0
67.583,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.7,0,82,15.29,15.33,28.1,28.5,6.8,99,2249.2,701,-0.9,-1,2.9,-0.4,77.2,34.5,47.4,47.4,34.5,0
67.702,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.3,0,82,15.29,15.33,28.3,28.3,6.8,99,2238.9,692,-0.6,-0.9,2.9,-0.4,77.9,34.6,47.8,47.8,34.6,0
67.812,14.4,0,-8,0,81,0,0,0,0,0,0,72.5,0,82,15.26,15.29,28.1,28.7,6.8,99,2230.1,689,-0.6,-1,2.8,3.8,80.2,34.5,48.8,48.8,34.5,0
67.922,14.4,0,-8,0,81,0,0,0,0,0,0,72.3,0,82,15.33,15.33,28,28.4,6.9,99,2238.6,711,-0.3,-0.4,2.9,-1.1,75.9,34.5,47.4,47.4,34.5,0
68.031,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.7,0,82,15.36,15.33,28.1,28.6,6.9,99,2242.2,694,0,-0.3,2.9,1.1,79.2,34.5,47.4,47.4,34.5,0
68.133,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.3,0,82,15.33,15.29,28.2,28.6,6.9,99,2240.9,699,-0.1,-0.6,2.9,0,77.7,34.5,48.4,48.4,34.5,0
68.237,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.2,0,82,15.36,15.36,28.2,28.6,6.9,99,2234.7,697,0.1,-0.4,2.9,-0.4,77.6,34.5,47.4,47.4,34.5,0
68.342,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.3,0,82,15.36,15.33,28.3,28.6,6.8,99,2241.4,690,0.1,-0.4,2.9,1.9,76.8,34.5,47.8,47.8,34.5,0
68.458,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.5,0,82,15.36,15.33,28.3,28.8,6.9,99,2236,697,0.2,-0.1,2.9,0,78.2,34.5,47.4,47.4,34.5,0
68.559,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.2,0,82,15.36,15.29,28.4,28.5,6.9,99,2229.4,699,0.3,0,2.9,-1.1,77.3,34.5,47.4,47.4,34.5,0
68.655,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.9,0,82,15.36,15.29,28.4,28.5,6.9,99,2246,699,0.4,-0.1,2.9,-1.5,77.6,34.5,47.4,47.4,34.5,0
68.765,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.5,0,82,15.36,15.29,28.3,28.4,6.8,99,2235.2,695,0.3,0,2.9,-1.5,76.4,34.5,47.8,47.8,34.5,0
68.876,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.3,0,82,15.29,15.36,28.4,28.6,6.8,99,2244.1,696,0.4,0.4,2.9,-0.8,77.9,34.5,47.7,47.7,34.5,0
68.981,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.2,0,82,15.26,15.33,28.4,28.4,6.8,99,2243.9,697,0.2,0.4,2.9,-1.1,77.2,34.5,47.4,47.4,34.5,0
69.102,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.3,0,82,15.26,15.33,28.3,28.1,6.8,99,2229.2,702,0.5,0.5,2.9,-2.2,76.4,34.6,47.5,47.5,34.6,0
69.209,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.9,0,82,15.22,15.29,28.3,28.4,6.8,99,2232.8,689,0.4,0.1,2.8,1.5,79.5,34.6,48.5,48.5,34.6,0
69.313,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.5,0,82,15.19,15.29,28,28.2,6.8,99,2236.1,697,0.4,0.5,2.8,-1.5,75.8,34.6,47.5,47.5,34.6,0
69.418,14.4,0,-8,0,81,0,0,0,0,0,0,72.3,0,82,15.22,15.29,28,28.6,6.8,99,2246.1,690,0.5,0.5,2.8,2.6,79.2,34.6,47.5,47.5,34.6,0
69.518,14.4,0,-8,0,81,0,0,0,0,0,0,72.3,0,82,15.26,15.26,28.1,28.6,6.9,99,2232.8,709,0.7,0.6,2.9,-0.8,77.8,34.5,48.4,48.4,34.5,0
69.618,14.4,0,-8,0,81,0,0,0,0,0,0,72.5,0,82,15.29,15.26,28,28.3,6.9,99,2239.2,703,0.9,0.7,3,-1.1,75.6,34.5,47.7,47.7,34.5,0
69.735,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.3,0,82,15.26,15.22,28.3,28.6,6.9,99,2246.7,706,0.9,0.6,2.9,0,77.9,34.5,47.7,47.7,34.5,0
69.838,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.2,0,82,15.22,15.22,28.1,28.2,6.9,99,2234.3,706,0.8,0.7,3,-1.9,75.5,34.5,47.4,47.4,34.5,0
69.936,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.7,0,82,15.22,15.22,28.2,28.4,6.8,99,2240.4,696,0.9,0.7,2.9,-0.8,77.1,34.5,47.8,47.8,34.5,0
70.034,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.7,0,82,15.22,15.26,28.2,28.5,6.9,99,2234.1,702,1.1,1,2.9,-0.8,77,34.5,47.4,47.4,34.5,0
70.140,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.2,0,82,15.26,15.22,28.3,28.4,6.8,99,2236.7,699,1.1,0.9,2.9,-0.8,77.9,34.5,47.8,47.8,34.5,0
70.238,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.2,0,82,15.26,15.26,28.5,28.3,6.8,99,2226.8,700,1.2,1.4,2.9,-1.9,76.7,34.5,47.4,47.4,34.5,0
70.338,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.9,0,82,15.26,15.26,28.4,28.5,6.8,99,2231.4,696,1.4,1.5,2.9,-1.1,77.2,34.5,47.4,47.4,34.5,0
70.435,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.5,0,82,15.33,15.33,28.4,28.4,6.9,99,2230.1,700,1.5,1.9,2.9,-1.5,77,34.5,47.4,47.4,34.5,0
70.548,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.2,0,82,15.29,15.36,28.4,28.3,6.8,99,2231.1,698,1.5,2,2.9,-1.5,77,34.5,47.8,47.8,34.5,0
70.656,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.3,0,82,15.29,15.33,28.3,28.3,6.8,99,2238.4,695,1.6,1.8,2.9,-1.1,77,34.6,47.5,47.5,34.6,0
70.765,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.9,0,82,15.26,15.33,28.3,28.3,6.8,99,2248.1,701,1.6,1.8,2.9,-1.1,76.8,34.5,47.4,47.4,34.5,0
70.877,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.5,0,82,15.22,15.26,28.2,28.4,6.8,99,2240.8,702,1.6,1.5,2.9,-1.1,76.6,34.5,47.7,47.7,34.5,0
70.978,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.3,0,82,15.22,15.22,28.3,28.4,6.8,99,2240.4,694,1.6,1.4,2.9,-0.4,76.5,34.6,47.5,47.5,34.6,0
71.075,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.7,0,82,15.19,15.22,28.2,28.5,6.8,99,2247.2,699,1.6,1.7,2.9,0,78.2,34.5,47.7,47.7,34.5,0
71.176,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.9,0,82,15.19,15.26,28.1,28.2,6.8,99,2239.8,703,1.5,1.9,2.9,-1.5,76,34.5,47.4,47.4,34.5,0
71.287,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.5,0,82,15.19,15.22,28.2,28.1,6.8,99,2246.1,702,1.7,1.9,2.9,-2.2,76.1,34.6,47.5,47.5,34.6,0
71.395,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.3,0,82,15.16,15.22,28.1,28.2,6.8,99,2243.9,701,1.7,1.9,2.9,-1.5,76,34.5,47.4,47.4,34.5,0
71.498,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.2,0,82,15.16,15.22,28.3,28.5,6.8,99,2236.1,699,1.8,2,2.9,-0.8,77,34.5,48.4,48.4,34.5,0
71.601,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.3,0,82,15.11,15.22,28.5,28.4,6.9,99,2245.6,701,1.7,2.1,2.9,-1.9,77,34.5,47.4,47.4,34.5,0
71.694,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.5,0,82,15.11,15.26,28.3,28.3,6.8,99,2233.1,701,1.5,2.4,2.9,-1.9,76.5,34.5,47.4,47.4,34.5,0
71.789,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.5,0,82,15.11,15.26,28.3,28.4,6.8,99,2242.8,689,1.8,2.5,2.9,-1.1,77,34.6,47.5,47.5,34.6,0
71.893,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.2,0,82,15.11,15.29,28.3,28.5,6.9,99,2236.8,706,1.8,2.8,2.9,-1.5,77.5,34.5,48.4,48.4,34.5,0
72.000,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.7,0,82,15.11,15.26,28.5,28.1,6.9,99,2241.8,706,1.9,2.7,2.8,-3.4,74.7,34.5,47.4,47.4,34.5,0
72.101,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.9,0,82,15.11,15.26,28.5,28.4,6.8,99,2231.1,698,1.9,2.7,3,-1.9,76.4,34.5,48.5,48.5,34.5,0
72.619,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.5,0,82,15.09,15.11,28.3,28.2,6.8,99,2247,698,2,2.5,2.9,-1.5,76.5,34.6,47.8,47.8,34.6,0
72.733,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.9,0,82,15.09,15.11,28.2,28.1,6.8,99,2249.2,699,2.1,2.6,2.9,-2.2,75.5,34.6,47.8,47.8,34.6,0
72.838,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.3,0,82,15.09,15.11,28.2,28.1,6.7,99,2243.1,692,2.1,2.6,2.8,-0.8,77.1,34.6,47.5,47.5,34.6,0
72.934,14.4,0,-8,0,81,0,0,0,0,0,0,72.2,0,82,15.11,15.14,28,28.2,6.7,99,2248.7,697,2.2,2.7,2.8,0.4,77.5,34.6,48.8,48.8,34.6,0
73.034,14.4,0,-8,0,81,0,0,0,0,0,0,72.5,0,82,15.19,15.16,27.8,28,6.7,99,2241.9,694,2.5,2.9,2.8,-0.4,76.1,34.6,47.5,47.5,34.6,0
73.141,14.4,0,-8,0,81,0,0,0,0,0,0,72.5,0,82,15.19,15.16,27.8,28,6.8,99,2244.8,707,2.6,3.2,2.9,-1.5,75,34.5,48.8,48.8,34.5,0
73.239,14.4,0,-8,0,81,0,0,0,0,0,0,72.2,0,82,15.19,15.19,27.8,27.8,6.8,99,2234.9,703,2.6,3.1,2.9,-1.9,74.4,34.6,47.5,47.5,34.6,0
73.374,14.4,0,-8,0,81,0,0,0,0,0,0,72.3,0,82,15.19,15.22,27.8,28.2,6.7,99,2240.2,697,2.6,3.3,2.8,0,76.7,34.6,47.8,47.8,34.6,0
73.479,14.4,0,-8,0,81,0,0,0,0,0,0,72.7,0,82,15.19,15.22,28,28.2,6.8,99,2232.3,706,2.7,3.4,2.9,-1.1,76,34.5,47.7,47.7,34.5,0
73.575,14.4,0,-8,0,81,0,0,0,0,0,0,72.3,0,82,15.19,15.22,28,28.2,6.8,99,2243.4,699,2.8,3.5,2.9,-0.8,76.7,34.6,47.5,47.5,34.6,0
73.675,14.4,0,-8,0,81,0,0,0,0,0,0,72.3,0,82,15.14,15.19,28.1,28.2,6.8,99,2232.9,707,2.7,3.4,2.9,-2.2,75.5,34.5,47.7,47.7,34.5,0
73.783,14.4,0,-8,0,81,0,0,0,0,0,0,72.5,0,82,15.11,15.19,28,28.1,6.8,99,2246,699,2.5,3.5,2.9,-1.5,75.6,34.6,47.5,47.5,34.6,0
73.894,14.4,0,-8,0,81,0,0,0,0,0,0,72.7,0,82,15.09,15.22,27.8,28.2,6.8,99,2240,698,2.5,3.7,2.8,0,75.8,34.6,47.5,47.5,34.6,0
73.994,14.4,0,-8,0,81,0,0,0,0,0,0,72.3,0,82,15.03,15.22,27.7,28.1,6.8,99,2233.8,704,2.5,3.7,2.9,-0.4,76,34.5,48.5,48.5,34.5,0
74.098,14.4,0,-8,0,81,0,0,0,0,0,0,72.2,0,82,15.09,15.16,27.8,28.1,6.8,99,2248.4,706,2.7,3.4,2.9,-1.5,75.3,34.5,47.4,47.4,34.5,0
74.199,14.4,0,-8,0,81,0,0,0,0,0,0,72.5,0,82,15.11,15.16,28,28.2,6.8,99,2235.8,699,2.8,3.7,2.9,-0.8,74.7,34.6,47.5,47.5,34.6,0
74.300,14.4,0,-8,0,81,0,0,0,0,0,0,72.7,0,82,15.09,15.16,27.8,28.3,6.8,99,2229.1,707,2.8,3.7,2.8,0,76.6,34.5,47.4,47.4,34.5,0
74.406,14.4,0,-8,0,81,0,0,0,0,0,0,72.3,0,82,15.09,15.16,28.1,28,6.9,99,2245,709,2.8,3.8,2.9,-2.6,74.9,34.5,47.4,47.4,34.5,0
74.514,14.4,0,-8,0,81,0,0,0,0,0,0,72.3,0,82,15.03,15.11,28.1,28.1,6.8,99,2227.6,700,2.7,3.7,2.8,-1.9,75.1,34.6,47.5,47.5,34.6,0
74.626,14.4,0,-8,0,81,0,0,0,0,0,0,72.7,0,82,14.99,15.11,28,28,6.8,99,2231.1,702,2.7,3.7,2.8,-2.2,75.3,34.6,47.8,47.8,34.6,0
74.737,14.4,0,-8,0,81,0,0,0,0,0,0,72.5,0,82,15.03,15.11,27.9,28,6.8,99,2235.4,703,2.8,3.8,2.8,-1.5,75.1,34.6,48.5,48.5,34.6,0
74.846,14.4,0,-8,0,81,0,0,0,0,0,0,72.2,0,82,15.03,15.11,28,28.1,6.8,99,2244.4,713,2.8,3.9,2.9,-2.2,74.8,34.5,48.4,48.4,34.5,0
74.963,14.4,0,-8,0,81,0,0,0,0,0,0,72.3,0,82,15.03,15.11,27.9,28,6.8,99,2236.3,710,2.8,3.9,2.9,-2.6,74,34.5,47.8,47.8,34.5,0
75.072,14.4,0,-8,0,81,0,0,0,0,0,0,72.7,0,82,15.03,15.09,27.7,27.8,6.8,99,2231.4,700,2.8,3.9,2.8,-2.2,74.1,34.6,47.5,47.5,34.6,0
75.183,14.4,0,-8,0,81,0,0,0,0,0,0,72.3,0,82,14.96,15.06,27.7,28,6.8,99,2238.7,705,2.4,3.6,2.8,-1.5,74.6,34.6,47.5,47.5,34.6,0
75.288,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,15,15.06,27.5,27.9,6.8,99,2237.1,705,2.8,3.8,2.8,-1.1,74.6,34.6,47.8,47.8,34.6,0
