﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.23 INA0S JB4_MHD_INA0S_PUMP.bin
36.407,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,75.5,2,4,102,234.95,234.95,11.6,11.8,7.6,840.7,1861,0,0,3.3,-5.2,0,0,34.5,34.5,0
36.512,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,75.7,2,4,102,234.95,234.95,11.6,11.8,7.6,841.6,1852,0,0,3.3,-5.6,0,0,34.5,34.5,0
36.612,14.6,-10.8,0,1,0,0,0,0,0,0,0,75.9,2,4,102,234.95,234.95,11.7,11.8,7.5,837.6,1842,0,0,3.3,-5.6,0,0,34.5,34.5,0
36.718,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,75.9,2,4,102,234.95,234.95,11.7,11.8,7.5,841.9,1830,0,0,3.3,-5.6,0,0,34.6,34.6,0
36.822,14.6,-10.8,0,1,0,0,0,0,0,0,0,75.7,2,4,102,234.95,234.95,11.8,11.8,7.4,845.9,1807,0,0,3.3,-5.6,0,0,34.6,34.6,0
36.932,14.6,-10.8,0,1,0,0,0,0,0,0,0,75.9,2,4,102,234.95,234.95,11.6,11.8,7.4,842.3,1796,0,0,3.2,-5.6,0,0,34.6,34.6,0
37.033,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,75.9,2,4,102,234.95,234.95,11.6,11.9,7.3,839.6,1775,0,0,3.2,-6,0,0,34.6,34.6,0
37.132,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,75.9,2,4,102,234.95,234.95,11.6,11.9,7.3,838.8,1763,0,0,3.2,-6,0,0,34.7,34.7,0
37.239,14.6,-10.8,0,1,0,0,0,0,0,0,0,76.2,2,4,104,234.95,234.95,11.7,11.9,7.2,837,1744,0,0,3.2,-6.4,0,0,34.7,34.7,0
37.342,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,76,2,4,104,234.95,234.95,11.8,11.9,7.1,838.5,1716,0,0,3.2,-6.4,0,0,34.7,34.7,0
37.437,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,76.2,2,4,104,234.95,234.95,11.7,11.9,7,838,1694,0,0,3.2,-6.8,0,0,34.7,34.7,0
37.542,14.6,-10.8,0,1,0,0,0,0,0,0,0,76.4,2,4,104,234.95,234.95,11.7,12,7,838.2,1666,0,0,3.1,-6.8,0,0,34.8,34.8,0
37.641,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,76.4,2,4,104,234.95,234.95,11.7,12,6.9,843.9,1637,0,0,3.1,-7.1,0,0,34.8,34.8,0
37.758,14.6,-10.7,0,1,0,0,0,0,0,0,0,76.4,2,4,104,234.95,234.95,11.8,12,6.8,834.6,1612,0,0,3.1,-7.5,0,0,34.8,34.8,0
37.862,14.6,-10.7,0.1,1,0,0,0,0,0,0,0,76.4,2,4,104,234.95,234.95,11.9,12.1,6.7,838.5,1581,0,0,3.1,-7.5,0,0,34.9,34.9,0
37.962,14.6,-10.6,0,1,0,0,0,0,0,0,0,76.6,2,4,104,234.95,234.95,12,12.1,6.6,840.6,1548,0,0,3,-3.8,0,0,34.9,34.9,0
38.057,14.6,-10.6,0.1,1,0,0,0,0,0,0,0,76.6,2,4,104,234.95,234.95,12,12.1,6.5,839.6,1522,0,0,3,-4.1,0,0,35,35,0
38.162,14.6,-10.6,0.1,1,0,0,0,0,0,0,0,76.7,2,4,104,234.95,234.95,12.1,12.2,6.3,834.8,1491,0,0,2.9,-4.5,0,0,35,35,0
38.279,14.6,-10.6,0.1,1,0,0,0,0,0,0,0,76.7,2,4,104,234.95,234.95,12.1,12.2,6.2,835.7,1463,0,0,2.9,-5.2,0,0,35,35,0
38.383,14.6,-10.6,0,1,0,0,0,0,0,0,0,76.7,2,3,104,234.95,234.95,12.2,12.2,6.1,835.9,1427,0,0,2.9,-5.6,0,0,35.1,35.1,0
38.487,14.6,-10.6,0.1,1,0,0,0,0,0,0,0,76.7,2,3,104,234.95,234.95,12.2,12.3,6,837.2,1399,0,0,2.7,-6,0,0,35.1,35.1,0
38.588,14.6,-7.7,-0.2,1,0,0,0,0,0,0,0,76.7,2,3,104,234.95,234.95,24.7,40.6,14.9,827.9,1341,0,0,14.3,22.5,90.6,8,40,40,0
38.687,14.6,-5,0,1,0,0,0,0,0,0,0,74.3,2,3,104,234.95,234.95,38.5,18.8,15.1,725.7,1504,0,0,3.3,-6.4,74.9,8,35.8,35.8,0
38.799,14.6,-7.9,0.1,1,0,0,0,0,0,0,0,73,2,3,104,43.01,35.58,24.1,12.1,9.1,911.8,1703,0,0,2,-10.5,0,0,37.1,37.1,0
38.902,14.6,-10.1,0,1,0,0,0,0,0,0,0,73.2,2,3,104,18.94,18.18,15.6,12.2,7.3,927.9,1592,0,0,0.1,-7.1,14.8,8,34.8,34.8,0
39.007,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,73,2,3,104,23.16,18.54,12.3,12.2,6.9,867.8,1603,0,0,2.6,-7.5,7.4,0,34.8,34.8,0
39.107,14.6,-10.9,0,1,0,0,0,0,0,0,0,72.5,2,3,104,30.26,24.46,11.7,12.3,6.6,849.5,1538,0,0,3,-8.2,5.3,0,34.9,34.9,0
39.208,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,72.2,2,3,104,28.24,23.09,11.7,12.3,6.5,830.3,1506,0,0,3,-8.6,4.5,0,35,35,0
39.318,14.6,-10.9,0,1,0,0,0,0,0,0,0,71.6,2,3,104,25.01,21.57,11.8,12.3,6.3,816.6,1466,0,0,3,-9.8,4,0,35,35,0
39.418,14.6,-10.8,0,1,0,0,0,0,0,0,0,71.1,2,3,104,24.21,22.77,12.1,12.2,6.2,806,1425,0,0,3,-10.1,1.9,0,35.1,35.1,0
39.517,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,71.8,2,2,104,22.92,20.81,12.1,12.3,6,827.3,1382,0,0,2.9,-6,0,0,35.2,35.2,0
39.617,14.6,-10.7,0.1,1,0,0,0,0,0,0,0,71.3,2,2,104,22.24,20.26,12.2,12.3,5.9,845.8,1354,0,0,2.9,-6.8,0,0,35.2,35.2,0
39.722,14.6,-9.2,0,1,0,0,0,0,0,0,0,71.3,2,2,104,24.36,22.4,18.7,31.8,10.4,854.8,1321,0,0,10.1,9.4,62,8,39.4,39.4,0
39.841,14.6,-7.2,0,1,0,0,0,0,0,0,0,71.1,2,2,104,28.14,26.74,28.2,29.2,12.7,794.9,1352,0,0,5.5,11.2,101.9,8,38.9,38.9,0
39.942,14.6,-8.4,0.1,1,0,0,0,0,0,0,0,74.1,2,2,104,38.42,34.26,23.7,12.1,9.7,772.5,1682,0,0,3,-10.5,7.6,0,37.2,37.2,0
40.037,14.6,-9.9,0,1,0,0,0,0,0,0,0,74.1,2,2,104,19.03,20.38,16.8,12.1,7.8,790.9,1727,0,0,0.8,-9.8,2.6,0,36,36,0
40.142,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,73.2,2,2,104,15.79,14.9,12.4,12.2,7.2,768.5,1635,0,0,2.7,-7.1,7,0,34.8,34.8,0
40.242,14.6,-11,0,1,0,0,0,0,0,0,0,72.7,2,2,104,14.54,14.24,11.8,12.2,6.9,740.1,1595,0,0,3,-7.9,5.6,0,34.8,34.8,0
40.358,14.6,-11,0.1,1,0,0,0,0,0,0,0,72.3,2,2,104,13.95,13.71,11.8,12.2,6.7,720.5,1553,0,0,3,-8.2,5.4,0,34.9,34.9,0
40.461,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,71.8,2,2,104,14.04,13.54,11.6,12.2,6.4,714.3,1484,0,0,3,-4.5,0,0,35,35,0
40.562,14.6,-10.9,0,1,0,0,0,0,0,0,0,71.1,2,2,104,14.6,14.04,11.6,12.3,6.2,745.4,1419,0,0,3,-5.6,0,0,35.1,35.1,0
40.662,14.6,-10.8,0,1,0,0,0,0,0,0,0,70.7,2,2,104,16.26,14.71,11.8,12.3,6,763.8,1370,0,0,2.9,-6,0,0,35.2,35.2,0
40.757,14.6,-10.7,0.1,1,0,0,0,0,0,0,0,70.5,2,2,104,19.62,17.9,12.1,12.4,5.8,786.5,1323,0,0,2.9,-7.1,0,0,35.2,35.2,0
40.880,14.6,-10.6,0,1,0,0,0,0,0,0,0,70,2,2,104,24.51,22.33,12.3,12.4,5.6,806.5,1257,0,0,2.7,-8.2,0,0,35.3,35.3,0
40.977,14.6,-10.5,0,1,0,0,0,0,0,0,0,70.5,2,2,104,33.81,29.87,12.5,12.5,5.4,829.7,1224,0,0,2.6,-8.6,0,0,35.4,35.4,0
41.078,14.6,-10.5,0,1,0,0,0,0,0,0,0,70.5,2,2,104,42.58,37.62,12.6,12.5,5.2,838.6,1174,0,0,2.3,-8.6,0,0,35.5,35.5,0
41.178,14.6,-10.5,0.1,1,0,0,0,0,0,0,0,70.5,2,2,104,51.21,48.67,12.4,12.5,5,843,1128,0,0,2.2,-9,0,0,35.5,35.5,0
41.277,14.6,-10.5,0,1,0,0,0,0,0,0,0,70.4,2,2,104,59.93,59.94,12.7,15.4,5.2,853.3,1089,0,0,2.6,-7.5,10.9,0,35.2,35.2,0
41.401,14.6,-9.6,0,1,0,0,0,0,0,0,0,70.9,2,2,104,81.9,75.73,16.7,17.7,6,820.2,1031,0,0,3.5,-9,16.2,0,35,35,0
41.508,14.6,-9.2,0,1,0,0,0,0,0,0,0,72.3,2,2,104,88.09,88.27,18.1,19.7,6.4,824.9,954,0,0,3.1,-9.4,21.5,0,34.9,34.9,0
41.612,14.6,-9,0,1,0,0,0,0,0,0,0,72.2,2,2,104,71.43,70.44,19.2,20.8,6.5,833.7,900,0,0,3.1,-10.1,26.1,0,34.9,34.9,0
41.707,14.6,-8.7,0,1,0,0,0,0,0,0,0,72.2,2,2,104,53.79,47.48,20.4,21.7,6.5,833.5,865,0,0,3.1,-10.9,31,0,34.9,34.9,0
41.808,14.6,-8.6,0,1,0,0,0,0,0,0,0,72.2,2,2,104,41.44,35.21,21.2,22.6,6.4,822.2,812,0,0,3.1,-11.2,34.3,0,35,35,0
41.918,14.6,-8.4,0,1,0,0,0,0,0,0,0,72.2,2,2,104,30.59,26.49,22.1,23.9,6.3,810.7,761,0,0,3.2,-11.6,40.7,0,35,35,0
42.017,14.6,-8,0,1,0,0,0,0,0,0,0,72.2,2,2,104,22.2,20.99,23.6,25.8,6.3,802.2,705,0,0,3.5,-10.9,51.1,0,35,35,0
42.117,14.6,-7.4,0,1,0,0,0,0,0,0,0,72.3,2,2,104,19.33,19.03,26.5,29.2,6.5,792.2,668,0,0,3.8,-10.5,61.9,0,34.8,34.8,0
42.222,14.6,-6.9,0,1,0,0,0,0,0,0,0,72.3,2,2,104,17.34,17.61,28.8,30.6,6.7,777,645,0,0,3.4,-10.1,69.2,0,34.8,34.8,0
42.317,14.6,-6.6,0,1,0,0,0,0,0,0,0,72.3,2,2,104,16.68,16.68,30.1,31,6.9,777.1,657,0,0,3.2,-10.1,74.4,0,34.7,34.7,0
42.438,14.6,-6.7,0,1,0,0,0,0,0,0,0,72.9,2,2,104,16.22,16.1,30.3,29.5,6.8,761.1,668,0,0,3.1,-4.9,73.7,0,34.8,34.8,0
42.548,14.6,-6.8,0,1,0,0,0,0,0,0,0,73.2,2,2,104,15.93,15.79,29.7,27.4,6.8,759.8,712,0,0,2.9,-8.2,78.7,0,35.2,35.2,0
42.648,14.6,-7.4,0.1,1,0,0,0,0,0,0,0,72.9,2,2,104,15.72,15.57,27.4,25.7,6.6,757.1,742,0,0,2.5,-7.9,70.8,0,35.1,35.1,0
42.748,14.6,-7.6,0.1,1,0,0,0,0,0,0,0,73,2,2,104,15.29,15.26,26.2,25.6,6.6,737.2,756,0,0,3,-5.6,69.2,0,34.9,34.9,0
42.847,14.6,-7.7,0,1,0,0,0,0,0,0,0,73,2,2,104,15,15.06,25.6,25.5,6.7,726.9,760,0,0,3.1,-4.9,69.5,0,34.8,34.8,0
42.958,14.6,-7.7,0,1,0,0,0,0,0,0,0,72.5,2,2,104,14.76,14.87,25.5,25.5,6.7,717.4,755,0.7,1,3.1,-4.9,69.6,0,34.9,34.9,0
43.055,14.6,-7.7,0,1,0,0,0,0,0,0,0,72.3,2,1,104,14.64,14.68,25.4,25.6,6.6,708.9,746,0.8,0.5,3.1,-5.2,70.4,0,34.9,34.9,0
43.163,14.6,-7.7,0,1,0,0,0,0,0,0,0,72.2,2,1,104,14.64,14.68,25.5,25.8,6.6,688.8,733,1,0.8,3.1,-4.9,72.3,0,34.9,34.9,0
43.272,14.6,-7.6,0,1,0,0,0,0,0,0,0,72.5,2,1,104,14.7,14.76,25.7,26.4,6.5,674.2,712,1.1,1.3,3,-4.9,74.6,0,34.9,34.9,0
43.383,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.3,2,1,104,14.81,14.94,26.5,28.4,6.7,674.7,693,1.6,2,3.4,-2.6,82.3,0,34.8,34.8,0
43.488,14.6,-7.2,0,1,0,0,0,0,0,0,0,72.3,2,1,104,14.84,15.09,27.5,29,6.8,650.7,686,1.8,2.6,3.3,-4.5,83.5,0,34.8,34.8,0
43.591,14.6,-7.1,0,1,0,0,0,0,0,0,0,72.2,2,1,104,14.84,15.19,28.2,28.7,6.9,640.6,687,2,3.3,3.2,-6,84.2,0,34.8,34.8,0
43.689,14.6,-7.1,0,1,0,0,0,0,0,0,0,72.3,2,1,104,14.76,15.26,28.4,28.6,6.9,645.9,697,1.8,3.8,3.2,-2.6,82.9,0,34.8,34.8,0
43.792,14.6,-7.1,0,1,0,0,0,0,0,0,0,72.5,2,1,104,14.68,15.33,28.2,27.8,6.8,633.4,711,2.3,4.3,3.1,-4.1,79.4,0,34.8,34.8,0
43.902,14.6,-7.2,0,1,0,0,0,0,0,0,0,72.5,2,1,104,14.57,15.3,28,27.3,6.8,628.1,716,2.4,4.1,3.1,-4.9,77.7,0,34.8,34.8,0
44.007,14.6,-7.2,0,1,0,0,0,0,0,0,0,72.7,2,1,104,14.53,15.11,27.7,26.9,6.7,635.1,719,2.8,3.7,3,-5.2,76,0,34.9,34.9,0
44.107,14.6,-7.3,0,1,0,0,0,0,0,0,0,72.3,2,1,104,14.57,14.93,27.3,26.5,6.7,620.3,723,3.1,3.1,3,-4.1,74.3,0,34.9,34.9,0
44.212,14.6,-7.4,0,1,0,0,0,0,0,0,0,72.2,2,1,104,14.66,14.73,27.1,26.4,6.6,629.1,723,3.4,2.1,3,-4.1,74,0,34.9,34.9,0
44.332,14.6,-7.4,0,1,0,0,0,0,0,0,0,72.7,2,1,104,14.7,14.54,26.7,26.5,6.6,630,723,3.3,1.9,2.9,-3,74.1,0,34.9,34.9,0
44.442,14.6,-7.4,0.1,1,0,0,0,0,0,0,0,72.3,2,1,104,14.73,14.41,26.7,26.6,6.6,639.3,713,3.1,1.5,3,-1.5,76.8,0,34.9,34.9,0
44.542,14.6,-7.5,0.1,1,0,0,0,0,0,0,0,72.3,2,1,104,14.73,14.33,26.6,26.6,6.6,629.1,717,2.9,1.3,2.9,-1.5,77.7,0,34.9,34.9,0
44.643,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.2,2,1,104,14.81,14.27,26.6,26.7,6.6,642.7,715,3.3,1.2,3,-2.2,77.9,0,34.9,34.9,0
44.752,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.3,2,1,104,14.84,14.23,26.5,26.7,6.6,652.5,718,2.9,1.4,3,-3,77.6,0,34.9,34.9,0
44.852,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.2,2,1,104,14.84,14.18,26.3,26.6,6.6,641.6,718,2.8,1.6,2.9,-3,75.7,0,34.9,34.9,0
44.952,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.3,2,1,104,14.81,14.18,26.4,26.8,6.6,655.8,712,2.5,1.6,3,-0.8,77,0,34.9,34.9,0
45.055,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.7,2,1,104,14.81,14.24,26.3,26.8,6.6,658.9,710,2.5,1.7,2.9,-0.8,78.4,0,34.9,34.9,0
45.162,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.3,2,1,104,14.77,14.3,26.3,27,6.6,654.7,708,2,1.7,3,0.8,80,0,34.9,34.9,0
45.274,14.6,-7.4,0,1,0,0,0,0,0,0,0,72.5,2,1,104,14.76,14.37,26.5,27.2,6.6,663.2,703,2.2,1.7,3,1.5,81.6,0,34.9,34.9,0
45.381,14.6,-7.4,0,1,0,0,0,0,0,0,0,72.7,2,1,104,14.73,14.44,26.6,27.1,6.6,669.8,707,2.2,1.7,3,0.8,81.1,0,34.9,34.9,0
45.482,14.6,-7.4,0,1,0,0,0,0,0,0,0,72.2,2,1,104,14.7,14.48,26.8,27.2,6.6,671.5,707,2.1,1.5,2.9,0.4,81.5,0,34.9,34.9,0
45.582,14.6,-7.2,0,1,0,0,0,0,0,0,0,72.3,2,1,104,14.73,14.53,27.4,29.3,6.9,681.5,708,2.2,1.6,3.6,13.9,88.1,0,34.7,34.7,0
45.684,14.6,-7.1,0,1,0,0,0,0,0,0,0,72.2,2,1,104,14.76,14.54,28.3,29.6,7.1,684.6,712,2.3,1.4,3.3,5.2,89.8,0,34.6,34.6,0
45.792,14.6,-7,0,1,0,0,0,0,0,0,0,72.3,2,1,104,14.7,14.58,28.9,30.8,7.4,687.1,718,2,1.4,3.4,4.9,92,0,34.5,34.5,0
45.892,14.6,-6.6,0,1,0,0,0,0,0,0,0,72.5,2,1,104,14.66,14.6,30.8,33.5,7.9,697.4,723,2.2,1.3,3.8,9,97.2,0,34.2,34.2,0
46.002,14.6,-6.2,0,1,0,0,0,0,0,0,0,73,2,1,104,14.64,14.64,32.9,33,8.3,700.5,732,2.1,1.4,3.8,-2.2,96.5,0,34.2,34.2,0
46.102,14.6,-6.2,0,1,0,0,0,0,0,0,0,72.5,2,1,104,14.66,14.64,33.1,34.1,8.5,697.7,732,2,1.3,3.7,-1.1,98.7,0,34.1,34.1,0
46.202,14.6,-6.1,0,1,0,0,0,0,0,0,0,72.5,2,1,104,14.71,14.58,33.3,34.5,8.7,696.4,741,2.1,0.8,3.8,-1.5,99.5,0,34,34,0
46.301,14.6,-6.1,0,1,0,0,0,0,0,0,0,73,2,1,104,14.73,14.48,33.7,36,8.9,699.8,746,2,0.1,3.9,3,101,0,34.4,34.4,0
46.402,14.6,-4,0,1,0,0,0,0,0,0,0,73,2,1,104,14.61,14.43,43.9,47,11,681.3,751,1.5,-0.3,7.1,7.9,132.4,0,37.8,37.8,0
46.503,14.6,-3.7,0,1,0,0,0,0,0,0,0,72.2,2,1,104,14.53,14.37,46.3,47.7,12.1,680.9,765,1.1,-0.8,5.7,10.5,155,0,38.1,38.1,0
46.603,14.6,-3.7,0,1,0,0,0,0,0,0,0,72.9,2,1,104,14.61,14.51,43.7,46.1,13,665.6,865,1.2,0.7,6.3,11.6,154.9,0,40,40,0
46.702,14.6,-3.5,0,1,0,0,0,0,0,0,0,73.4,2,1,104,14.87,14.66,39.6,41.5,13.1,676.4,913,1.8,1.1,5.9,15.8,135.2,0,39.5,39.5,0
46.801,14.6,-3.5,0,1,0,0,0,0,0,0,0,73.2,2,1,104,14.4,14.33,47.3,44.5,14.2,659.2,968,-0.2,-1.8,5.9,14.2,166.6,0,40.2,41.3,0
46.902,14.6,-3.8,0,1,0,0,0,0,0,0,0,72.9,2,1,104,14.15,13.9,43.4,51.3,16.1,628.3,1037,-1.1,-3.9,7.9,16.5,151.3,0,40.2,42,0
47.002,14.6,-1.5,-0.1,1,0,0,0,0,0,0,0,72.9,2,1,104,14.48,14.21,55.3,68.1,20.9,630.8,1057,0.2,-3.2,12.7,11.2,196.5,0,33.7,33.7,0
47.120,14.6,-0.2,-0.2,1.027,0.8,0,0,0,0,0,0,72.7,20,1,104,14.27,14.21,69.3,79.5,26.4,602.3,1064,-0.2,-4.6,50.4,7.5,238,0,31.8,31.8,0
47.222,14.6,-0.2,-0.1,1.071,1.5,0,0,0,0,0,0,71.4,20,1,104,13.77,14.04,76.1,90.3,32.3,664,1136,-2.4,-7.4,68.4,6.8,259.4,0,40.2,28.6,0
47.322,14.6,-0.2,-0.1,1.115,2,0,0,0,0,0,0,71.6,20,1,104,13.47,14.14,74.2,92.9,35.4,853.4,1114,-4.8,-8.1,69.8,7.9,264.2,0,40.2,27.1,0
47.422,14.6,-0.2,0,1.144,2.3,0,0,0,0,0,0,73.7,20,1,104,12.5,13.92,73.5,92.1,35.4,1062.1,1099,-9.6,-7,69.1,7.9,259.9,0,40.2,27.2,0
47.523,14.6,-0.2,-0.2,1.156,2.3,0,0,0,0,0,0,73.6,20,1,104,12.28,13.28,76.2,91.4,35.5,1147.7,1129,-8.7,-10.8,68.9,7.1,272.5,0,40.2,31,0
47.642,14.6,-0.2,0,1.158,2.2,0,0,0,0,0,0,73,20,1,104,12.71,13.16,76.2,89.1,35.9,1230.9,1151,-6.6,-10.3,70.1,7.9,273.9,0,40.2,31.2,0
47.742,14.6,-0.1,0,1.151,2.1,0,0,0,0,0,0,72.7,20,1,104,12.39,13.16,76.5,88.1,36.6,1370.7,1181,-8.7,-9.6,71.6,8.2,278.2,0,40.2,27.9,0
47.843,14.6,-0.1,0,1.144,2,0,0,0,0,0,0,72.5,20,1,104,12.19,13.01,76.5,87.5,37.5,1538.7,1211,-10.4,-11.4,72.5,8.2,279.1,0,40.2,24.3,0
47.942,14.6,-0.1,0,1.14,2,0,0,0,0,0,0,72.9,20,1,104,12.07,12.71,76.7,87.4,38.6,1673.3,1248,-12.1,-15.1,73.7,9,283.5,0,40.2,22.8,0
48.043,14.6,-0.1,0.1,1.139,2,0,0,0,0,0,0,73.4,20,1,104,12.03,12.48,76.8,88.4,40.3,1781,1294,-13.5,-18.5,75.2,9.4,283.9,0,40.2,21.8,0
48.160,14.6,-0.1,0,1.14,2,0,0,0,0,0,0,73.6,20,1,104,12.15,12.43,76.8,89,42.6,1836.6,1371,-14.2,-20.1,76.2,9.8,284,0,40.2,20.8,0
48.262,14.6,-0.1,0,1.143,2,0,0,0,0,0,0,73.6,20,1,104,12.32,12.43,76.7,86,45,1839.6,1454,-14.7,-21.9,78.4,7.9,283.2,0,40.2,20.2,0
48.362,14.6,-0.1,0,1.127,1.5,0,0,0,0,0,0,73.2,20,1,104,12.71,12.71,76.6,79,43.6,1842.8,1537,-13.7,-22.4,80.7,7.5,279.1,0,40.2,19,0
48.462,14.6,-0.2,-0.1,1.082,0.6,0,0,0,0,0,0,73,20,1,104,12.96,13.62,73.7,74.7,42.7,1810.4,1626,-13.1,-21.6,81.2,6.8,268.4,0,16.7,16.7,0
48.563,14.6,-0.2,-0.1,1.032,0.1,0,0,0,0,0,0,73,20,1,104,14.48,14.76,71.6,71.2,42,1798.7,1682,-5.6,-7.8,81.1,7.9,258.7,0,17.3,17.3,0
48.677,14.6,-0.2,0,1.017,0.1,0,0,0,0,0,0,73.4,20,2,104,15.79,16.15,69.4,69.7,42.7,1754.8,1804,0.9,2.1,81.1,8.2,250.4,0,17.2,17.2,0
48.777,14.6,-0.1,0.2,1.01,0.1,0,0,0,0,0,0,73.2,2,2,102,14,15.36,70.7,66.1,43.1,1674.8,1864,-4,2.8,61.5,9,256.9,0,17.1,17.1,0
48.877,14.6,-0.2,0,1.011,0.1,0,0,0,0,0,0,73.4,2,2,102,12.72,13.48,65.5,66.1,43.5,1661.8,1928,-10.9,-6.1,32.6,10.1,232.5,0,16.8,16.9,0
48.977,14.6,-0.1,0,1.016,0.2,0,0,0,0,0,0,74.1,2,2,102,13.48,13.51,66.9,66.1,45,1583.1,2008,-10.3,-8.5,78.1,10.5,236.2,0,16.4,16.4,0
49.082,14.6,-0.1,0,1.021,0.3,0,0,0,0,0,0,73.7,2,2,102,15.26,14.76,64.6,65.4,46,1337.5,2046,-5.3,-4.1,80.3,9.4,229.8,0,15.9,15.9,0
49.301,14.6,-0.1,-0.1,1.032,0.4,0,0,0,0,0,0,72.2,2,2,102,16.29,16,60.3,65.6,49.7,1047.4,2270,7,10.2,81.1,1.9,205.3,0,14.8,14.9,0
49.405,14.6,-0.1,0.1,1.033,0.3,0,0,0,0,0,0,73.6,2,2,100,16.62,15.82,62.6,65.3,50.3,961,2172,14.2,15.3,81,-7.1,163.1,0,14.4,14.4,0
49.513,14.6,0.2,0.2,1.025,0.2,0,0,0,0,0,0,72.2,2,2,100,14.79,14.68,70.4,64.9,47.5,893.1,2010,13.3,14.4,68.4,-11.6,155.2,0,14,14,0
49.617,14.6,-0.1,0.5,1.014,0,0,0,0,0,0,0,70.9,2,2,100,12.65,12.81,68.9,63.4,42.6,1021.8,1758,3.3,0.2,22.3,-7.5,166.4,0,16.2,16.2,0
49.722,14.6,-0.3,0.5,1.005,0,0,0,0,0,0,0,72.3,2,2,100,12.02,12.85,62.5,63.4,39.1,1296.9,1729,0.7,-2.5,18,6.8,219.7,0,16.6,16.6,0
49.818,14.6,-0.3,0.5,1.003,0,0,0,0,0,0,0,72.5,2,2,100,13.09,14.21,63.2,63.3,38.1,1273.9,1714,-0.3,5,18.1,10.5,225.5,0,16.9,16.9,0
49.920,14.6,-0.4,0.4,1.002,0,0,0,0,0,0,0,72.3,2,2,100,14.4,14.97,63.3,64.4,38.2,1112.8,1740,3.8,8.3,18.4,11.2,228.2,0,16.6,16.6,0
50.030,14.6,-0.3,0.3,1.002,0,0,0,0,0,0,0,71.8,2,2,100,14.33,14.48,64.6,66,39.7,1023.6,1778,3,6.1,20.4,15.4,232.2,0,16.3,16.3,0
50.131,14.6,-0.3,0.3,1.004,0,0,0,0,0,0,0,72.5,2,2,100,13.77,13.91,66.1,67.1,41.2,1009.4,1819,-0.4,2.7,23.9,15,239.5,0,15.7,15.7,0
50.238,14.6,-0.1,0.3,1.016,0.3,0,0,0,0,0,0,72,20,2,100,13.51,13.9,69.8,74.1,44.9,1008.1,1862,-3.6,-0.1,30.2,14.2,249.2,0,13.9,13.9,0
50.336,14.6,0.2,0.2,1.061,1.8,0,0,0,0,0,0,70.4,20,2,100,13.45,14.14,75.3,97.5,53.9,1120.8,1920,-6.7,-0.7,76,13.9,270,0,40.2,13.6,0
50.438,14.6,0.1,0.2,1.213,4.3,0,0,0,0,0,0,71.1,20,2,100,13.51,13.7,73.3,104,66,1528,1964,-9,-5.2,79.7,13.5,264,0,40.2,13.3,0
50.541,14.6,0.1,0.2,1.344,6,0,0,0,0,0,0,75.7,20,2,100,13.85,13.82,71.5,113.6,74,1767.7,2001,-9.8,-6.7,81.2,13.5,258.2,0,40.2,16,0
50.638,14.6,0.1,0.1,1.435,6.5,0,0,0,0,0,0,75.9,2,2,100,14.38,14.28,67.5,113,79.4,1555.5,2072,-9,-5.9,81.2,15,246.1,0,40.2,15.1,0
50.758,14.6,0,0.1,1.451,6.2,0,0,0,0,0,0,73.2,2,2,100,15.6,15.11,65.2,111.8,80.3,1316.5,2075,-4.5,-1.9,81.1,13.9,239.5,0,40.2,14.8,0
50.857,14.6,0,0.1,1.528,9.1,0,0,0,0,0,0,71.3,2,3,100,16.53,16.13,63.1,139,91.3,1143.9,2167,2.2,6.7,81.1,16.9,232.3,0,40.2,18.1,0
