﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.23 INA0S KyleTrumble_Twisted Tune_v0.04_94oct_FBO_35bar.mhd
285.779,14.6,-10.8,8.6,1,0,0,0,0,0,0,0,72.3,2,4,79,21.32,22.1,12.8,12.4,5.9,803.8,1390,24.2,19.9,2.6,-10.1,3.2,0,34.8,34.8,0
285.880,14.6,-10.8,8.5,1,0,0,0,0,0,0,0,72.3,2,4,79,19.93,20.38,12.7,12.4,5.9,828.7,1387,17.6,14,2.5,-9.8,3.1,0,34.8,34.8,0
285.980,14.6,-10.9,8.6,1,0,0,0,0,0,0,0,72.7,2,4,79,18.16,18.67,12.3,12.3,5.8,850,1375,0,0,2.5,-6.8,0,0,34.8,34.8,0
286.086,14.6,-10.8,8.5,1,0,0,0,0,0,0,0,72.3,2,4,79,16.46,17.22,12.2,12.3,5.8,868,1363,0,0,2.3,-6.4,0,0,34.8,34.8,0
286.185,14.6,-10.8,8.6,1,0,0,0,0,0,0,0,72.7,2,4,79,15.96,17.31,12.1,12.3,5.7,859.8,1351,0,0,2.3,-6.4,0,0,34.9,34.9,0
286.369,14.6,-10.8,8.6,1,0,0,0,0,0,0,0,72.9,2,4,79,18.07,19.79,11.9,12.3,5.7,852.4,1340,0,0,2.2,-7.1,0,0,34.9,34.9,0
286.475,14.6,-10.8,8.5,1,0,0,0,0,0,0,0,73,2,4,79,27.23,28.45,11.8,12.4,5.6,847.8,1319,0,0,2.2,-7.1,0,0,34.9,34.9,0
286.575,14.6,-10.8,8.6,1,0,0,0,0,0,0,0,73,2,4,79,32.65,34.26,12,12.4,5.6,843.4,1311,0,0,2.2,-7.1,0,0,34.9,34.9,0
286.675,14.6,-10.7,8.6,1,0,0,0,0,0,0,0,73,2,4,79,36.83,37.46,12.1,12.4,5.5,841.7,1298,0,0,2.2,-7.5,0,0,34.9,34.9,0
286.775,14.6,-10.7,8.5,1,0,0,0,0,0,0,0,73.4,2,4,79,53.72,51.9,12.3,12.4,5.5,841.4,1282,0,0,2.2,-7.5,0,0,35,35,0
286.876,14.6,-10.7,8.5,1,0,0,0,0,0,0,0,73.4,2,4,79,67.08,63.1,12.3,12.4,5.4,836.3,1275,0,0,2.1,-7.9,0,0,35,35,0
286.975,14.6,-10.7,8.6,1,0,0,0,0,0,0,0,73.4,2,4,79,85.76,81.93,12.2,12.4,5.4,835.7,1250,0,0,2.1,-7.9,0,0,35,35,0
287.181,14.6,-10.7,8.5,1,0,0,0,0,0,0,0,73.4,2,4,79,100.4,102.81,12.1,12.5,5.3,840.3,1228,0,0,2,-8.6,0,0,35,35,0
287.281,14.6,-10.7,8.6,1,0,0,0,0,0,0,0,73.6,2,4,79,156.12,163.58,12.1,12.5,5.1,840.1,1183,0,0,2,-8.6,0,0,35.1,35.1,0
287.386,14.6,-10.7,8.6,1,0,0,0,0,0,0,0,73.6,2,4,79,176.01,196.84,12.2,12.5,5,837.2,1163,0,0,2,-8.6,0,0,35.1,35.1,0
287.484,14.6,-10.6,8.5,1,0,0,0,0,0,0,0,73.6,2,3,79,196.01,216.73,12.3,12.5,4.9,838.7,1135,0,0,2,-8.6,0,0,35.2,35.2,0
287.580,14.6,-10.6,8.5,1,0,0,0,0,0,0,0,73.7,2,3,79,215.9,234.95,12.2,12.5,4.8,833.5,1116,0,0,1.8,-9,0,0,35.2,35.2,0
287.680,14.6,-10.6,8.5,1,0,0,0,0,0,0,0,73.6,2,3,79,229.15,234.95,12.4,18.8,5.3,835.2,1069,0,0,1.9,9,31,8,34.4,34.4,0
287.785,14.6,-9.4,8.5,1,0,0,0,0,0,0,0,73.6,2,3,79,234.95,234.95,18,17.8,6.3,808.7,1049,0,0,3.2,11.6,56.7,8,34.6,34.6,0
287.969,14.6,-8.8,8.4,1,0,0,0,0,0,0,0,71.1,2,3,79,234.95,234.95,21,16.3,7.2,821.6,1186,0,0,3.1,-3.8,58,8,35.5,35.5,0
288.075,14.6,-10.2,8.5,1,0,0,0,0,0,0,0,73.7,2,3,79,37.9,45.59,15.5,12.5,5.6,926.3,1294,0,0,0.3,-5.2,24.2,0,35.4,35.4,0
288.189,14.6,-10.8,8.6,1,0,0,0,0,0,0,0,73.6,2,3,79,21.74,24.05,12.7,12.5,5.5,874.4,1263,0,0,2,3.4,30.7,0,35,35,0
288.294,14.6,-10.9,8.5,1,0,0,0,0,0,0,0,73.9,2,3,79,19.02,19.66,12.2,12.6,5.4,808,1224,0,0,2.2,4.1,29,0,35,35,0
288.395,14.6,-10.9,8.5,1,0,0,0,0,0,0,0,73.7,2,3,81,16,17.31,12.3,12.6,5.2,784.4,1202,0,0,2.2,3.8,28.2,0,35.1,35.1,0
288.497,14.6,-10.8,8.6,1,0,0,0,0,0,0,0,73.2,2,3,81,14.81,15.62,12.4,12.6,5.1,763.6,1166,0,0,2.2,3.4,27.6,0,35.1,35.1,0
288.604,14.6,-10.8,8.5,1,0,0,0,0,0,0,0,72.5,2,3,81,14.47,15,12.5,13.1,5.1,750.7,1139,0,0,2.2,5.2,30.3,0,35.1,35.1,0
288.867,14.6,-10.6,8.5,1,0,0,0,0,0,0,0,71.1,2,2,81,14.7,14.67,13.2,14.3,5.2,738.7,1064,0,0,2.3,4.5,35,0,35,35,0
288.978,14.6,-10.5,8.5,1,0,0,0,0,0,0,0,71.1,2,2,81,15.03,14.79,13.9,14.9,5.2,728,1026,0,0,2.3,3.8,36.5,0,35,35,0
289.084,14.6,-6.9,8.5,1,0,0,0,0,0,0,0,71.3,2,2,81,15.29,14.94,30.7,32.9,10.3,705.9,1018,0,0,5.7,16.9,108.1,8,36.6,36.6,0
289.185,14.6,-7,8.5,1,0,0,0,0,0,0,0,72,2,2,81,15.47,15.1,31.5,30.9,11.6,677.8,1139,0,0,4.5,1.5,112.1,8,38.3,38.3,0
289.287,14.6,-7.9,8.6,1,0,0,0,0,0,0,0,73.2,2,2,81,15.65,15.37,26.4,12.6,8.1,749.8,1254,0,0,2.7,-14.2,34.6,0,36.2,36.2,0
289.393,14.6,-9.5,8.5,1,0,0,0,0,0,0,0,72.7,2,2,81,14,14.01,19.3,12.6,6,796,1256,-1.2,-0.7,0.2,-9,30.8,0,35.2,35.2,0
289.573,14.6,-10.6,8.4,1,0,0,0,0,0,0,0,72.7,2,2,81,13.31,13.28,13.6,12.6,5.5,782.1,1232,-5,-4.7,1.5,0.8,31.8,0,35,35,0
289.675,14.6,-10.9,8.5,1,0,0,0,0,0,0,0,71.8,2,2,81,12.96,12.94,12.1,12.6,5.2,740.8,1176,-7.2,-6.8,2.2,3.8,30.6,0,35.1,35.1,0
289.774,14.6,-10.9,8.6,1,0,0,0,0,0,0,0,71.8,2,2,81,12.82,12.82,12.3,13.9,5.1,721.7,1093,-8.3,-7.2,2.5,5.6,33.2,0,35.1,35.1,0
289.874,14.6,-10.5,8.5,1,0,0,0,0,0,0,0,71.4,2,2,81,12.91,12.83,13.7,15,5.3,712.1,1029,-5.9,-6.1,2.7,4.1,37.3,0,35,35,0
289.974,14.6,-10.3,8.5,1,0,0,0,0,0,0,0,72.2,2,2,81,13.24,12.96,14.8,16.2,5.3,707.9,964,-2.7,-4.6,2.6,3.4,39.1,0,35,35,0
290.074,14.6,-10,8.6,1,0,0,0,0,0,0,0,72,2,2,81,13.58,13.32,15.7,16.4,5.3,700.3,921,-0.7,-2,2.6,1.9,40.1,0,35.1,35.1,0
290.174,14.6,-9.9,8.5,1,0,0,0,0,0,0,0,72,2,2,81,14.01,13.8,16.1,16.7,5.2,695.6,904,1.7,0.8,2.5,1.5,41.4,0,35.1,35.1,0
290.370,14.6,-9.8,8.5,1,0,0,0,0,0,0,0,72.2,2,2,81,14.38,14.34,16.6,16.7,5.1,693.3,886,3.1,3.1,2.3,0.4,41.9,0,35.1,35.1,0
290.475,14.6,-9.8,8.5,1,0,0,0,0,0,0,0,73,2,2,81,15.36,15.66,16.8,16.9,5.1,690.5,878,7.7,9.1,2.2,0.4,42.6,0,35.1,35.1,0
290.574,14.6,-9.8,8.5,1,0,0,0,0,0,0,0,72.5,2,2,81,15.65,15.69,16.7,17.1,5.1,697.9,882,8.9,9,2.2,0.8,43.1,0,35.1,35.1,0
290.675,14.6,-9.8,8.5,1,0,0,0,0,0,0,0,73.2,2,2,81,15.6,15.55,16.7,17.1,5.1,691.6,885,8.8,8.8,2.2,0.8,43.2,0,35.1,35.1,0
290.774,14.6,-9.8,8.5,1,0,0,0,0,0,0,0,72.7,2,2,81,15.47,15.3,16.7,16.9,5.2,692.6,891,9.1,8.6,2.2,0.4,43,0,35.1,35.1,0
290.874,14.6,-9.8,8.5,1,0,0,0,0,0,0,0,72.3,2,2,81,15.19,14.94,16.7,16.8,5.2,687.2,898,8.3,7.4,2.2,0.8,42.6,0,35.1,35.1,0
290.973,14.6,-9.8,8.5,1,0,0,0,0,0,0,0,72.2,2,2,81,14.9,14.64,16.8,18,5.3,679.6,905,7.8,6.6,2.5,1.5,43.9,0,34.9,34.9,0
291.183,14.6,-9.3,8.4,1,0,0,0,0,0,0,0,72.3,2,2,81,14.56,14.4,19.1,28.3,6.8,678.1,918,6.7,6.4,4.8,7.9,65.9,4,33.7,33.7,0
291.284,14.6,-7.7,8.4,1,0,0,0,0,0,0,0,72.3,2,2,81,14.14,14.07,27.2,28.4,9.2,692.1,978,5.9,6.3,3.7,-9,65.7,4,34.6,34.6,0
291.385,14.6,-7.7,8.5,1,0,0,0,0,0,0,0,73.2,2,2,81,14.05,14.01,27.5,29,9.7,727.5,1019,5.1,6.3,3.9,-5.6,67,4,35.5,35.5,0
291.485,14.6,-7.5,8.5,1,0,0,0,0,0,0,0,73.4,2,2,81,13.72,13.82,28.7,31,10.5,768.7,1065,4.5,5.6,4.6,-3,75.3,4,36.9,36.9,0
291.586,14.6,-7.1,8.5,1,0,0,0,0,0,0,0,73,2,2,81,13.29,13.49,30.8,33.8,11.8,755,1096,1.6,1.7,5.2,-0.8,86.6,4,38.4,38.4,0
291.684,14.6,-6.4,8.4,1,0,0,0,0,0,0,0,73.4,2,2,81,13.25,13.28,34,37.3,13.3,760.6,1127,0.8,-1.7,5.7,1.1,99.3,4,40.2,40.2,0
291.785,14.6,-5.5,8.4,1,0,0,0,0,0,0,0,72.7,2,2,81,13.61,13.44,37.1,41.8,15.1,745.6,1140,1.9,-2.2,6.8,3.4,115.7,4,41.3,41.3,0
292.001,14.6,-4,8.4,1,0,0,0,0,0,0,0,72.9,2,2,81,13.81,13.77,41.6,47.1,17.2,744.3,1161,1.7,-1.7,7.5,8.2,137.5,4,39.4,39.4,0
292.104,14.6,-1.3,8.4,1,0,0,0,0,0,0,0,73,2,2,81,13.52,13.97,53.7,60.8,22.6,716,1145,-2.2,-3.6,8.6,10.9,191.7,0,33.1,33.1,0
292.204,14.6,-0.8,8.4,1,0,0,0,0,0,0,0,73.2,2,2,81,13.02,13.37,56.9,59.9,22.6,739.5,1070,-5.4,-9.3,8.4,10.5,204.1,0,32.7,32.7,0
292.304,14.6,-0.8,8.5,1,0,0,0,0,0,0,0,72.9,2,2,81,12.5,12.69,57.1,60.6,21.7,767.5,1056,-8.8,-16.9,8.3,9.8,208.6,0,32.6,32.6,0
292.404,14.6,-1,8.4,1,0,0,0,0,0,0,0,72.3,2,2,81,12.1,12.45,57.8,61.2,23.6,831.3,1197,-9.3,-21,9.3,9.4,209.1,0,32.1,32.1,0
292.505,14.6,-0.6,8.4,1,0,0,0,0,0,0,0,73.2,2,2,81,11.66,11.93,59.8,60.2,23.3,842.3,1086,-15.1,-27,9.1,9.4,213.9,0,31.7,31.7,0
292.607,14.6,-0.9,8.4,1,0,0,0,0,0,0,0,72.3,2,2,81,11.44,12.13,58.7,61.3,23.8,850.3,1193,-18.5,-27,9.5,9,210.9,0,31.2,31.3,0
292.874,14.6,-0.8,8.5,1,0,0,0,0,0,0,0,72.7,2,2,81,12.53,13.75,61.2,63.7,25.7,860.2,1241,-17.6,-17.3,10.2,8.2,221.3,0,30,30,0
292.974,14.6,-0.7,8.4,1,0,0,0,0,0,0,0,72.9,2,2,81,12.71,13.88,64.6,65.6,27.2,890.1,1248,-18.3,-18.2,10.6,8.2,231.9,0,29.3,29.3,0
293.077,14.6,-0.7,8.4,1,0,0,0,0,0,0,0,72.9,2,2,81,12.71,13.51,65.8,65.3,28.2,943,1277,-19.6,-23.2,10.8,7.9,234.1,0,28.5,28.5,0
293.173,14.6,-0.8,8.4,1,0,0,0,0,0,0,0,73.4,2,2,81,12.5,12.94,64.9,65.1,28.8,1077.3,1303,-22.2,-30.7,10.9,7.9,231.2,0,27.8,27.8,0
293.277,14.6,-0.8,8.5,1,0,0,0,0,0,0,0,73.2,2,2,81,12.38,12.63,64.3,65.2,29.2,1088.3,1336,-24.6,-34,11,8.2,232.2,0,27.2,27.2,0
293.375,14.6,-0.7,8.5,1,0,0,0,0,0,0,0,72.5,2,2,81,12.53,12.99,66,68.2,30.4,1087.1,1348,-25.4,-33.5,11.4,8.2,235.4,0,26.5,26.5,0
293.569,14.6,-0.5,8.4,1,0,0,0,0,0,0,0,72.7,20,2,81,12.82,13.68,73.9,79.4,33.9,1053.1,1368,-25.6,-31,12.8,9,261,0,25.3,25.3,0
293.664,14.6,-0.1,8.5,1.015,0.3,0,0,0,0,0,0,71.4,20,2,81,12.69,13.72,83.8,84.8,40.8,1281.5,1438,-28,-33.8,14.3,8.2,292.8,0,22.6,22.6,0
293.764,14.6,0,8.4,1.02,0.3,0,0,0,0,0,0,73,20,2,79,12.46,13.21,82.9,84.1,41.8,1482.4,1475,-31.4,-34,14.4,9,290.9,0,21.4,21.4,0
293.860,14.6,0.1,8.4,1.023,0.3,0,0,0,0,0,0,73.9,20,2,79,12.79,13.18,83.1,82.3,42.7,1586.5,1521,-30,-34,14.7,9.4,292.1,0,20.3,20.3,0
293.974,14.6,0,8.4,1.021,0.3,0,0,0,0,0,0,73.6,20,2,79,13.57,13.65,81.4,80,42.7,1587.4,1561,-30,-33.8,14.6,9.8,288.2,0,19.3,19.3,0
294.074,14.6,0,8.5,1.02,0.2,0,0,0,0,0,0,73,20,2,79,14.14,14.25,78.7,77.7,42.7,1599.1,1598,-25.2,-31.1,14.5,10.5,279.6,0,18.6,18.6,0
294.174,14.6,-0.1,8.4,1.017,0.2,0,0,0,0,0,0,73,20,2,79,14.43,14.79,75,75.9,42.6,1525.7,1644,-24.3,-27.8,14.3,10.9,268.3,0,18.2,18.2,0
294.377,14.6,-0.1,8.5,1.015,0.2,0,0,0,0,0,0,73,20,2,79,14.18,15.16,73.8,74.9,42.6,1470.1,1673,-25.6,-24.8,14.3,11.2,265,0,17.9,17.9,0
294.470,14.6,0,8.5,1.024,0.4,0,0,0,0,0,0,72.5,20,2,79,13.52,14.44,75.9,78,45.5,1375.9,1754,-30.3,-27.2,15.1,12,273,0,17,17,0
294.569,14.6,0.2,8.4,1.033,0.6,0,0,0,0,0,0,72.5,20,2,79,13.49,14.18,79.1,80.6,47.7,1351,1780,-32,-28.9,15.5,11.2,283.7,0,16.5,16.5,0
294.671,14.6,0.4,8.5,1.047,0.8,0,0,0,0,0,0,72.7,20,2,79,13.58,14.17,82.2,84.1,50.7,1373.9,1828,-33.1,-29.4,16.3,10.9,294.5,0,15.9,15.9,0
294.773,14.6,0.6,8.4,1.057,0.9,0,0,0,0,0,0,72.9,20,2,79,13.67,14.08,84,84.7,53.1,1416.2,1868,-34,-30.5,16.7,10.9,300.7,0,15.4,15.4,0
294.869,14.6,0.6,8.4,1.064,0.9,0,0,0,0,0,0,72.7,20,2,79,13.81,14.08,83.7,84.1,54.2,1488,1898,-34,-31.2,16.8,11.2,301.3,0,14.9,14.9,0
294.964,14.6,0.7,8.4,1.07,1,0,0,0,0,0,0,73.7,20,3,79,14.11,14.2,83.7,84.7,55.5,1522.9,1942,-33.5,-31,17.2,11.2,301.5,0,14.5,14.5,0
295.170,14.6,0.8,8.4,1.072,1,0,0,0,0,0,0,72.3,20,3,79,14.44,14.46,84.7,84,55.7,1547.1,1922,-32.4,-29.6,17.2,10.9,303.4,0,14,14,0
295.274,14.6,0.7,8.6,1.066,0.8,0,0,0,0,0,0,73,20,3,79,14.27,14.41,85.7,81.1,50.4,1607.5,1655,-32.8,-29.2,15.3,9.8,302.3,0,13.2,13.2,0
295.373,14.6,0.6,8.6,1.066,1.1,0,0,0,0,0,0,72.5,20,3,79,14.14,14.21,86,89.9,48.2,1640.6,1577,-33.5,-30.8,15.8,-4.1,273.6,4,13.4,13.4,0
295.468,14.6,0.8,8.7,1.072,1,0,0,0,0,0,0,71.8,20,3,79,14.6,14.31,92.2,91.4,47.5,1600.4,1495,-31.8,-30.6,15.2,-0.8,299.1,0,12.3,12.3,0
295.561,14.6,0.8,8.6,1.074,1.1,0,0,0,0,0,0,72,20,3,79,15.03,14.25,90.6,91.1,47.4,1613.7,1509,-29.9,-31.1,15.4,3.8,307.6,0,12.2,12.2,0
295.664,14.6,0.7,8.6,1.074,1,0,0,0,0,0,0,72.3,20,3,79,14.76,13.92,90.1,90.4,47.2,1644.3,1523,-30.5,-34,15.4,4.5,307.1,0,12.1,12.1,0
295.768,14.6,0.7,8.6,1.074,1.1,0,0,0,0,0,0,72.9,20,3,79,14.61,14,89.3,90.6,47.9,1677,1562,-31,-33.8,15.5,6.8,309.5,0,12,12,0
295.970,14.6,0.7,8.7,1.07,0.9,0,0,0,0,0,0,73,20,3,79,14.84,14.23,89,86.5,47.9,1671.4,1587,-29.5,-33,15.5,9.4,313.2,0,12,12,0
296.073,14.6,0.3,8.6,1.048,0.6,0,0,0,0,0,0,72.5,20,3,79,14.9,15.03,82.8,82.9,46.2,1612.5,1624,-28.2,-27.2,15.1,9.8,293.7,0,12.1,12.1,0
296.170,14.6,0.3,8.6,1.046,0.6,0,0,0,0,0,0,72.5,20,3,79,14.79,15.03,82.8,83.2,46.6,1571.9,1643,-28.1,-26.1,15.1,10.5,293.9,0,12.3,12.3,0
296.279,14.6,0.3,8.6,1.042,0.5,0,0,0,0,0,0,72.5,20,3,79,14.46,14.64,82,82,46.8,1551.2,1674,-29.2,-27.3,15.2,10.5,291,0,12.4,12.4,0
296.382,14.6,0.2,8.6,1.041,0.6,0,0,0,0,0,0,72.5,20,3,79,14.24,14.13,81.8,82.4,47.4,1544,1692,-30,-30.2,15.3,10.5,290.7,0,12.3,12.3,0
296.486,14.6,0.2,8.6,1.042,0.6,0,0,0,0,0,0,72.2,20,3,79,14,14.14,81.7,83.2,48.2,1512.3,1716,-31.6,-31.1,15.5,10.5,290.9,0,12.2,12.2,0
296.589,14.6,0.3,8.6,1.044,0.6,0,0,0,0,0,0,72,20,3,79,13.94,14.4,82.7,83.3,49,1505.2,1728,-32.5,-29.9,15.6,10.5,294.4,0,12.1,12.1,0
296.770,14.6,0.3,8.6,1.046,0.7,0,0,0,0,0,0,72.5,20,3,79,13.94,14.57,82.8,83.5,49.9,1520.4,1758,-33.3,-28.7,15.9,10.9,295.4,0,12,12,0
296.874,14.6,0.3,8.6,1.046,0.7,0,0,0,0,0,0,72.7,20,4,79,14.1,14.28,82.3,82.4,50.4,1514.4,1787,-33.8,-30.3,15.9,10.9,294.3,0,11.8,11.8,0
296.975,14.6,0.3,8.6,1.045,0.6,0,0,0,0,0,0,72.7,20,4,79,14.23,14.27,82.3,81.9,50.4,1501.9,1792,-33.6,-30.6,15.9,10.9,294.7,0,11.8,11.8,0
297.074,14.6,0.3,8.6,1.044,0.6,0,0,0,0,0,0,72.5,20,4,79,14.23,14.37,82.1,81.9,50.6,1478.5,1789,-33.9,-30.2,15.9,10.9,292.7,0,11.8,11.8,0
297.174,14.6,0.2,8.6,1.031,0.2,0,0,0,0,0,0,72.3,20,4,79,14.25,14.47,81.8,75.5,46.5,1448.7,1627,-33.9,-29.6,14.4,10.5,290.8,0,15.2,15.2,0
297.274,14.6,0,8.7,1.022,0.1,0,0,0,0,0,0,72,20,4,79,14.41,14.5,79.2,75.4,42.7,1468.8,1536,-33.3,-29.4,13.6,-4.5,245.7,0,15.9,15.9,0
297.371,14.6,-0.2,8.4,1.011,0.1,0,0,0,0,0,0,72.9,20,4,79,15.29,14.67,75.7,75.3,39.3,1431.4,1484,-29.3,-28,13.1,4.9,261.6,0,16.4,16.4,0
297.572,14.6,-0.2,8.7,1.006,0,0,0,0,0,0,0,71.8,20,4,79,15.65,14.6,74.9,75.4,38.7,1399.3,1493,-27.9,-28.5,13.1,7.1,263.2,0,16.4,16.4,0
297.675,14.6,-0.3,8.7,1.001,0,0,0,0,0,0,0,72.5,20,4,79,14.84,14.2,74.3,74.7,38.2,1332.4,1489,-29.4,-31.7,13.1,9.8,264,0,16.8,16.8,0
297.770,14.6,-0.3,8.7,1.002,0,0,0,0,0,0,0,72.2,20,4,79,14.81,14.31,74.8,76.6,38.8,1321.3,1505,-29.2,-31.5,13.4,10.5,266.8,0,15.8,15.8,0
297.874,14.6,-0.2,8.7,1.008,0.2,0,0,0,0,0,0,71.8,20,4,79,14.96,14.56,77.5,81.5,40.4,1286.6,1516,-28.2,-30.1,13.9,10.9,275.7,0,13.8,13.8,0
297.969,14.6,0.3,8.6,1.032,0.7,0,0,0,0,0,0,72,20,4,79,15.06,14.81,87.6,92.3,45.2,1293.3,1534,-27.3,-27.8,15.5,9.4,306.9,0,13.9,13.9,0
298.069,14.6,0.6,8.6,1.052,0.9,0,0,0,0,0,0,72,20,4,79,14.47,14.5,93,94.3,48.5,1403.4,1545,-29.3,-29.5,16,9,327.7,0,12,12,0
298.169,14.6,0.8,8.5,1.068,1.2,0,0,0,0,0,0,71.6,20,4,79,13.84,13.68,92.9,94.5,50,1599.7,1561,-32.1,-34,16.1,9,327.7,0,11.9,11.9,0
298.369,14.6,0.8,8.6,1.075,0.9,0,0,0,0,0,0,73.9,20,4,79,13.85,13.57,92.3,88.1,49.5,1822,1578,-32.6,-34,15.7,9,325.3,0,11.5,11.5,0
298.474,14.6,0.3,8.6,1.046,0.4,0,0,0,0,0,0,73,20,4,79,14.48,14.17,83.8,79.3,45.6,1760.9,1593,-30.8,-32.6,14.6,9.8,298.8,0,13,13,0
298.575,14.6,0,8.6,1.029,0.3,0,0,0,0,0,0,73.2,20,4,79,14.93,14.67,78.8,78.5,44,1669,1615,-28.9,-29.6,14.5,10.5,280.3,0,13.6,13.6,0
298.675,14.6,0,8.6,1.021,0.2,0,0,0,0,0,0,72.7,20,4,79,15.19,15.23,78,78.2,43.7,1529.5,1634,-27.1,-25.4,14.5,10.9,277.9,0,13.9,13.9,0
298.771,14.6,-0.1,8.7,1.016,0.2,0,0,0,0,0,0,72.5,20,4,79,14.99,15.19,77.7,78.1,43.7,1462.8,1639,-27.3,-24.2,14.5,10.9,276.9,0,14.1,14.1,0
298.871,14.6,-0.1,8.6,1.016,0.2,0,0,0,0,0,0,72.3,20,4,79,14.54,14.63,77.4,78.5,44.2,1425.4,1650,-28.6,-26.2,14.6,10.9,276.2,0,13.7,13.7,0
298.975,14.6,0,8.6,1.018,0.3,0,0,0,0,0,0,72.5,20,4,79,14.31,14.18,78.8,79.8,45,1388,1668,-29.6,-29.1,14.9,10.9,278.7,0,12.9,12.9,0
299.169,14.6,0,8.6,1.02,0.3,0,0,0,0,0,0,72,20,5,79,14.2,14.17,79.7,80.1,45.7,1343.1,1673,-30.3,-29.7,15,10.9,284.2,0,12.7,12.7,0
299.269,14.6,0,8.6,1.017,0.2,0,0,0,0,0,0,73.2,20,5,79,14.08,14.43,82,77.8,43.1,1382.7,1517,-31.6,-28.7,13.9,9.8,289.3,0,15,15,0
299.369,14.6,-0.1,8.7,1.015,0.2,0,0,0,0,0,0,72.7,20,5,79,14.43,14.41,78.2,78.7,40.3,1406.8,1444,-30.2,-28.9,13.8,7.5,274.2,8,14.4,14.4,0
299.474,14.6,-0.2,8.7,1.011,0.1,0,0,0,0,0,0,71.8,20,5,79,14.68,14.1,77.9,77.8,38.8,1422.5,1434,-29.3,-31.8,13.3,9.8,275.9,0,15.2,15.2,0
299.574,14.6,-0.2,8.7,1.009,0.1,0,0,0,0,0,0,72.3,20,5,79,14.28,13.67,77.8,77.9,38.3,1414.6,1428,-31.1,-34,13.2,9.8,275,0,15.2,15.2,0
299.671,14.6,-0.2,8.7,1.007,0.1,0,0,0,0,0,0,72,20,5,79,14.1,13.71,77.4,78,38.5,1392.5,1439,-32.1,-34,13.3,9.8,273.9,0,15.1,15.1,0
299.795,14.6,-0.2,8.6,1.007,0.1,0,0,0,0,0,0,72.3,20,5,79,14.21,14.2,77.6,78.2,38.7,1389.1,1448,-32,-32.5,13.3,9.8,274.5,0,15.1,15.1,0
299.969,14.6,-0.2,8.6,1.007,0.1,0,0,0,0,0,0,72.2,20,5,79,14.4,14.41,77.7,78.8,39,1389.8,1457,-31.4,-31.8,13.4,10.5,275.9,0,14.6,14.6,0
300.084,14.6,-0.2,8.7,1.008,0.1,0,0,0,0,0,0,72.9,20,5,79,14.44,14.28,78.6,78.5,39.5,1423.3,1471,-31.4,-33.5,13.6,9.8,277.9,0,14.9,14.9,0
300.185,14.6,-0.2,8.7,1.008,0.1,0,0,0,0,0,0,72.7,20,5,79,14.46,14.23,78.2,78.7,39.7,1432.2,1479,-31.3,-34,13.6,9.8,276.7,0,14.7,14.7,0
300.284,14.6,-0.2,8.7,1.008,0.1,0,0,0,0,0,0,72.3,20,5,79,14.54,14.44,78.5,78.8,40,1388.4,1487,-31,-33.1,13.7,9.8,277.7,0,14.6,14.6,0
300.379,14.6,-0.2,8.7,1.009,0.1,0,0,0,0,0,0,72.5,20,5,79,14.61,14.64,78.4,79,40.3,1391.7,1498,-30.7,-31.6,13.8,9.8,277.4,0,14.4,14.4,0
300.485,14.6,-0.2,8.7,1.009,0.1,0,0,0,0,0,0,71.8,20,5,79,14.71,14.68,78.9,78.4,40.3,1382.8,1501,-30,-30.9,13.8,10.5,279.5,0,14.9,14.9,0
300.580,14.6,-0.2,8.7,1.007,0,0,0,0,0,0,0,72,20,5,79,14.76,14.53,78,76,40,1396.5,1505,-29.7,-31.6,13.7,10.9,277,0,16.1,16.1,0
300.769,14.6,-0.3,8.7,1.002,0,0,0,0,0,0,0,73.4,20,5,79,14.76,14.5,74.6,74.1,39,1436.1,1520,-29.4,-31.5,13.3,10.5,266.1,0,17,17,0
300.868,14.6,-0.4,8.6,1.001,0,0,0,0,0,0,0,72.7,20,5,79,15.09,14.94,71.9,72.2,38,1380.7,1525,-27.4,-28.2,13,10.5,257.1,0,17.9,17.9,0
300.971,14.6,-0.4,8.6,1.001,0,0,0,0,0,0,0,72.7,20,6,79,15.26,15.23,71,71.6,37.8,1341.8,1542,-26.1,-25.3,13,10.5,254.3,0,18.1,18.1,0
301.073,14.6,-0.4,8.6,1.001,0,0,0,0,0,0,0,72.3,20,6,79,15.29,15.16,70.8,71.4,37.7,1278,1550,-25.3,-24.2,13.1,10.5,254.3,0,18.1,18.1,0
301.169,14.6,-0.4,8.6,1.001,0,0,0,0,0,0,0,72.5,2,6,79,15.19,14.71,70.9,66.7,36.8,1258.5,1525,-24.9,-25.8,12.6,10.5,254.1,0,19,19,0
