﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
170.973,14.82,100,14.97,17.7,17.8,228,4,106,12.98,12.89,178.5,233.9,6.26,335.6,4.17,80.29,228,2879.4,2898.6,5806,87,-17.3,99.9,14,14,14,11.7,9.5,14,439,201,0.5,0,-1.4,-2.4,95.6,0,2.5,17.7,53.8,0,0,0,-2.3,-4.5,0,1605.4,63,2,-1.16,-0.09,179.1,467.5,502.63,1000,86.8,61.9,0,6.8,86.8,80,0.33,2,0,0,0,0,0,0.92,-0.9,0
171.093,14.82,100,14.97,17.9,17.7,228,4,106,12.86,12.88,179.2,233.9,6.26,339.1,4.25,81.21,228,2843.1,2898.6,5868,88,-18.2,99.9,14,14,14,11.7,9.5,14,436,201,0.9,0,-1.1,-1.6,93.6,0.01,2.5,17.6,51.2,0,0,0,-2.3,-4.5,0,1605.4,63,2,-1.15,-0.17,181.3,472.59,503.87,1000,87.8,61.2,0,6.8,87.8,81,0.33,2,0,0,0,0,-2.69,0.87,-1,0
171.213,14.82,100,14.97,17.5,17.6,228,4,106,12.81,12.84,180,233.9,6.26,344.3,4.04,81.37,228,2835.5,2898.6,5899,89,-19,99.9,14,14,14,12.1,9.8,14,437,201,0,0,-0.6,-1.6,94.6,0.02,2.5,17.5,53.8,0,0,0,-1.9,-4.2,0,1606.1,63,2,-1.17,-0.09,178.4,477.2,505.58,1000,86.4,61.1,0,6.8,86.4,79.6,0.33,2,0,0,0,0,-0.06,0.91,-1.04,0
171.324,14.82,100,14.91,17.4,17.5,228,4,106,12.83,12.84,177.8,233.9,6.26,343.4,4.04,81.03,228,2909.1,2898.6,5957,89,-19.2,99.9,14,14,14,12.1,9.8,14,429,201,0.2,0,-0.4,-0.8,94.4,0.01,2.49,17.5,53.7,0,0,0,-1.9,-4.2,0,1606.1,63,2,-1.19,0.01,178.1,479.48,507.24,1000,85.3,61.7,0,6.9,85.3,78.4,0.33,2,0,0,0,0,0,0.9,-1.04,0
171.433,14.82,100,14.91,17.3,17.5,228,4,106,12.81,12.83,177.8,233.9,6.26,344.5,4.11,80.92,228,2880.6,2898.6,6000,90,-19.3,99.9,14.5,14.5,14.5,12.6,10.3,14.5,427,201,0.2,0,-0.6,0,94.2,0.01,2.49,17.4,53.6,0,0,0,-1.9,-4.2,0,1608.4,63,2,-1.18,-0.03,177.6,483.06,509.39,1000,85,60.7,0,6.9,85,78.1,0.33,2,0,0,0,0,0,0.89,-1.03,0
171.556,14.82,100,14.69,17.2,17.2,228,4,106,12.73,12.82,177,233.9,6.26,346.5,4.05,80.71,228,2927.7,2898.6,6051,91,-20.1,99.9,14.5,14.5,14.5,13,10.7,14.5,424,201,0.4,0,0,0,93.1,-0.01,2.48,17.2,53.2,-3,0,0,-1.5,-3.8,0,1610.2,64,2,-1.19,0.01,176.6,483.75,511.58,1000,84.6,61,0,7,84.6,77.6,0.32,2,0,0,0,0,0,0.88,-1,0
171.662,14.82,100,14.4,17.1,17.2,228,4,106,12.68,12.82,175.5,232,6.26,347,3.98,80.7,228,2994.3,2898.6,6090,91,-20.4,99.9,11.5,14.5,14.5,13,10.7,14.5,420,201,0.4,0,-0.3,0,92.5,0,2.48,17.1,53,-3,0,0,-1.5,-3.8,0,1610.2,64,2,-1.21,0.05,174.5,486.74,513.41,1000,82.8,59.5,0,7,82.8,75.8,0.32,2,0,0,0,0,0,0.87,-0.98,0
171.756,14.82,100,14.4,16.7,16.9,228,4,108,12.93,12.83,174,229.8,6.26,345.4,4.09,80.77,228,2923.3,2898.6,6155,92,-19.5,99.9,11.5,14.5,14.5,13,10.7,14.5,414,201,1.2,0,0.5,0,92.2,0.01,2.47,16.9,52.5,-3,0,0,-1.5,-3.8,0,1612.2,65,2,-1.22,-0.03,173.4,485.05,515.07,1000,83,58,0,7,83,76,0.32,2,0,0,0,0,0.04,0.87,-0.96,0
171.861,14.82,100,14.23,16.5,16.9,230,4,108,12.85,12.83,172.5,229.8,6.26,344.5,4,80.53,228,2871.3,2898.6,6174,93,-19.8,99.9,11.5,14.5,14.5,13,10.7,14.5,412,201,0.9,0,0.5,0,91.8,0.05,2.46,16.9,52.7,-3,0,0,-1.2,-3.4,0,1612.2,65,2,-1.21,0.04,172.1,487.37,516.69,1000,82.6,59.3,0,7.1,82.6,75.5,0.32,2,0,0,0,0,0.54,0.87,0.05,0
171.957,14.82,100,14.23,16.4,16.7,230,4,108,12.78,12.84,171.8,228,6.26,347.3,4.03,80.39,228,2939.4,2898.6,6226,93,-19.6,99.9,11.5,14.5,14.5,13.3,11.1,14.5,410,201,-1.4,0,-1.1,0,92.4,-0.01,2.45,16.7,52.1,-2.7,0,0,-1.2,-3.4,0,1615.1,66,2,-1.23,-0.06,172,488.26,518.2,1000,82.4,56.6,0,7.1,82.4,75.3,0.32,2,0,0,0,0,0.47,0.85,0.16,0
172.056,14.82,100,14.18,16.4,16.7,230,4,108,12.81,12.83,171,228,6.26,346.6,3.89,80.16,228,2905.3,2898.6,6244,94,-20.2,99.9,11.8,14.5,14.5,13.3,11.1,14.5,409,201,-1.2,0,-0.8,0,91.3,0.03,2.45,16.6,51.8,-2.7,0,0,-1.2,-3.4,0,1615.1,66,2,-1.24,-0.03,170.8,489.53,519.72,1000,81.3,55.9,0,7.1,81.3,74.2,0.32,2,0,0,0,0,0.54,0.84,0.26,0
172.156,14.82,100,14.18,16,16.6,230,4,108,12.87,12.84,169.5,228,6.26,344.8,4.03,79.94,230,2850.9,2898.6,6292,94,-20.2,99.9,11.8,14.5,14.5,13.3,11.1,14.5,405,201,1.5,0,1.9,0,91,-0.01,2.44,16.6,51.6,-2.7,0,0,-1.2,-3.4,0,1618.2,66,2,-1.23,0,169.5,491.68,521.3,1000,81.1,56.5,0,7.1,81.1,74,0.32,2,0,0,0,-0.01,0.6,0.84,0.38,0
172.265,14.82,100,14.18,15.7,16.6,230,4,108,12.87,12.85,168,228,6.26,344.3,3.96,79.89,230,2914,2898.6,6344,95,-19.8,99.9,11.8,14.5,14.5,13.3,11.1,14.5,402,201,0.4,0,-0.1,0,91.6,0.14,2.43,16.6,53.8,-2.7,0,0,-0.8,-3,0,1618.2,66,2,-1.23,0.02,167.6,494.48,523.03,1000,80.4,56.1,0,7.2,80.4,73.2,0.32,2,0,0,0,0,3.06,0.87,0.54,0
172.374,14.82,100,14.18,15.7,16.8,230,4,108,12.79,12.86,166.5,229.8,6.26,342.7,3.88,79.94,230,2913.7,2898.6,6354,96,-19.7,99.9,12.2,14.5,14.5,13.7,11.5,14.5,399,201,0.5,0,2,0,93.8,0,2.43,16.7,54.2,-2.3,0,0,-0.8,-3,0,1621.9,65,2,-1.23,0.03,167.3,501.67,525.64,1000,79.6,55.5,0,7.2,79.6,72.4,0.32,2,0,0,0,0,3.33,0.86,0.78,0
172.488,14.82,100,14.18,15.6,16.7,230,4,109,12.84,12.86,166.5,229.8,6.26,344.4,3.99,79.84,230,2891.1,2898.6,6408,96,-19.3,99.9,12.2,14.5,14.5,13.7,11.5,14.5,398,201,1.4,0,1.8,0,93,0,2.43,16.7,54.5,-2.3,0,0,-0.8,-3,0,1621.9,65,2,-1.22,0.02,166.4,504.27,528.05,1000,79.5,55.6,0,7.2,79.5,72.3,0.32,2,0,0,0,0,3.75,0.86,0.99,0
172.593,14.82,100,14.18,15.6,16.7,230,4,109,12.84,12.86,165.8,229.8,6.26,345.3,3.88,79.7,230,2941,2898.6,6434,97,-19.3,99.9,12.2,14.5,14.5,13.7,11.5,14.5,394,201,1.6,0,2.1,0,92,0.01,2.43,16.7,55,-2.3,0,0,-0.4,-2.7,0,1625.5,65,2,-1.24,-0.1,165.6,507.2,530.98,1000,79,52.2,0,7.2,79,71.8,0.32,2,0,0,0,0,4.27,0.86,1.24,0
172.713,14.82,100,14.18,15.4,16.7,230,4,109,12.87,12.86,165,229.8,6.26,345.8,3.9,80.06,230,2948.6,2898.6,6497,98,-19.3,99.9,12.6,14.5,14.5,14.1,11.8,14.5,392,201,0.2,0,0,0,93.2,0.01,2.43,16.7,55.2,-1.9,0,0,-0.4,-2.7,0,1625.5,65,2,-1.27,-0.09,165,509.39,533.98,1000,78.6,51.3,0,7.3,78.6,71.3,0.32,2,0,0,0,0,4.53,0.86,1.5,0
172.827,14.82,100,14.18,15.3,16.7,230,5,109,12.93,12.85,164.2,229.8,6.26,346.8,3.97,79.76,230,2901.6,2898.6,6533,98,-19.1,99.9,13.1,15,15,14.6,12.3,12,390,201,0.1,0,0.1,0,93,0.05,2.43,16.7,55.4,-1.9,0,0,-0.4,-2.7,-3,1629.5,65,2,-1.29,-0.09,164.8,511.6,536.45,1000,78.4,50.7,0,7.3,78.4,71.1,0.32,2,0,0,0,0,4.85,0.85,1.72,0
172.935,14.82,100,14.18,15.2,16.7,230,5,109,12.81,12.85,164.2,229.8,6.26,348.4,3.95,79.86,230,2950.9,2898.6,6548,98,-19.7,99.9,13.1,15,15,14.6,12.3,12,386,201,0.1,0,0,0,93.1,0,2.43,16.7,55.5,-1.9,0,0,0,-2.3,-3,1629.5,65,2,-1.32,0.02,164.4,504.26,539.09,1000,78.2,52,0,7.2,78.2,71,0.32,2,0,0,0,0,4.9,0.87,0.04,0
173.043,14.82,100,14.18,16.5,17.4,230,5,111,13.23,12.88,167.2,229.8,6.26,305.8,3.98,78.78,230,2699.3,2898.6,5546,99,-17.8,99.9,11.1,13,13,13,10.7,10,408,201,1.4,0,1.5,-1.6,98.9,-0.27,2.45,18.4,53.4,-1.5,0,0,0,-2.3,-3,1633.1,65,2,-1.22,0.34,176,412.19,534.91,1000,84.1,66.4,0,6.1,84.1,78,0.33,2,0,0,0,-0.1,2.17,1.02,0,0
173.164,14.82,100,14.18,20,18.2,230,5,111,13.27,13.06,187.5,229.8,6.26,312,4.58,79.41,230,2790.2,2898.6,5188,99,-15.4,99.8,9.5,11,11,11,8.7,8,450,201,-1.2,0,-3,-6.3,91.6,-0.18,2.47,18.1,39.9,-1.5,0,0,0,-2.3,-2.7,1635.8,66,2,-1.11,0.2,190.3,404.2,523.79,1000,93.9,75.5,0,6.2,93.9,87.7,0.33,2,0,0,0,-0.11,-12.33,0.78,-0.03,0
173.275,14.82,100,14.19,20,18.1,230,5,111,13.36,13,186.8,228,6.26,312.1,4.28,81.09,230,2805.8,2898.6,5174,101,-14.8,68.5,10,11.5,11.5,11.5,9.2,8.8,476,201,1.8,1.4,-4.9,-8.8,88.3,0.08,2.49,18.1,44.7,-1.5,0,0,0,-2.3,-2.7,1635.8,66,2,-1.05,0.1,187.1,406.97,514.36,1000,94.5,75.6,0,6.2,94.5,88.3,0.33,2,0,0,0,0,-8.25,0.86,-0.04,0
173.385,14.82,100,14.19,19.5,18.1,230,5,111,13.02,13,186.8,228,6.26,313.9,4.32,81.7,230,2855.4,2898.6,5198,101,-13.7,100.7,10,11.5,11.5,11.5,9.2,8.8,469,201,4.1,2.2,-8.1,-8.8,94.6,-0.19,2.5,18.1,44.7,-1.5,0,0,0,-1.9,-2.7,1637.2,66,2,-1,0.04,186.8,408.52,507.55,1000,94.3,75.1,0,6.2,94.3,88.1,0.33,2,0,0,0,-0.1,-8.51,0.86,-0.04,0
173.496,14.82,100,14.22,19.8,18,230,5,111,12.99,13,186.8,228,6.26,315.9,4.52,81.18,230,2801.9,2898.6,5246,102,-14.2,83.9,10.3,11.5,11.5,11.5,9.6,8.8,470,201,6.1,2.2,-5.7,-8,91.2,-0.03,2.5,18,44.4,-1.2,0,0,0,-1.9,-2.7,1637.2,66,2,-0.97,-0.16,186.6,411.37,500.54,1000,94.1,71.3,0,6.2,94.1,87.9,0.33,2,0,0,0,-0.04,-9.14,0.85,-0.26,0
173.606,14.82,100,14.22,19.9,17.9,230,5,111,13.01,13,186,228,6.26,316.4,4.3,81.09,230,2856,2898.6,5258,103,-14.6,68.2,10.8,12,12,12,10.1,9.7,469,201,4.2,1.4,-7.4,-8,87.8,0.17,2.51,17.9,44.6,-1.2,0,0,0,-1.9,-2.3,1638.1,66,2,-0.99,-0.07,184.6,413.27,495.54,1000,93.1,71.8,0,6.3,93.1,86.8,0.33,2,0,0,0,0,-9.06,0.85,-0.47,0
173.721,14.82,100,14.24,19.6,17.9,230,5,111,13.06,13,185.2,228,6.26,317.1,4.31,81,230,2838.8,2898.6,5290,103,-14,72.4,10.8,12,12,12,10.1,9.7,464,201,5.4,1.4,-4.5,-8,90.5,-0.11,2.51,17.8,44.8,-1.2,0,0,0,-1.9,-2.3,1638.1,66,2,-1,-0.09,185.4,415.66,490.49,1000,93.9,72.1,0,6.3,93.9,87.6,0.33,2,0,0,0,-0.07,-8.91,0.85,-0.74,0
173.826,14.82,100,14.24,19.5,17.8,230,5,111,12.77,13,184.5,228,6.26,317.7,4.27,80.99,230,2900.3,2898.6,5310,104,-15,83.3,11.2,12,12,12,10.5,9.7,466,201,6.3,1.4,-4,-7.2,91,0.06,2.51,17.8,46,-0.8,0,0,0,-1.5,-2.3,1638.7,66,2,-1.01,0.03,185.1,417.43,486.93,1000,93.1,73.4,0,6.3,93.1,86.8,0.33,2,0,0,0,0,-7.74,0.87,-0.96,0
173.939,14.82,100,14.23,19.3,17.8,232,5,111,12.77,13,184.5,228,6.26,318.4,4.32,80.86,230,2943.2,2898.6,5364,104,-15.5,94.7,12.2,13,13,13,11.5,11.1,467,201,5.5,1.4,-4.4,-7.2,90.8,-0.02,2.51,17.8,45.6,-0.8,0,0,0,-1.5,-1.9,1638.7,66,2,-1.03,0.14,185.1,419.51,483.36,1000,92.1,74.4,0,6.3,92.1,85.8,0.33,2,0,0,0,-0.02,-8.12,0.86,-1.24,0
174.046,14.82,100,14.23,19.3,17.7,232,5,111,12.89,13,184.5,228,6.26,320.3,4.38,80.82,230,3062.4,2898.6,5388,105,-15.2,84.4,12.2,13,13,13,11.5,11.1,466,201,1.3,1.4,-7,-6.4,90.6,0.11,2.51,17.7,46.8,-0.8,0,0,0,-1.2,-1.9,1638,66,2,-1.04,0.39,184.5,421.77,480.94,1000,91.8,78.8,0,6.3,91.8,85.5,0.33,2,0,0,0,0,-6.84,0.88,-1.46,0
174.154,14.82,100,14.23,18.9,17.4,232,5,111,12.73,13,184.5,228,6.26,321.7,4.39,80.12,230,3093.3,2898.6,5422,105,-15.9,93.9,12.1,12.5,12.5,12.5,11.3,10.6,463,201,-1.3,0.6,-6.5,-6.4,86.8,0.15,2.5,17.4,45.7,-0.4,0,0,0,-1.2,-1.9,1638,67,2,-1.04,0.37,181.3,420.53,478.38,1000,90.5,77,0,6.4,90.5,84.1,0.33,2,0,0,0,0,-7.53,0.87,-1.73,0
174.286,14.81,100,14.23,18.6,17.4,232,5,113,12.79,13,180,226.1,6.26,316.7,4.27,80.39,230,3028.1,2898.6,5432,106,-15.6,101.2,12.3,12.3,12.3,12.3,11.8,11.5,452,201,-0.5,0.6,-5.3,-6.4,92.2,-0.19,2.49,17.4,44.9,-0.4,0,0,0,-1.2,-1.5,1638,67,2,-1.02,0.21,181.4,422.42,476.18,1000,91.1,74.9,0,6.4,91.1,84.7,0.33,2,0,0,0,-0.1,-8.02,0.85,-2,0
174.394,14.81,100,14.23,18.4,17.3,232,5,113,12.77,13,180.8,226.1,6.26,319.5,4.26,80.15,230,2929.4,2898.6,5467,106,-16.4,99.8,12.3,12.3,12.3,12.3,11.8,11.5,454,201,0.5,0.6,-3.7,-5.6,89.7,0.06,2.49,17.3,46.6,0,0,0,0,-0.8,-1.5,1638.5,67,2,-1.02,0.15,180.5,425.15,474.57,1000,90.7,73.3,0,6.4,90.7,84.3,0.33,2,0,0,0,0,-6.19,0.87,-2.26,0
174.514,14.81,100,14.24,18.3,17.2,232,5,113,12.73,13,180,226.1,6.26,319,4.22,80.26,230,2965.7,2898.6,5492,107,-16.4,99.5,12.3,12.3,12.3,12.3,12.2,11.5,450,201,0.7,0.6,-3.3,-5.6,90.6,0.18,2.49,17.7,49.2,0,0,0,0,-0.8,-1.2,1638.5,65,2,-1.02,0.06,179,433.67,473.57,1000,88.9,69.5,0,6.4,88.9,82.5,0.33,2,0,0,0,0,-3.82,0.9,-2.49,0
174.625,14.82,100,14.24,18.3,17.7,232,5,113,12.84,13,179.2,229.8,6.26,319.4,4.25,80.26,230,2974.1,2898.6,5516,107,-16,99.6,12.3,12.3,12.3,12.3,12.2,11.8,448,201,-1.3,0,-5.1,-4.8,92.6,0,2.49,17.7,49.1,0,0,0,0,-0.8,-1.2,1640.1,65,2,-1.02,0.01,179.3,435.67,473.65,1000,89.8,69.6,0,6.4,89.8,83.4,0.33,2,0,0,0,0,-4.11,0.89,-2.66,0
174.732,14.82,100,14.22,18.5,17.7,232,5,113,12.79,12.99,180,229.8,6.26,322.8,4.3,80.28,230,2817.9,2898.6,5550,108,-16.4,99.6,12.8,12.8,12.8,12.8,12.8,12.3,450,201,-0.5,0,-4.6,-4.8,90.3,0.04,2.49,17.7,48.6,0,0,0,0,-0.4,-1.2,1640.1,65,2,-1.04,-0.18,180.1,438.19,474,1000,89.6,65.1,0,6.6,89.6,83,0.33,2,0,0,0,0,-4.74,0.88,-2.89,0
174.838,14.81,100,14.22,18.4,17.6,232,5,113,12.93,12.98,180,229.8,6.26,324.4,4.29,80.18,230,2880.1,2898.6,5583,109,-15.7,99.7,12.3,12.3,12.3,12.3,12.3,11.8,450,201,-1.3,0,-5.9,-4.8,90,0.01,2.49,17.6,48.5,0,0,0,0,-0.4,-0.8,1640.3,65,2,-1.04,0.02,180.2,440.47,474.5,1000,90.1,69.6,0,6.6,90.1,83.5,0.33,2,0,0,0,0,-4.81,0.87,-3.08,0
174.943,14.81,100,14.21,18.3,17.6,232,5,115,12.79,12.96,178.5,229.8,6.26,323.5,4.21,80.26,230,2926.6,2898.6,5605,109,-16.1,99.7,12.3,12.3,12.3,12.3,12.3,12.2,446,201,2,0,-1.6,-4,91.6,-0.07,2.49,17.5,49,0,0,0,0,-0.4,-0.8,1640.3,65,2,-1.06,0.03,178.9,443,475.22,1000,89.3,68.6,0,6.6,89.3,82.7,0.33,2,0,0,0,-0.05,-4.31,0.88,-3.23,0
175.066,14.82,100,14.21,18.1,17.5,232,5,115,12.77,12.95,177.8,229.8,6.26,324.1,4.23,80.13,230,2927.9,2898.6,5634,110,-16.2,99.7,13,13,13,13,13,12.2,446,201,1.8,0,-0.6,-4,89.9,0.11,2.49,17.5,50.4,0,0,0,0,0,-0.8,1641.2,65,2,-1.09,-0.02,177.8,444.33,476.26,1000,88.7,66.5,0,6.6,88.7,82.1,0.33,2,0,0,0,0,-2.92,0.9,-3.43,0
175.175,14.82,100,14.21,18.1,17.5,234,5,115,12.91,12.95,177.8,229.8,6.26,325.3,4.26,80.42,230,2920.4,2898.6,5665,110,-15.8,99.7,13,13,13,13,13,12.2,444,201,-1.4,0,-4.4,-4,90.8,0,2.49,17.5,49.8,0,0,0,0,0,-0.4,1641,65,2,-1.1,0.08,177.3,446.43,477.38,1000,88.9,68.4,0,6.7,88.9,82.2,0.33,2,0,0,0,0,-3.44,0.88,-3.6,0
175.286,14.82,100,14.21,18,17.4,234,5,115,12.86,12.95,176.2,229.8,6.26,324,4.15,80.32,230,2967.8,2898.6,5673,111,-15.9,99.8,13,13,13,13,13,12.6,441,201,1.8,0,-1.5,-3.2,91.2,-0.01,2.49,17.5,50.3,0,0,0,0,0,-0.4,1641,67,2,-1.13,0,178.6,447.86,478.4,1000,88.8,66.1,0,6.7,88.8,82.1,0.33,2,0,0,0,0,-2.88,0.89,-3.73,0
175.424,14.82,100,14.21,17.4,17,234,5,115,12.84,12.93,174.8,226.1,6.26,322.6,4.12,79.96,230,2935.5,2898.6,5714,111,-16.3,99.8,12.4,12.4,12.4,12.4,12.4,12.4,440,201,0.8,0,-1.2,-3.2,90.7,0.03,2.48,17,49.8,0,0,0,0,0,-0.4,1640.8,67,2,-1.16,0.02,173.6,443.91,479.14,1000,86.4,63.5,0,6.7,86.4,79.7,0.33,2,0,0,0,0,-2.46,0.89,-3.95,0
175.524,14.82,100,14.21,17.3,16.9,234,5,115,13.03,12.96,173.2,226.1,6.26,321.9,4.15,80.15,230,2876.9,2898.6,5763,112,-15.4,99.8,12.9,12.9,12.9,12.9,12.9,12.6,432,201,0.7,0,-2.9,-3.2,90.4,-0.02,2.47,16.9,49.4,0,0,0,0,0,-0.4,1640.8,67,2,-1.15,-0.04,174.9,446.22,479.8,1000,87.7,63.9,0,6.7,87.7,81,0.33,2,0,0,0,-0.01,-2.59,0.88,-4.06,0
175.634,14.82,100,14.21,17.2,16.9,234,5,115,12.82,12.95,174,226.1,6.26,325.1,4.09,80.05,230,2949.1,2898.6,5772,112,-16.1,99.8,12.9,12.9,12.9,12.9,12.9,12.9,433,201,-1.6,0,-2.5,-2.4,89.6,0.01,2.46,16.9,49.4,0,0,0,0,0,-0.4,1642.3,67,2,-1.17,0.04,173.4,447.65,480.71,1000,86.7,64.1,0,6.7,86.7,80,0.33,2,0,0,0,0,-2.26,0.88,-4.18,0
175.745,14.82,100,14.21,17.2,16.9,234,5,115,12.87,12.95,172.5,226.1,6.26,323.5,4.01,80.24,230,2926.9,2898.6,5786,113,-16.3,99.8,12.6,12.6,12.6,12.6,12.6,12.6,430,201,1.5,0,-0.5,-2.4,89,0,2.45,16.8,49.4,0,0,0,0,0,-0.4,1642.3,67,2,-1.17,0.01,172.7,448.98,481.56,1000,86.2,62.9,0,6.7,86.2,79.5,0.33,2,0,0,0,0,-2.08,0.87,-4.28,0
175.855,14.82,100,14.21,17,16.8,234,5,115,12.87,12.95,173.2,226.1,6.26,326.4,4.03,79.9,230,2929.6,2898.6,5826,113,-16.3,99.9,13.1,13.1,13.1,13.1,13.1,13.1,432,201,0.1,0,-2.1,-2.4,89.1,0.02,2.45,16.8,50.2,0,0,0,0,0,-0.4,1643.5,67,2,-1.17,0.06,173,451.9,482.74,1000,86.1,63.9,0,6.8,86.1,79.3,0.33,2,0,0,0,0,-1.06,0.88,-4.36,0
175.967,14.82,100,14.21,16.8,16.8,234,5,115,12.89,12.94,171.8,226.1,6.26,324.4,4.05,79.94,230,2895.5,2898.6,5842,114,-16.5,99.9,13,13,13,13,13,13,426,201,0.8,0,-0.7,-1.6,89.7,0.01,2.45,16.8,50.7,0,0,0,0,0,-0.4,1644.1,67,2,-1.17,0.03,171.6,453.05,483.83,1000,85.4,62.6,0,6.8,85.4,78.6,0.33,2,0,0,0,0,-0.43,0.89,-4.4,0
176.073,14.82,100,14.21,16.9,16.8,234,5,115,12.93,12.94,171,226.1,6.26,323.4,4.01,79.83,230,2869.4,2898.6,5863,114,-16.3,99.9,13,13,13,13,13,13,424,201,1.9,0,0,-1.6,89.9,0.01,2.44,16.7,50.8,0,0,0,0,0,-0.4,1644.1,67,2,-1.16,-0.08,170.8,454.85,485.18,1000,85,60.3,0,6.8,85,78.2,0.33,2,0,0,0,0,-0.17,0.88,-4.43,0
176.177,14.82,100,14.21,16.9,16.8,234,5,115,12.93,12.94,170.2,226.1,6.26,324.2,3.98,79.8,232,2889.3,2898.6,5887,114,-16.4,99.9,13,13,13,13,13,13,422,201,1.7,0,-0.4,-1.6,89.5,-0.01,2.44,16.7,50.6,0,0,0,0,0,-0.4,1645.2,67,2,-1.15,0.07,170.6,457.27,486.38,1000,85,63.3,0,6.8,85,78.2,0.33,2,0,0,0,0,-0.17,0.88,-4.45,0
176.294,14.82,100,14.21,16.6,16.7,234,5,115,12.77,12.92,171.8,226.1,6.26,328.9,4.09,79.32,232,2940.8,2898.6,5952,115,-16.7,99.9,13,13,13,13,13,13,420,201,0,0,-0.7,-0.8,88.6,0.01,2.44,16.6,50.5,0,0,0,0,0,-0.4,1645.2,67,2,-1.16,0.02,170.3,462.71,488.15,1000,84.8,61.9,0,6.9,84.8,77.9,0.33,2,0,0,0,0,-0.09,0.86,-4.46,0
176.393,14.82,100,14.21,16.4,16.6,234,5,117,12.86,12.91,169.5,226.1,6.26,329.1,4.02,79.03,232,2935.6,2898.6,6016,115,-17,99.9,13.1,13.1,13.1,13.1,13.1,13.1,416,201,-1.5,0,-1.1,-0.8,87.9,0.03,2.43,16.6,50.7,0,0,0,0,0,-0.4,1647,67,2,-1.18,-0.05,169.9,464.32,489.86,1000,84,59.4,0,6.9,84,77.1,0.33,2,0,0,0,0,0.22,0.86,-4.44,0
176.498,14.82,100,14.21,16.2,16.6,234,5,117,12.96,12.91,168.8,226.1,6.26,328.3,3.99,79.41,232,2877.8,2898.6,6018,116,-16.8,99.9,13.6,13.6,13.6,13.6,13.6,13.6,414,201,-1.5,0,-0.9,0,87.8,0,2.43,16.6,50.9,0,0,0,0,0,0,1647,67,2,-1.17,0.06,168.8,464.47,491.51,1000,83.7,61.4,0,6.9,83.7,76.8,0.33,2,0,0,0,0,0.53,0.86,0.06,0
176.607,14.82,100,14.21,16.3,16.6,234,5,117,12.86,12.91,168.8,226.1,6.26,327.5,3.92,79.52,232,2913.2,2898.6,6004,116,-16.9,99.9,13.6,13.6,13.6,13.6,13.6,13.6,412,201,0.4,0,-0.4,-0.8,92.3,-0.07,2.43,16.6,50.4,0,0,0,0,0,0,1648.2,67,2,-1.16,-0.06,168.8,466.01,493.1,1000,83.1,58.5,0,6.9,83.1,76.2,0.33,2,0,0,0,-0.06,0.25,0.85,0.15,0
176.719,14.82,100,14.21,16.5,16.6,234,5,117,12.91,12.91,169.5,226.1,6.26,330.9,4.04,79.25,232,2872.1,2898.6,6031,116,-17.5,99.9,13.6,13.6,13.6,13.6,13.6,13.6,412,201,-1.5,0,-0.8,0,91,-0.03,2.43,16.6,49.8,0,0,0,0,0,0,1648.2,67,2,-1.17,-0.06,170.4,467.98,495.05,1000,83.6,58.9,0,6.9,83.6,76.7,0.32,2,0,0,0,-0.03,-0.28,0.84,0.15,0
