﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
3121.294,14.83,100,14.94,19,17.6,237,5,115,12.98,13,183,226.1,6.26,313.2,4.23,79.97,234,2912.7,2898.6,5272,103,-13.6,96.7,10.1,12,12,12,9.7,12,458,208,3.8,1.4,-8.7,-8,90.9,0.06,2.49,17.6,45.2,-1.9,0,0,0,-2.3,0,1627.9,67,2,-1.08,-0.02,183.3,411.97,485.51,1000,92.9,70.8,0,6.3,92.9,86.6,0.33,2,0,0,0,0,-7.61,0.87,-0.71,0
3121.413,14.83,100,14.93,19.1,17.6,237,5,115,12.96,13,183,226.1,6.26,314.8,4.39,80.06,234,2888.4,2898.6,5312,103,-14.1,99.3,9.6,11.5,11.5,11.5,9.6,11.5,456,208,3.8,1.4,-8.2,-7.2,91.6,-0.07,2.49,17.6,44.6,-1.5,0,0,0,-1.9,0,1629.5,67,2,-1.08,-0.04,182.1,413.98,481.45,1000,91.8,69.4,0,6.3,91.8,85.5,0.33,2,0,0,0,-0.06,-8.23,0.85,-0.98,0
3121.534,14.82,100,14.93,19.2,17.5,237,5,115,13.07,13,182.2,226.1,6.26,315.3,4.4,80.1,234,2872.4,2898.6,5352,104,-13.9,90.4,10.5,12,12,12,10.1,12,457,208,5.7,1.4,-6.6,-7.2,90.3,0.03,2.49,17.5,45.4,-1.5,0,0,0,-1.9,0,1629.5,67,2,-1.08,0.01,181.8,416.07,478.12,1000,91.7,70.2,0,6.3,91.7,85.4,0.33,2,0,0,0,0,-7.51,0.86,-1.25,0
3121.655,14.82,100,14.93,18.9,17.5,237,5,115,13.05,13,180.8,226.1,6.26,314.5,4.28,80.15,234,2930.1,2898.6,5389,104,-13.9,100.3,10.5,12,12,12,10.1,12,452,208,2.9,1.4,-8.2,-6.4,89.5,0.12,2.49,17.5,46,-1.5,0,0,0,-1.5,0,1630.2,67,2,-1.06,0.14,180.8,418.47,475.45,1000,91.3,73,0,6.3,91.3,85,0.33,2,0,0,0,0,-6.82,0.87,-1.53,0
3121.774,14.82,100,14.93,18.7,17.4,237,5,115,12.87,13,181.5,226.1,6.26,316.8,4.22,79.39,234,2917.5,2898.6,5402,105,-14.3,99.6,10.8,12,12,12,10.5,12,451,208,-0.8,0.6,-7.7,-6.4,90.9,0.03,2.48,17.4,46.1,-1.2,0,0,0,-1.5,0,1631.3,67,2,-1.04,0.05,180.9,420.58,473.37,1000,90.8,70.9,0,6.4,90.8,84.4,0.33,2,0,0,0,0,-6.67,0.87,-1.79,0
3121.901,14.82,100,14.96,18.6,17.4,237,5,115,12.92,13,180.8,226.1,6.26,317.2,4.23,79.76,234,2884.6,2898.6,5437,106,-15,99.5,11.3,11.9,11.9,11.9,11,11.9,451,208,2.1,0.6,-4.4,-5.6,90.3,0,2.48,17.3,45.9,-1.2,0,0,0,-1.5,0,1631.3,67,2,-1.05,-0.05,180.3,422.93,471.58,1000,90.3,68.3,0,6.4,90.3,83.9,0.33,2,0,0,0,0,-6.74,0.86,-2.1,0
3122.019,14.82,100,14.96,18.4,17.3,237,5,115,13.06,13,179.2,226.1,6.26,317.3,4.25,79.6,234,2842.8,2898.6,5468,106,-14.8,99.5,10.8,11.9,11.9,11.9,10.8,11.9,448,208,0.6,0.6,-4.8,-5.6,90.1,0.01,2.48,17.2,46.4,-0.8,0,0,0,-1.2,0,1631.8,67,2,-1.01,-0.01,179.3,425.59,470.59,1000,89.8,69.2,0,6.4,89.8,83.4,0.33,2,0,0,0,0,-6.07,0.87,-2.36,0
3122.140,14.82,100,14.99,18.3,17.2,237,5,115,12.93,13,177.8,226.1,6.26,316.6,4.28,79.68,234,2920.6,2898.6,5506,107,-15.3,99.6,11.2,11.4,11.4,11.4,10.8,11.4,443,208,2,0.6,-3.5,-5.6,91,-0.01,2.48,17.5,48.5,-0.8,0,0,0,-1.2,0,1631.8,66,2,-1.01,0.04,178,431.28,470.14,1000,88.8,69.4,0,6.4,88.8,82.4,0.33,2,0,0,0,0,-4.16,0.89,-2.58,0
3122.262,14.82,100,15.01,18.1,17.4,237,5,115,13,13,177,228,6.26,316.9,4.22,79.44,234,2842.6,2898.6,5529,107,-14.9,99.6,11.7,11.9,11.9,11.9,11.3,11.9,444,208,0.6,0,-3.7,-4.8,91.6,-0.14,2.48,17.4,47.1,-0.8,0,0,0,-0.8,0,1634.5,66,2,-0.99,-0.01,178.2,432.88,470.32,1000,89.1,69.1,0,6.6,89.1,82.5,0.33,2,0,0,0,-0.07,-5.51,0.86,-2.8,0
3122.382,14.82,100,15.01,18,17.4,237,5,117,12.97,12.98,177.8,228,6.26,319,4.18,79.68,235,2937.2,2898.6,5568,108,-14.9,99.7,12,12,12,12,11.7,12,444,208,1.8,0,-3.1,-4.8,91.5,-0.01,2.48,17.4,48.8,-0.4,0,0,0,-0.8,0,1636,66,2,-1.01,0.06,177.2,435.65,470.78,1000,88.9,69.9,0,6.6,88.9,82.3,0.33,2,0,0,0,0,-3.87,0.89,-3.01,0
3122.503,14.82,100,15.01,17.9,17.3,237,5,117,12.96,12.98,177,228,6.26,319.6,4.18,79.64,235,2941.6,2898.6,5591,109,-14.5,99.7,12,12,12,12,11.7,12,441,208,-1.2,0,-5,-4,91.2,0.06,2.48,17.3,49.8,-0.4,0,0,0,-0.8,0,1636,66,2,-1.01,0.05,176.3,438.33,471.51,1000,87.8,68.5,0,6.6,87.8,81.2,0.33,2,0,0,0,0,-2.9,0.9,-3.2,0
3122.620,14.83,100,15.01,17.8,17.3,239,5,117,12.93,12.97,175.5,228,6.26,320.3,4.11,79.97,235,2924.5,2898.6,5628,109,-14.8,99.7,12,12,12,12,11.7,12,438,208,-0.3,0,-5.4,-4,90.5,0.02,2.48,17.3,49.4,-0.4,0,0,0,-0.4,0,1638.1,66,2,-1.02,-0.01,175.6,441.13,472.53,1000,87.9,67.1,0,6.6,87.9,81.3,0.33,2,0,0,0,0,-3.17,0.89,-3.38,0
3122.756,14.83,100,15.01,17.6,17.3,239,5,117,12.96,12.97,174.8,228,6.26,318.9,4.19,79.87,235,2949.3,2898.6,5665,110,-14.7,99.8,12.5,12.5,12.5,12.5,12.1,12.5,437,208,0.9,0,-4.4,-4,91.5,0.01,2.47,17.3,50.2,0,0,0,0,-0.4,0,1639.6,66,2,-1.04,0.02,175.3,442.14,473.62,1000,87.6,67.3,0,6.6,87.6,81,0.33,2,0,0,0,0,-2.29,0.9,-3.51,0
3122.874,14.83,100,15.01,17.5,17.2,239,5,117,12.96,12.96,174,228,6.26,319.3,4.16,79.79,235,2874.2,2898.6,5684,111,-14.7,99.8,12.5,12.5,12.5,12.5,12.1,12.5,435,208,1.8,0,-1.4,-3.2,91.2,0.01,2.47,17.2,50.2,0,0,0,0,-0.4,0,1639.6,66,2,-1.03,-0.02,174.2,443.78,474.8,1000,86.9,65.7,0,6.7,86.9,80.2,0.33,2,0,0,0,0,-2.24,0.89,-3.63,0
3122.993,14.83,100,15.01,17.5,17.2,239,5,118,13,12.97,174,228,6.26,320.8,4.19,79.63,235,2931,2898.6,5712,111,-14.7,99.8,12.5,12.5,12.5,12.5,12.1,12.5,432,208,-1.5,0,-4.7,-3.2,90.8,0.01,2.47,17.2,50,0,0,0,0,0,0,1641.2,66,2,-1.06,-0.01,174.4,446.77,476.12,1000,87,65.5,0,6.7,87,80.3,0.33,2,0,0,0,0,-2.32,0.88,-3.75,0
3123.114,14.83,100,15.01,17.3,17.2,239,5,118,13,12.96,173.2,228,6.26,321.5,4.2,79.68,235,2885.9,2898.6,5753,112,-14.7,99.8,12.5,12.5,12.5,12.5,12.5,12.5,432,208,0.5,0,-3.5,-3.2,91.3,0.01,2.47,17.1,51,0,0,0,0,0,0,1641.2,66,2,-1.08,-0.19,173.3,449.02,477.62,1000,86.2,60.7,0,6.7,86.2,79.5,0.33,2,0,0,0,0,-1.24,0.9,-3.83,0
3123.236,14.83,100,15.01,17.2,17.1,239,5,118,13.09,12.96,172.5,228,6.26,322.4,4.05,79.86,235,2831.1,2898.6,5768,112,-14.6,99.8,12.5,12.5,12.5,12.5,12.5,12.5,428,208,0.1,0,-2.5,-2.4,91.1,0.01,2.47,17.1,51.2,0,0,0,0,0,0,1642.3,66,2,-1.09,-0.24,172.8,451.33,479.27,1000,86.1,59.3,0,6.7,86.1,79.4,0.33,2,0,0,0,0,-0.89,0.9,-3.9,0
3123.356,14.83,100,15.01,17.3,17.1,239,5,118,13.15,12.96,172.5,228,6.26,322.8,4.2,79.83,235,2828.9,2898.6,5802,113,-14.6,99.8,12,12,12,12,12,12,425,208,1.5,0,-1.9,-2.4,91.3,0,2.46,17.1,51.5,0,0,0,0,0,0,1643.5,66,2,-1.09,-0.24,172.3,452.6,480.92,1000,85.8,59.2,0,6.8,85.8,79,0.33,2,0,0,0,0,-0.53,0.9,-3.95,0
3123.474,14.83,100,15.01,17.2,17,239,5,118,13.16,12.95,173.2,228,6.26,325.8,4.12,80.15,235,2780.5,2898.6,5830,114,-14.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,424,208,-1.7,0,-4.3,-2.4,91,0,2.46,17,51.4,0,0,0,0,0,0,1643.5,66,2,-1.09,-0.32,173.3,455.5,482.63,1000,86.3,58,0,6.8,86.3,79.5,0.33,2,0,0,0,0,-0.55,0.89,-4,0
3123.594,14.83,100,15.01,17.1,17,239,5,120,13.02,12.93,172.5,228,6.26,326.8,4.07,79.58,235,2802.3,2898.6,5863,114,-15.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,424,208,-1.7,0,-2.4,-1.6,90.4,0,2.46,17,51.2,0,0,0,0,0,0,1644.3,66,2,-1.1,-0.29,172.1,457.06,484.47,1000,85.3,57.5,0,6.8,85.3,78.5,0.33,2,0,0,0,0,-0.56,0.89,-4.05,0
3123.715,14.83,100,15.01,17.1,17,239,5,120,13.09,12.93,171,228,6.26,325,4.07,79.61,235,2797.5,2898.6,5878,114,-15.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,422,208,1.1,0,-1.9,-1.6,90.3,0.01,2.45,16.9,51.4,0,0,0,0,0,0,1644.3,66,2,-1.1,-0.31,171.1,459.17,486.31,1000,84.8,56.6,0,6.8,84.8,78,0.33,2,0,0,0,0,-0.23,0.89,-4.09,0
3123.835,14.83,100,15.01,16.9,16.9,239,5,120,13.21,12.93,170.2,228,6.26,325.1,4.01,79.67,235,2770.4,2898.6,5913,115,-15,99.9,12.5,12.5,12.5,12.5,12.5,12.5,418,208,1.7,0,-1.1,-0.8,90,0,2.45,16.9,51.4,0,0,0,0,0,0,1645.9,66,2,-1.12,-0.61,170,461.83,488.25,1000,84.6,50,0,6.9,84.6,77.7,0.33,2,0,0,0,0,-0.15,0.88,-4.1,0
3123.964,14.83,100,15.01,16.7,16.9,239,5,120,13.2,12.92,170.2,228,6.26,329.5,3.98,79.19,235,2808.8,2898.6,5964,115,-15,99.9,12.5,12.5,12.5,12.5,12.5,12.5,414,208,-1.3,0,-1.1,-0.8,89.1,0.04,2.45,16.8,51.4,0,0,0,0,0,0,1647.7,66,2,-1.15,-0.37,170.4,467.68,490.91,1000,84.5,54.1,0,6.9,84.5,77.6,0.33,2,0,0,0,0,0.02,0.87,-4.1,0
3124.083,14.83,100,15.01,16.3,16.8,239,5,120,13.05,12.89,169.5,228,6.26,329.7,3.96,79.5,235,2851.2,2898.6,5978,116,-15.7,99.9,13,13,13,13,13,13,412,208,-1.5,0,-1.4,0,88.7,0.03,2.44,16.8,51.7,0,0,0,0,0,0,1647.7,66,2,-1.16,-0.17,169.3,469.3,493.43,1000,83.4,56.8,0,6.9,83.4,76.5,0.33,2,0,0,0,0,0.41,0.87,0.02,0
3124.204,14.83,100,15.01,16.2,16.8,239,5,120,13.11,12.91,168,228,6.26,327.2,3.94,79.68,235,2822.6,2898.6,6012,116,-15.4,99.9,13,13,13,13,13,13,410,208,-1.3,0,-1.1,0,93,-0.01,2.44,16.8,51.6,0,0,0,0,0,0,1648.9,66,2,-1.16,-0.12,168.9,469.43,495.61,1000,83.2,57.6,0,6.9,83.2,76.3,0.33,2,0,0,0,0,0.5,0.87,0.14,0
3124.318,14.83,100,15.01,16.7,16.8,239,5,122,13.11,12.91,168.8,228,6.26,329.1,3.97,79.48,237,2819.3,2898.6,6044,116,-16.1,99.9,13,13,13,13,13,13,410,208,1.6,0,1.5,0,92.4,-0.02,2.44,16.8,51.3,0,0,0,0,0,0,1648.9,66,2,-1.15,-0.21,169.1,471.77,497.72,1000,83.1,55.8,0,6.9,83.1,76.2,0.33,2,0,0,0,-0.02,0.29,0.86,0.23,0
3124.443,14.82,100,15.01,16.7,16.8,239,5,122,13.1,12.9,168.8,228,6.26,330.8,3.98,79.16,237,2802.2,2898.6,6051,117,-16.5,99.9,13,13,13,13,13,13,409,208,1.4,0,1.6,0,91.9,0,2.44,16.8,51,0,0,0,0,0,0,1650,66,2,-1.16,-0.21,169.4,472.83,499.81,1000,83.1,55.7,0,6.9,83.1,76.2,0.32,2,0,0,0,0,0.14,0.85,0.29,0
3124.563,14.83,100,15.01,16.8,16.7,241,5,122,13.04,12.89,168.8,228,6.26,332.1,4.03,79.23,237,2842.5,2898.6,6097,117,-16.7,99.9,13,13,13,13,13,13,408,208,1.7,0,1.7,0,91.4,-0.01,2.44,16.7,50.8,0,0,0,0,0,0,1651.6,66,2,-1.17,-0.19,169.6,475.21,501.88,1000,83,55.8,0,7,83,76,0.32,2,0,0,0,0,0,0.84,0.32,0
3124.682,14.83,100,15.01,16.7,16.7,241,5,122,12.98,12.89,168.8,228,6.26,333.6,4.05,79.1,237,2838.7,2898.6,6118,118,-17.1,99.9,13,13,13,13,13,13,408,208,1.4,0,1.8,0,90.9,0.01,2.43,16.7,50.8,0,0,0,0,0,0,1651.6,66,2,-1.16,-0.03,169.3,478.97,504.09,1000,83.5,59.8,0,7,83.5,76.5,0.32,2,0,0,0,0,0.01,0.83,0.34,0
3124.804,14.83,100,15.01,16.3,16.7,241,5,122,12.78,12.88,168.8,228,6.26,336.3,3.92,78.93,237,2902.1,2898.6,6127,118,-18,99.9,13,13,13,13,13,13,406,208,0.5,0,-0.2,0,90.5,0.04,2.43,16.7,51.1,0,0,0,0,0,0,1653.3,66,2,-1.17,-0.04,168.7,480.81,506.44,1000,82.4,58.2,0,7,82.4,75.4,0.32,2,0,0,0,0,0.45,0.84,0.42,0
3124.921,14.83,57.6,15.01,16.4,16.7,241,5,122,12.93,12.88,168,228,6.26,335.2,3.92,79.25,237,2891.3,2898.6,6159,119,-17.7,99.9,13,13,13,13,13,13,405,208,1.7,0,1.6,0,90.4,-5.34,2.38,5.9,38.4,0,0,0,0,0,0,1653.3,66,2,-1.17,0.03,167.4,255.73,481.76,1000,81.5,58.6,0,7,81.5,74.5,0.32,2,0,0,0,-2.02,-7.74,1.18,-0.09,0
3125.025,14.83,0,15.02,17.3,2.2,241,5,122,12.95,12.89,126,96.8,6.26,252.7,3.4,79.35,237,2418.8,2400.3,6099,119,-17.6,28.6,4.4,4.4,4.4,4.4,4.4,4.4,339,208,1.2,1.4,0.4,-6.6,100,-1.61,2.08,0.8,32.8,0,0,0,0,0,0,1655.6,66,2,-1.24,-0.03,94.1,176.73,369.43,1000,51.4,12.8,6540.4,5.6,38.2,45.8,0.32,2,0,0,0,-1.94,-6.64,1.54,-0.16,0
3125.143,14.82,0,15.02,22.4,0,241,5,122,15.88,13.21,67.5,57.6,6.26,132.7,2.61,79.54,237,992.1,1226.9,6068,119,-1,18.2,3.6,3.6,3.6,3.6,3.6,3.6,164,208,3.9,3,-24.7,-28.8,96.2,0.02,1.55,0,10.8,0,0,0,0,0,0,1655.6,65,2,-1.13,0.88,40.8,65.16,243.69,1000,34,28.4,6553,3.9,33.4,30.1,0.32,0,0,0,0,0,-4.11,1.75,-0.2,0
3125.263,14.83,0,15.02,18.5,0,241,6,122,13.92,13.4,17.2,15.9,6.26,34.6,2.17,80.28,237,858.4,1017.1,6058,119,3,4.8,18.7,18.7,18.7,18.7,18.7,18.7,-8,208,4.3,3.8,-36.8,-35.5,90.8,-0.11,1.13,0,1.3,0,0,0,0,0,0,1672,65,2,-1,0.57,14.2,28.99,130.37,1000,11,4,6553.2,3.8,10.6,7.2,0.33,0,0,0,0,-0.07,-2.34,0.69,-0.15,0
3125.382,14.83,0,15.01,14.2,0,241,6,122,14.1,13.87,12.8,13.9,6.26,25.5,1.84,79.5,237,871.2,1027.5,6076,119,4.4,4.6,8.5,8.5,8.5,8.5,8.5,8.5,-41,208,1.4,2.2,-26.5,-25.3,89,1.23,1,0,0.4,0,0,0,0,0,0,1679.5,65,2,-0.88,1.06,13.4,29,75.96,1000,10,13.3,6553.4,3.8,9.8,6.2,0.33,1,0,0,0,0,-1.27,0.34,-0.1,0
3125.494,14.83,0,15.01,10,0,241,6,122,13.82,14.22,12.8,13.9,6.26,25.8,1.79,80,237,827.9,1020.3,5959,119,2.3,6.2,7.5,7.5,7.5,7.5,7.5,7.5,-40,210,1.7,3,-22,-21.6,88.1,0.69,1,0,0.2,0,0,0,0,0,0,1679.5,65,2,-0.76,0.79,13.6,28.29,53.41,1000,9.8,10.3,6553.5,3.7,9.7,6.1,0.33,1,0,0,0,0,-0.95,0.3,-0.08,0
3125.616,14.83,0,15.02,7.7,0,241,6,122,13.89,14.42,13.5,13.8,6.26,25.8,1.76,80.32,237,849.5,1017.7,5822,118,1.4,6.9,7.5,7.5,7.5,7.5,7.5,7.5,-40,210,2.8,3,-22.1,-21.6,88.2,-0.05,1,0,0.1,0,0,0,0,0,0,1686.7,65,2,-0.63,0.44,13.9,27.37,39.45,1000,9.9,5.9,6553.5,3.6,9.8,6.3,0.33,1,0,0,0,-0.04,-0.71,0.26,-0.07,0
3125.751,14.83,0,15.02,6.4,0,241,6,122,13.99,14.56,13.5,13.6,6.26,25.4,1.74,80.39,237,781.7,1016.4,5611,117,0.4,7.2,7.5,7.5,7.5,7.5,7.5,7.5,-37,210,2.8,3,-22.4,-22.4,91.4,0.5,1,0,0.1,0,0,0,0,0,0,1693.6,65,2,-0.49,0.34,13.9,25.61,31.5,1000,9.8,6.8,0,3.4,9.8,6.4,0.33,1,0,0,0,0,-0.58,0.21,-0.05,0
3125.873,14.82,0,15.04,4.8,0,241,6,122,14.31,14.63,13.5,13.4,6.26,23.7,1.73,79.87,237,832.2,1016.3,5292,116,0.5,7.5,6.5,6.5,6.5,6.5,6.5,6.5,-34,210,2.4,3.8,-22.7,-22.4,95.7,0.04,1,0,0.1,0,0,0,0,0,0,1693.6,65,2,-0.35,0.64,13.8,23.97,27.61,1000,9.4,15.1,0,3.1,9.4,6.3,0.33,1,0,0,0,0,-0.52,0.22,-0.04,0
3125.994,14.83,0,15.05,4.2,0,241,6,122,14.59,14.67,12.8,13.2,6.26,21.8,1.75,77.48,237,891.3,1016.3,5026,116,0.8,7.9,6,6,6,6,6,6,-28,210,4.1,3.8,-21.9,-20.8,99.9,0.06,1,0,0.1,0,0,0,0,0,0,1699.7,66,2,-0.21,0.51,13.6,22.54,24.97,1000,9.4,15.4,0,3,9.4,6.4,0.34,1,0,0,0,0,-0.48,0.23,-0.04,0
3126.123,14.83,0,15.05,3.6,0,241,6,122,14.56,14.69,14.2,14,6.26,22.1,1.8,75.55,237,875,1016.3,4786,116,0,8.4,11.5,11.5,11.5,11.5,11.5,11.5,-28,210,2.5,4.6,-22,-23.2,100,0.05,1,0,0.1,0,0,0,0,0,0,1699.7,67,2,-0.08,0.21,13.8,21.13,23.05,1000,9.6,12.1,0,3,9.6,6.6,0.34,1,8,8,8,0,-0.46,0.25,-0.04,0
3126.242,14.82,0,15.06,3.3,0,241,6,122,14.52,14.71,13.5,12.9,6.26,20.3,1.86,74.36,237,895.4,1016.3,4586,114,-0.3,8.3,5.5,5.5,5.5,5.5,5.5,5.5,-30,210,7.2,7.8,-24.5,-24.8,100,0.08,1,0,0.1,0,0,0,0,0,0,1703.5,67,2,0.03,0.2,13.2,20.05,21.47,1000,9.2,13.6,0,3,9.2,6.2,0.35,1,8,8,8,0,-0.43,0.26,-0.03,0
3126.361,14.82,0,15.06,2.9,0,241,6,122,14.37,14.72,12.8,12.8,6.26,19.1,1.84,73.1,239,936.9,1016.3,4505,114,-1.3,7.9,5.5,5.5,5.5,5.5,5.5,5.5,-30,210,9.8,9.4,-25,-24.8,100,0.05,1,0,0.1,0,0,0,0,0,0,1705.5,67,2,0.11,0.15,13,20.02,20.5,1000,9.3,14.4,0,3,9.3,6.3,0.35,1,8,8,8,0,-0.41,0.27,-0.03,0
3126.484,14.82,0,15.06,2.6,0,241,6,122,14.11,14.72,12.8,12.8,6.26,18.9,1.83,73.17,239,963.7,1016.3,4500,114,-2.7,8.2,6,6,6,6,6,6,-31,210,11.5,11,-25.4,-24.8,100,0.03,1,0,0.1,0,0,0,0,0,0,1705.5,67,2,0.17,0.06,13.1,19.86,20.02,1000,9.2,13.8,0,3,9.2,6.2,0.35,1,0,0,0,0,-0.37,0.27,-0.03,0
3126.615,14.82,0,15.06,2.4,0,241,6,122,14.06,14.73,12.8,12.8,6.26,18.4,1.84,72.66,239,986.3,1016.3,4474,112,-3.8,8.2,1.5,1.5,1.5,1.5,1.5,1.5,-32,210,8.9,6.2,-24.6,-24,100,0.03,1,0,0.1,0,0,0,0,0,0,1706.7,67,2,0,-0.06,12.9,19.67,19.72,1000,3,4,0,3,3,0,0.35,1,0,0,0,0,-0.33,0.28,-0.03,0
3126.735,14.82,0,15.06,2.1,0,241,6,120,14.06,14.72,12.8,12.8,6.26,18.5,1.85,71.72,239,1079.2,1016.3,4400,111,0,8.5,1.5,1.5,1.5,1.5,1.5,1.5,-52,210,4,4.6,-23.2,-22.4,100,0.03,1,0,0.1,0,0,0,0,0,0,1706.7,67,2,0,-0.14,13,19.4,19.47,1000,3,4,0,3,3,0,0.35,1,0,0,0,0,-0.29,0.28,-0.03,0
3126.863,14.82,0,15.06,2,0,241,6,120,24.68,16.51,12.8,12.7,6.26,18.2,1.86,71.16,239,1097.4,1016.3,4360,110,0,8.6,1,1,1,1,1,1,-50,210,2.9,3.8,-21,-20,100,0.02,1,0,0.1,0,0,0,0,0,0,1681.9,67,2,0,-0.19,13,19.05,19.11,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.26,0.32,-0.04,0
3126.986,14.82,0,15.06,1.8,0,241,6,120,43.12,25.76,12.8,12.7,6.26,17.9,1.87,70.63,239,1111.8,1016.3,4312,109,0,8.7,1,1,1,1,1,1,-50,210,3.4,3.8,-20,-20,100,0.03,1,0,0.1,0,0,0,0,0,0,1658.1,67,2,0,-0.24,12.9,18.82,18.84,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.23,0.34,-0.04,0
3127.094,14.82,0,15.06,1.7,0,241,6,120,58.81,39.12,12.8,12.7,6.26,17.8,1.87,69.73,239,1125.9,1016.3,4270,108,0,9,1,1,1,1,1,1,-50,210,2.9,3.8,-20.9,-20,100,0.02,1,0,0.1,0,0,0,0,0,0,1658.1,67,2,0,-0.28,12.9,18.62,18.63,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.22,0.36,-0.04,0
3127.215,14.82,0,15.07,1.6,0,241,6,120,66.53,55.59,12.8,12.6,6.26,17.4,1.88,69.05,239,1137.5,1016.3,4219,106,0,9.3,1,1,1,1,1,1,-50,210,3.5,3.8,-19.6,-19.2,100,0.01,1,0,0.1,0,0,0,0,0,0,1635.1,67,2,0,-0.33,12.9,18.32,18.38,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.2,0.4,-0.04,0
3127.343,14.82,0,15.07,1.5,0,241,6,120,83.41,80.17,12.8,12.6,6.26,17.3,1.89,68.39,239,1150,1016.3,4175,106,0,9.4,1,1,1,1,1,1,-50,210,3.3,3.8,-19.6,-19.2,100,0.01,1,0,0.1,0,0,0,0,0,0,1635.1,67,2,0,-0.39,12.7,18.08,18.1,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.19,0.41,-0.04,0
3127.464,14.82,0,15.07,1.4,0,241,6,118,96.58,106.57,12,12.6,6.26,17,1.9,68.57,239,1161.3,1016.3,4140,104,0,9.5,1,1,1,1,1,1,-49,210,3,3.8,-19.6,-18.4,100,0.01,1,0,0.1,0,0,0,0,0,0,1613.1,67,2,0,-0.44,12.8,17.93,17.89,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.17,0.42,-0.04,0
3127.582,14.82,0,15.07,1.4,0,241,6,118,105.69,133.8,12.8,12.6,6.26,16.9,1.9,67.31,239,1173.5,1016.3,4119,104,0,9.6,1,1,1,1,1,1,-49,210,4.1,3.8,-18.1,-18.4,100,0.01,1,0,0.1,0,0,0,0,0,0,1591.7,67,2,0,-0.49,12.7,17.78,17.72,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.16,0.43,-0.04,0
3127.703,14.82,0,15.07,1.3,0,241,6,118,112.11,159.29,12,12.5,6.26,16.6,1.9,67.18,239,1183.2,1016.3,4077,103,0,9.7,1,1,1,1,1,1,-48,210,3.7,3.8,-18.3,-18.4,100,0,1,0,0.1,0,0,0,0,0,0,1591.7,67,2,0,-0.55,12.6,17.57,17.57,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.15,0.45,-0.04,0
3127.822,14.82,0,15.07,1.2,0,241,6,118,123.35,180.81,12,12.5,6.26,16.5,1.91,66.54,239,1194.2,1016.3,4046,102,0,9.7,1,1,1,1,1,1,-48,210,3.6,3.8,-18.3,-18.4,100,0,1,0,0.1,0,0,0,0,0,0,1571.2,67,2,0,-0.62,12.7,17.42,17.39,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.14,0.46,-0.04,0
3127.944,14.82,0,15.07,1.2,0,241,6,118,134.21,197.41,12.8,12.5,6.26,16.5,1.91,65.69,239,1205.2,1016.3,4016,101,0,9.7,1,1,1,1,1,1,-48,210,3.6,3.8,-17.7,-17.6,100,0,1,0,0.1,0,0,0,0,0,0,1571.2,67,2,0,-0.68,12.6,17.22,17.23,1000,3,4,0,3,3,0,0.37,1,0,0,0,0,-0.14,0.46,-0.04,0
