﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.53 000021571DAA01 000021571DAA01 MHD+ FF-MS DS2 Shuenk N55+ v1.8 - WBA5B3C52FD5411
1509.359,14.92,100,14.81,25,22.2,22.2,199,5,100,12.63,12.7,191.2,240,-3.01,472.6,79.39,201,2893.1,2898.6,6772,130,-12.4,99.9,11.2,550,153,3,3.8,-10.5,-9.6,96.7,3.15,26.7,60.6,54.5,-3.4,-1.9,-1.9,-1.5,-5.7,-1.9,70,216.5,563.43,560.29,1000,49.4,0,0,0,0,6.06,0.84,3.75,0
1509.459,14.92,100,14.81,25.1,22.2,22.2,199,5,100,12.71,12.7,191.2,240,-3.01,474,79.55,201,2784.8,2898.6,6782,130,-12.6,99.9,8.1,546,153,4.6,3.8,-9.5,-9.6,97.9,3.15,26.7,61.1,54.5,-6.4,-1.9,-1.9,-1.5,-5.7,-1.9,70,217.1,565.35,561.11,1000,51.1,0,0,0,0,6.62,0.85,3.98,0
1509.561,14.92,100,14.81,25.1,22.2,22.2,199,5,102,12.51,12.7,191.2,240,-3.01,476.9,79.68,201,2754.5,2898.6,6820,131,-13.4,99.9,8.1,540,153,3.5,3.8,-9.8,-9.6,94.4,3.15,26.7,60.8,54.5,-6.4,-1.9,-1.9,-4.2,-5.7,-1.5,70,217.2,568.11,561.86,1000,53,0,0,0,0,6.33,0.84,4,0
1509.664,14.92,100,14.81,25.1,22.2,22.2,201,5,102,12.64,12.7,191.2,240,-3.01,479.1,79.54,201,2740.8,2898.6,6814,132,-13.7,99.9,8.1,536,153,3.8,3.8,-10.3,-9.6,94.9,3.15,26.7,60.3,54.5,-6.4,-1.5,-1.5,-4.2,-5.3,-1.5,70,217.7,568.31,562.65,1000,56,0,0,0,0,5.78,0.83,4,0
1509.771,14.92,100,14.81,25.3,22.2,22.2,201,5,102,12.35,12.7,191.2,240,-3.01,480.4,79.76,201,2903.7,2898.6,6848,132,-15.1,99.9,8.1,540,153,3.6,3.8,-10,-9.6,94.3,3.15,26.7,59.8,54.5,-6,-1.5,-1.5,-4.2,-5.3,-1.5,70,218.1,568.88,563.25,1000,51.3,0,0,0,0,5.26,0.82,4,0
1509.863,14.92,100,14.81,25,22.2,22.2,201,5,104,12.79,12.7,191.2,240,-3.01,478.6,79.51,201,2895.7,2898.6,6848,132,-14.7,99.9,8.5,536,153,5.7,3.8,-7.7,-9.6,96,3.15,26.7,61.3,54.5,-6,-1.5,-1.5,-4.2,-5.3,-1.5,69,216.2,568.88,563.78,1000,52.4,0,0,0,0,6.76,0.84,4,0
1509.980,14.92,100,14.81,25.1,22.2,22.2,201,6,104,12.69,12.7,191.2,240,-3.01,486.1,79.54,201,2774.1,2898.6,6910,133,-14.3,99.9,8,531,153,3.8,3.8,-10.3,-9.6,95.1,3.15,26.7,60.4,54.5,-6,-1.5,-1.2,-3.8,-4.9,-1.2,69,218.7,568.88,564.27,1000,52.9,0,0,0,0,5.92,0.83,4,0
1510.081,14.92,100,14.81,25,22.2,22.2,201,6,104,12.65,12.7,191.2,240,-3.01,469.3,79.22,201,3046.4,2898.6,6684,133,-15.6,99.9,8,542,153,5.3,3.8,-8,-9.6,96.2,3.15,26.7,60.9,54.5,-5.7,-1.2,-1.2,-3.8,-4.9,-1.2,69,214.8,543.67,564.69,1000,48,0,0,0,0,6.38,0.87,0.05,0
1510.187,14.92,100,14.81,25,22.2,22.2,201,6,104,13.62,12.73,191.2,240,-3.01,430.1,79,201,3219,2898.6,6062,134,-9.2,99.9,7.3,564,153,2.9,3.8,-10.3,-9.6,99.7,3.15,26.5,56.8,54.5,-5.7,-1.2,-4.2,-3.8,-4.9,-1.2,69,224.4,489.69,561.16,1000,53.4,0,0,0,-0.1,2.39,0.9,0.03,0
1510.283,14.92,100,14.81,26.4,22.2,22.2,201,6,104,13.37,12.85,191.2,242.7,-3.01,415.4,78.86,201,3104.5,2898.6,5588,134,-5.8,99.9,7.3,608,153,5.7,3.8,-10.2,-12,94.7,3.15,27.3,56.1,54.5,-5.7,-1.2,-4.2,-3.4,-4.9,-0.8,69,229.5,469.78,554.9,1000,57.3,0,0,0,0,1.59,0.93,0.03,0
1510.385,14.92,100,14.81,27.2,22.2,22.2,201,6,106,13.32,12.98,191.2,244.9,-3.01,414.2,79.77,201,3084.2,2898.6,5476,135,-2.9,99.9,6.8,626,153,2,3,-14.8,-13.6,95.6,3.16,27.2,52.5,54.5,-5.7,-0.8,-4.2,-3.4,-4.5,-0.8,69,234.6,467.9,548.32,1000,59.7,0,0,0,0,-2.01,0.87,-0.02,0
1510.488,14.92,100,14.81,26.9,22.2,22.2,203,6,106,13.22,13,191.2,244.9,-3.01,414.4,81.51,201,3069.7,2898.6,5523,135,-2.2,99.9,6.8,628,153,1.6,3.8,-16.5,-14.4,95.2,3.16,27.2,54.8,54.5,-5.3,-0.8,-4.2,-3.4,-4.5,-0.8,69,231.6,469.4,542.59,1000,59.7,0,0,0,0,0.35,0.9,0.01,0
1510.597,14.92,100,14.81,27,22.2,22.2,203,6,106,13.01,12.99,191.2,244.9,-3.01,410.6,81,201,3058.6,2898.6,5524,135,-1.8,99.9,6.7,623,153,2.9,3.8,-15.5,-14.4,95.8,3.17,27.3,54.6,54.5,-5.3,-0.8,-3.8,-3.4,-4.5,-0.8,69,233.5,469.51,537.34,1000,60.1,0,0,0,-0.05,0.13,0.9,0.01,0
1510.701,14.92,100,14.81,27.5,22.2,22.2,203,6,108,12.98,12.99,191.2,244.7,-3.01,415.4,80.26,201,2984,2898.6,5548,136,-2.1,99.9,7.2,632,153,4.3,3.8,-14.9,-14.4,94.2,3.12,21.5,38.3,54.5,-5.3,-0.8,-3.8,-3,-4.5,-0.4,69,228.9,407.98,530,1000,60.6,0,0,0,-1.96,-14.24,0.73,-0.05,0
1510.805,14.92,100,14.81,19.6,19.5,21.5,203,6,108,13.02,12.98,189,210.1,-3.01,338.7,80.45,201,3019.5,2898.6,5536,137,-1.9,62.7,7.2,578,153,7.4,3.8,-12.1,-14.4,100,3.01,21.9,71.5,54.5,-5.3,-0.8,-3.8,-3,-4.2,-0.4,69,174,402.87,517.68,1000,52.3,0,0,0,0,17.01,1.38,0,0
1510.932,14.92,100,14.81,18.8,18.6,21.7,203,6,108,13.49,12.99,183.8,211.9,-3.01,329.8,80.21,201,2889.2,2898.6,5552,137,6.6,100.7,7.2,500,153,6.7,3.8,-12.4,-14.4,100,2.94,22,62.6,54.5,-4.9,-0.4,-3.8,-3,-4.2,-0.4,69,191.8,407.63,507.15,1000,58.2,0,0,0,0,8.14,1.18,0,0
1511.025,14.92,100,14.82,21.5,21.2,22,205,6,108,12.99,12.98,191.2,212.2,-3.01,357.3,80.38,201,2890,2898.6,5576,138,6.2,100.2,7.6,536,153,2.9,3.8,-15.2,-14.4,100,2.9,22.1,49.6,54.5,-4.9,-0.4,-3.4,-3,-4.2,-0.4,69,207,412.01,499.49,1000,56.4,0,0,0,-0.11,-4.81,0.92,-0.03,0
1511.124,14.92,100,14.82,24.1,22.2,22.1,205,6,109,12.61,12.97,191.2,212.7,-3.01,384.4,80.24,201,2988.1,2898.6,5616,138,2.7,97,7.6,577,153,2.6,3.8,-15.7,-13.6,83.5,2.87,22.2,48.3,54.5,-4.9,-0.4,-3.4,-2.7,-4.2,0,69,208.8,415.2,492.82,1000,55.8,0,0,0,0,-6.17,0.89,-0.04,0
1511.224,14.92,100,14.82,22,21.9,22.2,205,6,109,13.32,12.95,191.2,213.5,-3.01,365.6,80.84,201,2883.6,2898.6,5608,139,4.7,96.2,7.6,571,153,7.3,3.8,-11.2,-13.6,100,2.86,22.4,55.1,54.5,-4.9,0,-3.4,-2.7,-3.8,0,69,200.6,416.23,487.1,1000,55.9,0,0,0,0,0.62,1.01,0,0
1511.321,14.92,84.7,14.82,22.4,22.2,22.2,205,6,109,13.04,12.96,191.2,214,-3.01,371.7,80.53,201,2865,2898.6,5616,139,5.8,100.1,8,560,153,2.6,3.8,-14.8,-13.6,99.8,2.85,22.5,49,54.5,-4.5,0,-3.4,-2.7,-3.8,0,69,209.8,418.91,482.1,1000,57.1,0,0,0,-0.06,-5.46,0.89,-0.04,0
1511.433,14.92,0,14.81,23.6,22,8.8,205,6,109,12.7,12.95,191.2,132.9,-3.01,368,80.44,203,2957.4,2898.6,5657,139,2.7,49.2,6.3,576,153,3.3,3.8,-14.2,-13.6,85.1,2.53,4.4,44.7,44.7,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,70,130.5,216.5,395.13,1000,26.4,0,0,0,-0.69,-8.04,1.58,-0.16,0
1511.522,14.92,0,14.81,21.1,4.3,2.3,207,6,111,14.49,13.14,102.8,95.6,-3.01,186.7,80,203,2050.1,1969,5608,140,10.3,20.7,12.5,342,153,5.1,3.8,-13.1,-16.8,81.6,2.19,1.4,22,22,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,70,88.3,166.87,306.92,1000,6.6,0,0,0,0,-6.78,1.1,-0.16,0
1511.623,14.92,0,14.81,16.2,1,0,207,6,111,15.81,13.24,82.5,75.7,-3.01,150.5,80.67,203,879.1,1032.2,5604,140,26.1,19.6,15.6,222,153,1.9,4.6,-19.8,-24.4,79.7,1.58,0,9.6,9.6,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,70,59.8,102.2,232.71,1000,7.8,0,0,0,0,-4.32,0.9,-0.13,0
1511.713,14.92,0,14.81,13.3,-1.1,0,207,6,111,13.54,13.24,37.5,33.4,-3.01,68.1,79.71,203,390.2,466.3,5482,140,28.4,14,9.3,88,153,4.5,6.2,-37.7,-39.3,78.2,1.24,0,2.4,2.4,0,0,0,0,0,0,70,22.5,37.53,162.76,1000,4,0,0,0,0,-3.11,0.84,-0.11,0
1511.821,14.92,0,14.81,8.7,-1,0,207,6,111,13.75,13.4,17.2,16.8,-3.01,31.3,80.48,203,176,377.2,5606,140,30.1,6.3,17.6,-7,153,2.5,3.8,-41.4,-35.8,91.8,1.05,0,0.7,0.7,0,0,0,0,0,0,70,13.5,26.16,99.25,1000,4,0,0,0,0,-1.64,0.5,-0.07,0
1511.911,14.92,0,14.81,6.8,-1.6,0,207,6,111,14.21,13.84,12.8,13.5,-3.01,23.6,79.55,203,190.9,369.3,5528,139,30.9,6.1,3.5,-40,153,0.8,2.2,-27.1,-25.3,93,1,0,0.3,0.3,0,0,0,0,0,0,70,13.2,25.82,64.07,1000,4,0,0,0,0,-1.12,0.32,-0.06,0
1512.016,14.92,0,14.82,5.5,-1.8,0,207,6,111,13.64,14.13,12.8,13.5,-3.01,23.6,79.96,203,185.8,366.2,5508,139,0,7.1,3.5,-60,153,0.1,0.6,-23.3,-20,93,1,0,0.2,0.2,0,0,0,0,0,0,70,13.4,25.67,45.44,1000,4,0,0,0,0,-0.81,0.29,-0.05,0
1512.114,14.92,0,14.82,4.4,-1.7,0,207,6,111,22.15,16.31,13.5,13.5,-3.01,23.9,79.8,203,205.2,364.6,5462,137,0,7.9,3.5,-59,153,0.3,0.6,-19.2,-18.4,93.8,1,0,0.1,0.1,0,0,0,0,0,0,70,13.7,25.44,35.5,1000,4,0,0,0,0,-0.65,0.26,-0.04,0
1512.230,14.92,0,14.83,3.7,-1.6,0,208,6,111,34.71,24.94,13.5,13.5,-3.01,24.2,79.74,203,219.2,363.7,5399,136,0,8.3,3.5,-59,153,0.2,0.6,-18.3,-17.6,94.7,1,0,0.1,0.1,0,0,0,0,0,0,70,13.6,25.06,29.37,1000,4,0,0,0,0,-0.55,0.25,-0.04,0
1512.329,14.92,0,14.83,3,-1.6,0,208,6,111,44.19,38.87,13.5,13.4,-3.01,23.6,80.32,203,233.3,363.7,5343,135,0,8.6,3.5,-58,153,-0.1,0,-17.9,-17.6,95.5,1,0,0.1,0.1,0,0,0,0,0,0,70,13.7,24.78,26.71,1000,4,0,0,0,0,-0.51,0.27,-0.04,0
1512.424,14.92,0,14.85,2.7,-1.6,0,208,6,109,52.74,56.38,13.5,13.4,-3.01,23.6,79.55,205,481.9,363.7,5326,134,0,8.7,3,-58,153,-0.2,0,-18.2,-17.6,95.8,1,0,0.1,0.1,0,0,0,0,0,0,70,13.7,24.53,25.2,1000,4,0,0,0,0,-0.44,0.28,-0.04,0
1512.531,14.92,0,14.85,2.3,-1.5,0,208,6,109,59.77,78.6,13.5,13.4,-3.01,23.6,78.97,205,493.7,363.7,5268,133,0,9.8,3,-58,153,0.2,0,-18.2,-17.6,96.6,1,0,0.1,0.1,0,0,0,0,0,0,70,13.9,24.19,24.26,1000,4,0,0,0,0,-0.38,0.29,-0.03,0
1512.625,14.92,0,14.85,2.1,-1.2,0,208,6,109,61.61,104.53,13.5,13.3,-3.01,23.3,78.44,205,503.6,363.7,5231,132,0,9.8,3,-57,153,0.7,0,-17.5,-17.6,97.5,1,0,0.1,0.1,0,0,0,0,0,0,70,13.8,24.02,23.65,1000,4,0,0,0,0,-0.32,0.3,-0.04,0
1512.725,14.92,0,14.86,1.9,-1.2,0,208,6,109,65.51,131.75,13.5,13.3,-3.01,23.2,78.25,205,514.4,363.7,5165,130,0,10,3,-57,153,-0.2,0,-18.1,-16.8,98.2,1,0,0.1,0.1,0,0,0,0,0,0,70,13.7,23.72,23.23,1000,4,0,0,0,0,-0.3,0.31,-0.04,0
1512.837,14.92,0,14.86,1.7,-1.1,0,208,6,108,75.64,157.62,13.5,13.3,-3.01,22.6,77.39,205,522.8,363.7,5125,129,0,10.1,3,-56,153,0.5,0,-17.2,-16.8,98.8,1,0,0.1,0.1,0,0,0,0,0,0,70,13.8,23.46,22.88,1000,4,0,0,0,0,-0.27,0.31,-0.04,0
1512.944,14.92,0,14.86,1.6,-1,0,208,6,108,85.43,181.36,13.5,13.2,-3.01,22.4,76.75,205,533.7,363.7,5077,128,0,10.1,3,-56,153,-0.3,0,-17.2,-16.8,99.6,1,0,0.1,0.1,0,0,0,0,0,0,70,13.6,23.13,22.52,1000,4,0,0,0,0,-0.23,0.32,-0.04,0
1513.044,14.92,0,14.86,1.5,-1,0,208,6,106,91.51,200.04,13.5,13.2,-3.01,21.9,76.33,205,541.9,363.7,5024,127,0,10.2,2,-56,153,0.7,0,-16.7,-16.8,100,1,0,0.1,0.1,0,0,0,0,0,0,70,13.4,22.8,22.22,1000,4,0,0,0,0,-0.22,0.32,-0.04,0
1513.144,14.92,0,14.86,1.4,-0.9,0,208,6,106,98.93,211.27,12.8,13.2,-3.01,21.6,75.9,205,551.1,363.7,4986,126,0,10.5,2,-56,153,0.6,0,-16.4,-16.8,100,1,0,0.1,0.1,0,0,0,0,0,0,70,13.5,22.6,21.96,1000,4,0,0,0,0,-0.21,0.33,-0.04,0
1513.243,14.92,0,14.86,1.3,-0.9,0,208,6,106,106.02,219.75,12.8,13.1,-3.01,21.4,75.67,205,558,363.7,4945,124,0,10.6,2,-55,153,-0.6,0,-17.3,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,70,13.3,22.34,21.72,1000,4,0,0,0,0,-0.19,0.33,-0.04,0
1513.361,14.92,0,14.86,1.2,-0.8,0,208,6,106,110.75,225.51,12.8,13.1,-3.01,21.1,72.64,205,566.7,363.7,4886,123,0,10.7,2.5,-55,153,-0.6,0,-17.2,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,70,13.3,22.04,21.47,1000,4,0,0,0,0,-0.18,0.34,-0.04,0
1513.457,14.92,0,14.86,1.2,-0.8,0,208,6,104,119.17,228.94,12.8,13.1,-3.01,20.8,69.69,205,573.5,363.7,4852,122,0,10.8,2.5,-54,153,-0.3,0,-17,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,70,13.2,21.81,21.21,1000,4,0,0,0,0,-0.17,0.34,-0.04,0
1513.563,14.92,0,14.86,1.1,-0.8,0,208,6,104,129.19,231.58,12.8,13,-3.01,20.4,66.5,205,581.5,363.7,4805,121,0,10.8,2.5,-54,153,-0.2,0,-17.1,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,70,13.2,21.52,20.92,1000,4,0,0,0,0,-0.15,0.35,-0.04,0
1513.662,14.92,0,14.86,1,-0.8,0,208,6,104,138.37,232.47,12.8,13,-3.01,20.3,64.76,205,589.3,363.7,4748,120,0,10.8,2,-54,153,-0.4,0,-17.2,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,70,13.2,21.26,20.69,1000,4,0,0,0,0,-0.15,0.35,-0.04,0
1513.751,14.92,0,14.86,1.1,-0.8,0,208,6,104,148.39,233.37,12.8,13,-3.01,20.1,64.27,205,593.9,363.7,4713,119,0,10.8,2,-54,153,-0.1,0,-17.1,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,70,13.1,21.06,20.49,1000,4,0,0,0,0,-0.14,0.35,-0.04,0
1513.842,14.92,0,14.86,1,-0.8,0,208,6,104,154.23,234.28,12.8,12.9,-3.01,19.6,66.41,205,601.5,363.7,4677,118,0,10.8,2,-54,154,-0.6,0,-17.2,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,70,13,20.83,20.27,1000,4,0,0,0,0,-0.13,0.36,-0.04,0
1513.930,14.92,0,14.86,1,-0.8,0,208,6,104,155.07,234.28,12.8,12.9,-3.01,19.5,73.61,205,606.8,363.7,4632,117,0,10.8,2,-53,154,-0.2,0,-16.8,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,70,13.1,20.65,20.09,1000,4,0,0,0,0,-0.13,0.36,-0.04,0
1514.027,14.92,0,14.86,1,-0.8,0,210,6,104,159.24,235.2,12.8,12.9,-3.01,19.5,75.27,205,612.2,363.7,4598,116,0,10.8,2,-53,154,-0.5,0,-17.2,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,70,13,20.41,19.86,1000,4,0,0,0,0,-0.12,0.36,-0.03,0
1514.124,14.92,0,14.86,0.9,-0.8,0,210,6,104,178.06,235.2,12.8,12.9,-3.01,19.2,73.1,205,618.7,363.7,4564,115,0,10.7,2,-52,154,0.6,0,-15.7,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,70,13.1,20.22,19.64,1000,4,0,0,0,0,-0.12,0.37,-0.03,0
1514.223,14.92,0,14.86,0.9,-0.8,0,210,6,104,182.96,235.2,12.8,12.8,-3.01,18.9,72.93,205,624.7,363.7,4516,114,0,10.6,1.5,-52,154,-0.1,0,-16.8,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,70,12.8,19.96,19.43,1000,4,0,0,0,0,-0.11,0.37,-0.03,0
1514.324,14.92,0,14.86,0.9,-0.8,0,210,6,104,187.85,235.2,12.8,12.8,-3.01,18.6,72.9,205,630.5,363.7,4484,113,0,10.6,1.5,-52,154,0.4,0,-16.1,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,70,12.9,19.76,19.22,1000,4,0,0,0,0,-0.11,0.38,-0.03,0
1514.422,14.92,0,14.86,0.9,-0.8,0,210,6,104,192.75,235.2,12.8,12.8,-3.01,18.4,72.69,205,637.4,363.7,4436,112,0,10.6,1.5,-52,154,-0.3,0,-17,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,70,12.9,19.47,18.99,1000,4,0,0,0,0,-0.11,0.38,-0.03,0
1514.512,14.92,0,14.86,0.9,-0.8,0,210,6,102,184.59,235.2,12.8,12.8,-3.01,18.3,72.79,205,641.8,363.7,4404,111,0,10.5,1.5,-52,154,0.5,0,-15.7,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,70,13,19.32,18.81,1000,4,0,0,0,0,-0.11,0.39,-0.03,0
1514.603,14.92,0,14.86,0.9,-0.8,0,210,6,102,192.75,235.2,12.8,12.8,-3.01,18.3,72.17,205,647.4,363.7,4372,110,0,10.4,1,-51,154,0.7,0,-15.6,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,70,13,19.17,18.61,1000,4,0,0,0,0,-0.11,0.39,-0.03,0
