﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.14 000021571DAA01 000021571DAA01 MHD+ FF DS2 Shuenk N55+ v1.2 - WBA5B3C52FD541185.
380.582,14.86,100,22.7,22.3,22.3,198,5,106,12.81,12.9,191.2,240,2.2,384.7,80,205,2880.5,2898.6,5768,112,-11.6,99.9,14,588,212,6.7,3.8,-11.6,-12,92.7,0,-0.28,2.86,22.6,54.5,1,0,0,0,0,0,0,1623,71,2,206.3,478.91,497.88,1000,0,101.2,70.2,0,6.6,101.2,94.6,0.33,2,0,94.27,0,0,-1.94,0.91,94.3,0,94.3,0,0,-2.8,0
380.702,14.86,100,22.7,22.3,22.3,198,5,106,12.84,12.89,191.2,240,2.2,385.5,79.7,205,2917.3,2898.6,5795,113,-11.4,99.9,14,582,212,5.9,3.8,-11.2,-12,93.1,0.02,-0.13,2.86,22.6,56,1,0,0,0,0,0,0,1623,71,2,206.6,481.75,499.36,1000,0,101.5,72.3,0,6.7,101.5,94.8,0.33,2,0,95.41,0,0,-0.48,0.93,95.4,0,95.4,0,0,-2.87,0
380.823,14.86,100,22.5,22.3,22.3,198,5,106,12.83,12.87,191.2,240,2.2,387.1,79.87,205,2888.5,2898.6,5846,114,-11.2,99.9,14,580,212,5.3,3.8,-11.9,-11.2,93.5,0.01,-0.07,2.86,22.6,56.3,1,0,0,0,0,0,0,1626.1,71,2,204.7,484.38,501.01,1000,0,100.1,68.2,0,6.7,100.1,93.4,0.33,2,0,95.22,0,0,-0.22,0.92,95.2,0,95.2,0,0,-2.9,0
380.947,14.86,100,22.5,22.3,22.3,198,5,108,12.93,12.86,191.2,240,2.2,385.2,79.73,205,2880.7,2898.6,5864,114,-11.4,99.9,14,572,212,4,3.8,-10.6,-11.2,93.2,0,-0.02,2.86,22.5,56.4,1,0,0,0,0,0,0,1628.6,71,2,203.7,487.11,502.8,1000,0,100.1,68.9,0,6.7,100.1,93.4,0.33,2,0,94.96,0,0,-0.07,0.92,95,0,95,0,0,-2.91,0
381.074,14.86,100,22.6,22.3,22.3,198,5,108,12.79,12.84,191.2,240,2.2,388.1,79.97,205,2926.6,2898.6,5915,115,-11.7,99.9,14,572,212,6,3.8,-10.4,-11.2,92.8,0,0.01,2.86,22.5,56.5,1,0,0,0,0,0,0,1628.6,71,2,203.1,490.99,505.11,1000,0,99.8,67.7,0,6.8,99.8,93,0.33,2,0,94.48,0,0,0,0.91,94.5,0,94.5,0,0,-2.91,0
381.178,14.86,100,22.4,22.2,22.3,198,5,108,12.88,12.82,191.2,240,2.2,389.9,79.71,205,2835.1,2898.6,5973,115,-11.4,99.9,14,566,212,5.6,3.8,-9.9,-10.4,92.3,0,0.03,2.85,22.4,56.5,1,0,0,0,0,0,0,1631.5,71,2,202,494.84,507.01,1000,0,99.2,67.5,0,6.8,99.2,92.4,0.33,2,0,93.98,0,0,0,0.9,94,0,94,0,0,-2.9,0
381.283,14.85,100,22.3,22.1,22.3,198,5,108,12.73,12.81,191.2,240,2.2,389.9,79.67,205,2934.9,2898.6,5966,116,-12.1,99.9,14,562,212,6.1,3.8,-9.4,-10.4,92,0.05,0.18,2.85,22.4,56.7,1,0,0,0,0,0,0,1631.5,71,2,201,496.16,509,1000,0,98.3,67.4,0,6.8,98.3,91.5,0.33,2,0,94.04,0,0,0.26,0.9,94,0,94,0,0,-2.87,0
381.388,14.85,100,21.9,21.9,22.3,198,5,109,12.86,12.8,191.2,240,2.2,388.7,80.32,205,2888.9,2898.6,6026,116,-11.4,99.9,14,558,212,4.3,3.8,-10.2,-9.6,92.2,0.09,0.51,2.85,22.4,57.6,1,0,0,0,0,0,0,1634.2,71,2,199.6,497.8,511.3,1000,0,98.1,66,0,6.8,98.1,91.3,0.33,2,0,94.7,0,0,1.17,0.91,94.7,0,94.7,0,0,0.07,0
381.495,14.85,100,22.1,21.8,22.3,198,5,109,12.77,12.8,191.2,240,2.2,388.2,79.84,205,2916.9,2898.6,6049,117,-11.9,99.9,14,553,212,4.3,3.8,-9.9,-9.6,95.1,-0.06,0.26,2.85,22.4,56.8,1,0,0,0,0,0,0,1634.2,71,2,200.3,499.6,513.19,1000,0,97.8,66.4,0,6.8,97.8,91,0.33,2,0,93.66,-0.06,0,0.4,0.9,93.7,0,93.7,0,0,0.17,0
381.615,14.85,100,22.5,22.2,22.3,198,5,109,12.74,12.79,191.2,240,2.2,394.6,79.36,205,2880.2,2898.6,6056,117,-12.5,99.9,14,556,212,6,3.8,-8.6,-9.6,94.1,-0.01,-0.06,2.85,22.3,56.3,1,0,0,0,0,0,0,1636.9,69,2,201.8,502.97,515.57,1000,0,97.6,66.5,0,6.9,97.6,90.7,0.32,2,0,92.44,0,0,-0.2,0.88,92.4,0,92.4,0,0,0.17,0
381.735,14.85,100,22.3,22.1,22.3,199,5,111,12.77,12.78,191.2,240,2.2,396.5,78.81,205,2894.9,2898.6,6120,117,-12.3,99.9,14,556,212,3.9,3.8,-10.2,-9.6,93,0.01,-0.07,2.84,22.3,56.2,1,0,0,0,0,0,0,1639.2,68,2,200.7,507.01,518.13,1000,0,97.3,67.3,0,6.9,97.3,90.4,0.32,2,0,91.7,0,0,-0.23,0.87,91.7,0,91.7,0,0,0.15,0
381.855,14.85,100,22.1,22,22.3,199,5,111,12.93,12.78,191.2,240,2.2,399.3,79.89,205,2798,2898.6,6157,118,-11.2,99.9,14,552,212,2.3,3.8,-10.2,-9.6,92.7,0.04,0.06,2.84,22.2,56.5,1,0,0,0,0,0,0,1639.2,68,2,200.1,509.17,520.76,1000,0,98.1,69.8,0,6.9,98.1,91.2,0.32,2,0,91.69,0,0,0,0.87,91.7,0,91.7,0,0,0.14,0
381.975,14.85,100,21.8,21.8,22.2,199,5,111,12.73,12.77,191.2,240,2.2,395.6,79.9,205,2876,2898.6,6176,119,-11.5,99.9,14,550,212,5.9,3.8,-9.2,-9.6,92.7,0.16,0.49,2.84,22.2,57.5,1,0,0,0,0,0,0,1640.7,68,2,196.9,510.26,523.31,1000,0,96.4,67.2,0,7,96.4,89.4,0.32,2,0,93.01,0,0,1.03,0.89,93,0,93,0,0,0.2,0
382.095,14.86,100,21.7,21.6,22.2,199,5,111,12.79,12.76,191.2,240,2.2,393.8,79.93,207,2889.3,2898.6,6194,119,-11.1,99.9,14,540,212,3.6,3.8,-10.3,-9.6,93.8,-0.01,0.45,2.84,22.2,57.3,1,0,0,0,0,0,0,1640.7,68,2,196,513.92,526.01,1000,0,96.1,67.4,0,7,96.1,89.1,0.32,2,0,92.15,-0.01,0,0.78,0.88,92.2,0,92.2,0,0,0.35,0
382.214,14.86,100,21.8,21.5,22.2,199,5,111,12.74,12.76,191.2,240,2.2,396.6,80.03,207,2892.2,2898.6,6234,120,-11.2,99.9,14,544,212,2.9,3.8,-10.4,-9.6,93.6,0.02,0.52,2.84,22.2,57.7,1,0,0,0,0,-3,0,1643.5,68,2,196.7,514.25,528.47,1000,0,96.4,66.5,0,7,96.4,89.4,0.32,2,0,92.53,0,0,1.19,0.88,92.5,0,92.5,0,0,0.5,0
382.321,14.86,100,21.8,21.4,22.2,201,5,111,12.74,12.76,191.2,240,2.2,391.9,79.73,207,2908,2898.6,6216,121,-11.5,99.9,11,531,212,5.2,3.8,-8,-9.6,94.4,-0.01,0.56,2.83,22.2,57.9,1,-3,0,0,0,-3,0,1646.1,70,2,195.2,515.64,530.44,1000,0,95.9,66.4,0,7,95.9,88.9,0.32,2,0,92.55,0,0,1.45,0.88,92.6,0,92.6,0,0,0.65,0
382.436,14.86,100,21.6,21.5,22.1,201,5,111,12.7,12.75,191.2,240,2.2,399.2,79.29,207,2918.4,2898.6,6304,121,-11.6,99.9,11.5,530,212,2,3.8,-10.3,-9.6,92.8,-0.01,0.32,2.83,22.1,57,1,-3,0,0,0,-3,0,1646.1,70,2,196.2,520.63,532.97,1000,0,96.6,67.6,0,7,96.6,89.6,0.32,2,0,90.43,0,0,0.5,0.86,90.4,0,90.4,0,0,0.78,0
382.553,14.86,100,21.6,21.4,22.1,201,5,113,12.66,12.74,191.2,240,2.2,393.4,79.07,207,2933.9,2898.6,6365,121,-12.1,99.9,11.5,525,212,4.7,3.8,-9.5,-9.6,92.8,0.02,0.6,2.83,22.1,58.2,1,-3,0,0,0,-3,0,1647.9,68,2,195.1,524.31,535.78,1000,0,93.8,63.9,0,7,93.8,86.8,0.32,2,0,91.46,0,0,1.69,0.87,91.5,0,91.5,0,0,0.94,0
382.665,14.86,100,21.3,21.2,22.1,201,5,113,12.68,12.73,191.2,240,2.2,397.8,79.26,207,2902,2898.6,6328,122,-11.5,99.9,11.5,526,212,3.1,3.8,-9.9,-9.6,93.6,0.01,0.67,2.83,22.1,58.6,1,-2.7,0,0,0,-2.7,0,1647.9,68,2,190.7,524.86,538.17,1000,0,93.3,61.4,0,7.1,93.3,86.2,0.32,2,0,92.01,0,0,2.14,0.88,92,0,92,0,0,1.1,0
382.775,14.86,100,21.4,21.2,22.1,201,5,113,12.81,12.73,191.2,240,2.2,399.8,79.23,207,2892.1,2898.6,6373,122,-11,99.9,11.8,516,212,1.4,3.8,-10.9,-9.6,93.7,-0.1,0.4,2.82,22,57,1,-2.7,0,0,-3,-2.7,0,1651.6,70,2,194.2,526.98,540.76,1000,0,95.6,64,0,7.1,95.6,88.5,0.32,2,0,89.34,-0.07,0,0.62,0.85,89.3,0,89.3,0,0,1.28,0
382.883,14.86,100,21.1,21.2,22.1,201,5,113,12.77,12.73,190.5,240,2.2,393.4,79.25,207,2935.1,2898.6,6371,123,-11.5,99.9,11.8,516,212,4.8,3.8,-9.4,-9.6,94.1,0.07,0.86,2.82,22,59.7,1,-2.7,0,0,-3,-2.7,0,1651.6,70,2,190.5,526.9,542.83,1000,0,94.1,63,0,7.1,94.1,87,0.32,2,0,92.69,0,0,3.16,0.88,92.7,0,92.7,0,0,1.44,0
382.990,14.86,100,21.6,21.1,22,201,5,113,12.73,12.73,190.5,240,2.2,394.1,79.44,207,2873.2,2898.6,6420,124,-11.1,99.9,11.8,512,212,4.7,3.8,-9.4,-9.6,92.9,0.03,0.67,2.82,22,58.6,1,-2.7,0,0,-3,-2.3,0,1654,70,2,190.1,528.17,545.16,1000,0,93.7,62.9,0,7.1,93.7,86.6,0.32,2,0,91.15,0,0,2.15,0.87,91.1,0,91.1,0,0,1.64,0
383.106,14.86,100,21.5,21.1,22,201,5,115,12.72,12.72,191.2,240,2.2,400,79.31,207,2874.4,2898.6,6442,124,-11,99.9,12.2,510,212,1.4,3.8,-10.7,-9.6,93.8,-0.02,0.68,2.82,22,58.7,1,-2.3,0,0,-2.7,-2.3,0,1654,70,2,189.3,531.15,547.14,1000,0,94.8,65.3,0,7.1,94.8,87.7,0.32,2,0,90.72,-0.04,0,2.21,0.86,90.7,0,90.7,0,0,1.81,0
383.223,14.86,100,21.2,21,22,201,5,115,12.73,12.72,189,240,2.2,393.6,78.96,207,2866.5,2898.6,6438,124,-11.2,99.9,12.2,506,212,5,3.8,-8.1,-9.6,93.9,-0.01,0.71,2.82,22,58.9,1,-2.3,0,0,-2.7,-2.3,0,1655.1,70,2,191.4,533.35,549.51,1000,0,94.5,65.1,0,7.1,94.5,87.4,0.32,2,0,90.79,0,0,2.37,0.86,90.8,0,90.8,0,0,2.01,0
383.342,14.86,100,21.2,21,22,201,5,115,12.7,12.71,188.2,240,2.2,394.8,79,207,2882.3,2898.6,6480,125,-11.3,99.9,12.2,503,212,4,3.8,-9.9,-9.6,94.1,-0.09,0.53,2.82,21.9,57.7,1,-2.3,0,0,-2.7,-1.9,0,1657.8,71,2,191.5,536.7,551.72,1000,0,94.6,66,0,7.2,94.6,87.4,0.32,2,0,88.85,-0.08,0,1.28,0.84,88.9,0,88.8,0,0,2.21,0
383.463,14.86,100,20.8,20.6,21.9,201,5,115,12.72,12.7,186,240,2.2,391.8,79.31,207,2869.9,2898.6,6546,126,-11.1,99.9,13.1,500,212,5.6,3.8,-7.8,-9.6,95.8,-0.11,0.82,2.82,21.9,59.3,1,-1.9,0,0,-2.3,-1.9,0,1657.8,71,2,190.5,539.55,553.68,1000,0,94.1,66.1,0,7.2,94.1,86.9,0.32,2,0,90.48,-0.11,0,2.95,0.86,90.5,0,90.5,0,0,2.44,0
383.583,14.86,100,21.1,20.9,21.9,201,5,115,12.67,12.7,187.5,240,2.2,396.6,79.25,207,2834.2,2898.6,6561,126,-11.1,99.9,13.1,502,212,4,3.8,-9.9,-9.6,93.9,0.02,0.62,2.81,21.9,58.3,1,-1.9,0,0,-2.3,-1.9,0,1659.7,71,2,190.8,538.62,555.41,1000,0,94.2,67.9,0,7.2,94.2,87,0.32,0,0,89.15,0,0,1.81,0.85,89.1,0,89.1,0,0,2.64,0
383.695,14.86,100,21.1,20.9,21.9,201,6,115,12.56,12.7,189.8,240,2.2,403.9,79.42,207,2891.9,2898.6,6589,126,-11.6,99.9,13.1,508,212,2.6,3.8,-10.1,-9.6,94.1,-0.01,0.73,2.81,21.9,58.9,1,-1.9,0,0,-2.3,-1.5,0,1659.7,71,2,190.7,537.5,556.94,1000,0,93.3,63.7,0,7.2,93.3,86.1,0.32,1,0,90.1,-0.01,0,2.48,0.86,90.1,0,90.1,0,0,2.86,0
383.814,14.86,100,21.9,21.7,22.2,201,6,115,12.86,12.71,191.2,240,2.2,390.4,78.93,207,2970,2898.6,6080,127,0,100,12.1,408,212,5.2,3.8,-8.6,-9.6,92.5,-0.26,-0.21,2.82,22.7,55.1,1,-4.9,0,0,-2.3,-4.5,0,1662.1,71,2,204.6,472.74,554.8,1000,0,67.4,59,0,6.6,67.4,60.8,0.33,1,0,94.45,-0.07,0,-1.25,0.91,94.4,0,94.4,0,0,-0.01,0
383.936,14.86,100,24.6,22.3,22.3,201,6,117,14.08,16,191.2,240,2.2,360,78.67,207,2503.9,2898.6,5180,127,-0.6,99.9,6.6,443,212,2,2.2,-12.4,-12.8,94,-0.01,-1.69,2.84,23.2,46.9,1,-4.9,0,0,-2.3,-4.5,0,1670.5,71,2,217.3,432.65,544.22,1000,0,117,109.1,0,6.1,117,110.9,0.33,1,0,89.15,0,0,-9.52,0.85,89.2,0,89.2,0,0,-0.04,0
384.063,14.86,100,24.2,22.3,22.3,203,6,117,12.29,13.03,191.2,240,2.2,361.3,81.16,207,2897.9,2898.6,5230,127,-3.9,100,7.6,596,212,2.5,3,-15.5,-16,91.8,0.17,-0.97,2.85,23.2,50.5,1,-4.9,0,0,-1.9,-4.5,0,1670.5,71,2,214.4,433.73,534.55,1000,0,110.1,75.2,0,6.1,110.1,104,0.33,1,0,93.81,0,0,-5.9,0.9,93.8,0,93.8,0,0,-0.04,0
384.175,14.86,100,24.5,22.3,22.3,203,6,117,12.62,13,191.2,240,2.2,363.3,81.41,208,2997.9,2898.6,5240,128,-7.7,99.6,7.1,594,212,4.5,2.2,-17.2,-17.6,92.2,0.01,-1.28,2.86,23.1,49,1,-4.9,0,0,-1.9,-4.5,0,1666,70,2,215.2,434.75,526.07,1000,0,108.3,76.9,0,6.1,108.3,102.2,0.33,1,0,91.89,0,0,-7.43,0.88,91.9,0,91.9,0,0,-0.04,0
384.293,14.86,100,24.4,22.3,22.3,203,6,117,12.93,13,191.2,240,2.2,365.1,81.61,208,2958.5,2898.6,5244,129,-8.4,99.6,7.1,596,212,3.1,2.2,-17.7,-17.6,90.5,0.03,-1.43,2.87,23.1,48.2,1,-4.5,0,0,-1.9,-4.2,0,1666,70,2,215.8,437.62,518.72,1000,0,107.7,75.7,0,6.2,107.7,101.5,0.33,1,0,90.91,0,0,-8.18,0.87,90.9,0,90.9,0,0,-0.18,0
384.413,14.86,58,24.4,22.3,22.3,203,6,117,12.99,13,191.2,240,2.2,365.7,81.06,208,2949.5,2898.6,5262,129,-8.7,99.6,8,598,212,4.1,3,-18.8,-17.6,93.4,-6.92,-15.31,2.78,9.3,45.1,1,-1.5,0,0,-1.5,-4.2,-1.5,1665.1,70,2,214.6,258.82,485.92,1000,0,107.7,68.1,6547.1,6.1,101.2,101.6,0.33,1,0,100,-2.02,0,-9.15,1.37,100,0,100,0,0,-0.13,0
384.519,14.86,0,23.7,13.8,7,203,6,118,13.02,13,154.5,121.9,2.2,260.3,80.71,208,2656.7,2747.5,5196,129,-8.6,24.7,10.5,575,212,4.5,3,-17.2,-19.2,100,-1.53,-20.86,2.45,3.9,40.4,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1667.8,70,2,112.9,188.62,373.93,1000,0,61.5,22,6544.3,6.1,52.2,55.4,0.33,1,0,78.71,-1.92,0,-7.67,1.75,100,0,100,0,0,-0.18,0
384.634,14.86,0,22.7,2.8,1.6,203,6,118,16.56,13.23,92.2,89.6,2.2,155.2,80.66,208,1774.1,2041,5218,129,9.8,18.9,15,290,212,2.8,4.6,-20.7,-21.6,100,0.06,-20.75,1.98,0.7,16.5,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1667.8,70,2,85.1,143.97,272.42,1000,0,53.7,24.4,6544.6,4,44.7,49.7,0.33,1,0,74.85,0,0,-6.61,1.06,100,0,100,0,0,-0.18,0
384.755,14.86,0,20.1,-0.9,0,203,6,118,14.56,13.24,68.2,59.1,2.2,114.4,80.51,208,1115.3,1103.2,5198,130,20.4,15.4,8.2,199,212,4.4,7,-24.8,-30.7,95.7,0.51,-18.97,1.26,0,3.3,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1672.9,68,2,35.1,50.9,179.16,1000,0,31.3,25,6553.4,3,31.1,28.3,0.33,1,0,74.77,0,0,-3.19,0.84,95.4,0,95.4,0,0,-0.16,0
384.881,14.86,0,11.6,-0.1,0,203,6,118,12.57,13.33,17.2,15.9,2.2,29.2,79.41,208,777.8,1015.8,5158,130,15.6,5.6,23,4,212,4,4.6,-38,-36.3,98.5,-1.18,-12.61,1.04,0,0.6,1,0,0,0,0,0,0,1672.9,68,2,13.2,23.61,96.89,1000,0,10.3,4.8,6553.2,3,9.9,7.3,0.33,1,0,98.01,-0.29,0,-1.56,0.54,89.4,0,89.4,0,0,-0.11,0
385.003,14.86,0,9.7,-0.8,0,205,6,118,13.7,13.88,12.8,13.2,2.2,21.9,75.04,208,725.4,1026.3,5100,129,17.9,4.7,3,-31,212,0.7,2.2,-24.2,-22.6,99.5,1.4,-6.99,1,0,0.2,1,0,0,0,0,0,0,1674,70,2,13.1,23.35,57.11,1000,0,3,4,6553.4,3,2.8,0,0.33,1,0,98.1,0,0,-1.01,0.34,71.9,0,71.9,0,0,-0.06,0
385.113,14.86,0,6.9,-1.2,0,205,6,118,14.06,14.23,12.8,13.2,2.2,21.6,76.68,208,948.4,1019.8,5070,128,0,6.1,3.5,-56,212,-0.3,0.6,-19.1,-18.4,99.6,0.46,-5.77,1,0,0.1,1,0,0,0,0,0,0,1674,70,2,13,23.1,38.54,1000,0,3,4,6553.5,3,2.9,0,0.34,1,0,98.68,0,0,-0.7,0.31,63.5,0,63.5,0,0,-0.05,0
385.235,14.86,0,5,-1.2,0,205,6,118,26.93,17.09,12.8,13.2,2.2,21.3,75.59,208,966.1,1017.5,5056,127,0,6.8,2.5,-56,212,-0.3,0.6,-18.1,-16.8,99.9,0.04,-4.83,1,0,0.1,1,0,0,0,0,0,0,1651.6,70,2,13,22.89,29.81,1000,0,3,4,6553.5,3,2.9,0,0.34,1,0,99.25,0,0,-0.56,0.27,60,0,60,0,0,-0.04,0
385.355,14.86,0,4.1,-1.1,0,205,6,118,43.41,28.33,12.8,13.2,2.2,21.1,75.78,208,981,1016.5,5020,127,0,7.7,2.5,-55,212,0.7,0.6,-16.8,-16,100,0.16,-3.77,1,0,0.1,1,0,0,0,0,0,0,1630.8,70,2,13.2,22.76,25.67,1000,0,3,4,0,3,3,0,0.34,1,0,99.68,0,0,-0.49,0.28,60,0,60,0,0,-0.04,0
385.475,14.86,0,3.3,-1.1,0,205,6,117,51.2,45.41,12.8,13.2,2.2,21.4,75.7,208,994.9,1016.4,4984,126,0,8.4,2.5,-55,212,0.6,0,-16.4,-16.8,100,0.13,-3.1,1,0,0.1,1,0,0,0,0,0,0,1630.8,70,2,13.4,22.6,23.65,1000,0,3,4,0,3,3,0,0.34,1,0,99.85,0,0,-0.46,0.31,62.7,0,62.7,0,0,-0.04,0
385.594,14.86,0,2.8,-1,0,205,6,117,57.04,69.21,12.8,13.1,2.2,21.5,75.33,208,1006.5,1016.4,4946,124,0,8.5,2,-55,212,-0.3,0,-17.3,-16,100,0.13,-2.59,1,0,0.1,1,0,0,0,0,0,0,1610.4,71,2,13.5,22.4,22.6,1000,0,3,4,0,3,3,0,0.34,1,0,99.86,0,0,-0.39,0.32,65.9,0,65.9,0,0,-0.03,0
385.716,14.85,0,2.4,-1.1,0,205,6,117,61.26,98.7,12.8,13.1,2.2,20.9,75.12,208,1018.1,1016.4,4916,124,0,8.7,2.5,-54,212,-0.2,0,-16.9,-16,100,0.06,-2.32,1,0,0.1,1,0,0,0,0,0,0,1610.4,71,2,13.1,22.15,22.01,1000,0,3,4,0,3,3,0,0.34,1,0,99.87,0,0,-0.34,0.33,68.7,0,68.7,0,0,-0.03,0
385.823,14.85,0,2,-1.1,0,207,6,115,69.19,130.61,12.8,13.1,2.2,20.8,74.62,208,1030.4,1016.4,4881,123,0,9.2,2.5,-54,212,-0.2,0,-16.8,-16,100,0.07,-2.06,1,0,0.1,1,0,0,0,0,0,0,1591.2,71,2,13.3,21.95,21.69,1000,0,3,4,0,3,3,0,0.34,1,0,99.88,0,0,-0.3,0.33,70.9,0,70.9,0,0,-0.04,0
385.948,14.85,0,1.9,-0.9,0,207,6,115,75.27,158.45,12.8,13.1,2.2,20.9,74.09,208,1039.8,1016.4,4832,122,0,9.7,2,-54,212,0.5,0,-17,-16,100,0.04,-1.86,1,0,0.1,1,0,0,0,0,0,0,1572.6,71,2,13.4,21.74,21.38,1000,0,3,4,0,3,3,0,0.34,1,0,99.89,0,0,-0.26,0.34,72.8,0,72.8,0,0,-0.04,0
386.051,14.85,0,1.7,-0.8,0,207,6,115,86.41,183.57,12.8,13,2.2,20.5,73.78,208,1050,1016.4,4794,121,0,9.7,2,-54,212,0.5,0,-15.7,-16,100,0.02,-1.69,1,0,0.1,1,0,0,0,0,0,0,1572.6,71,2,13.2,21.5,21.12,1000,0,3,4,0,3,3,0,0.34,1,0,99.9,0,0,-0.23,0.35,74.7,0,74.7,0,0,-0.04,0
386.174,14.85,0,1.6,-0.8,0,207,6,115,92.49,200.7,12.8,13,2.2,20.4,73.35,208,1058,1016.4,4757,120,0,10,2,-54,212,-0.6,0,-17.2,-16,100,0.03,-1.54,1,0,0.1,1,0,0,0,0,0,0,1555.2,71,2,13.3,21.27,20.87,1000,0,3,4,0,3,3,0,0.34,1,0,99.91,0,0,-0.21,0.35,76.6,0,76.6,0,0,-0.04,0
386.284,14.85,0,1.4,-0.8,0,207,6,115,100.93,213.51,12.8,13,2.2,20.1,72.61,208,1066.9,1016.4,4708,119,0,10.2,2,-53,212,0.5,0,-16.2,-16,100,0.01,-1.44,1,0,0.1,1,0,0,0,0,0,0,1555.2,71,2,13.1,21.03,20.66,1000,0,3,4,0,3,3,0,0.35,1,0,99.91,0,0,-0.19,0.36,78.2,0,78.2,0,0,-0.04,0
386.406,14.85,0,1.3,-0.8,0,207,6,115,106.33,221.36,12.8,12.9,2.2,19.8,71.82,208,1075.8,1016.4,4660,117,0,10.4,2,-52,212,-0.5,0,-17.8,-16,100,0.01,-1.33,1,0,0.1,1,0,0,0,0,0,0,1538.2,71,2,13.2,20.75,20.39,1000,0,3,4,0,3,3,0,0.35,1,0,99.92,0,0,-0.17,0.36,79.9,0,79.9,0,0,-0.04,0
386.522,14.85,0,1.2,-0.7,0,207,6,115,115.11,226.36,12.8,12.9,2.2,19.5,71.24,208,1083.4,1016.4,4602,116,0,10.5,2,-52,212,0.6,0,-16.5,-16,100,0.01,-1.26,1,0,0.1,1,0,0,0,0,0,0,1522,71,2,13.2,20.44,20.12,1000,0,3,4,0,3,3,0,0.35,1,0,99.93,0,0,-0.16,0.37,81.9,0,81.9,0,0,-0.04,0
386.646,14.85,0,1.1,-0.7,0,207,6,115,124.15,229.81,12.8,12.8,2.2,19.1,70.49,208,1091.9,1016.4,4558,115,0,10.6,2,-52,212,0.5,0,-17.1,-16,100,0.01,-1.17,1,0,0.1,1,0,0,0,0,0,0,1522,71,2,13,20.12,19.83,1000,0,3,4,0,3,3,0,0.35,1,0,99.93,0,0,-0.14,0.37,83,0,83,0,0,-0.04,0
386.787,14.85,0,1.1,-0.7,0,207,6,115,130,232.47,12.8,12.8,2.2,19,69.98,208,1101.5,1016.4,4509,114,0,10.7,1.5,-52,212,-0.3,0,-18,-16,100,0.01,-1.11,1,0,0.1,1,0,0,0,0,0,0,1506.4,71,2,13,19.83,19.52,1000,0,3,4,0,3,3,0,0.35,1,0,99.93,0,0,-0.13,0.38,83.7,0,83.7,0,0,-0.03,0
386.915,14.85,0,1,-0.7,0,207,6,115,144.19,233.37,12.8,12.8,2.2,18.7,69.27,208,1110.1,1016.4,4450,112,0,10.7,1.5,-52,212,-0.1,0,-17.9,-16,100,0.01,-1.04,1,0,0.1,1,0,0,0,0,0,0,1506.4,71,2,13.1,19.56,19.23,1000,0,3,4,0,3,3,0,0.35,1,0,99.94,0,0,-0.12,0.39,84.4,0,84.4,0,0,-0.03,0
387.035,14.85,0,0.9,-0.7,0,208,6,113,154.2,234.28,12.8,12.8,2.2,18.3,65.93,208,1118,1016.4,4402,111,0,10.7,1.5,-51,212,0.8,0,-16.8,-16,100,0.01,-0.99,1,0,0.1,1,0,0,0,0,0,0,1491.1,71,2,12.9,19.3,18.98,1000,0,3,4,0,3,3,0,0.35,1,0,99.94,0,0,-0.11,0.39,85.2,0,85.2,0,0,-0.03,0
387.152,14.85,0,0.9,-0.7,0,208,6,113,159.21,234.28,12.8,12.7,2.2,18,65.47,208,1126.1,1016.4,4346,110,0,10.6,1,-50,212,-0.1,0,-17.6,-16,100,0,-0.96,1,0,0.1,1,0,0,0,0,0,0,1476.3,71,2,12.9,18.98,18.72,1000,0,3,4,0,3,3,0,0.36,1,0,99.94,0,0,-0.11,0.4,86,0,86,0,0,-0.03,0
