﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.7 - WBA5B3C52FD541185.mhd
189.183,14.72,0,14.94,16.8,0,219,5,131,14,13.37,15.8,17,-4.05,27.9,1.94,80.42,234,2356.6,2177.2,5280,103,4.6,5.2,28.2,28.2,28.2,28.2,28.2,28.2,-5,180,7.7,7,-33.7,-36.6,96.6,1.09,0,0.9,0,0,0,0,0,0,1684.9,60,2,0.61,-0.03,13.6,24.44,109.26,1000,7,18.1,6553.1,3.1,6.5,3.9,0.2,2,0,0,0,0,-2.06,0.7,-0.13,0
189.295,14.72,0,14.96,13.2,0,219,5,131,14.36,13.83,12.8,13.4,-4.05,21.8,1.82,77.87,234,2306.8,2195.2,5258,103,5.7,4.6,11.4,11.4,11.4,11.4,11.4,11.4,-38,180,4.8,5.4,-29.6,-26.7,97,1,0,0.3,0,0,0,0,0,0,1684.9,61,2,0.56,0,12.9,24.2,69.18,1000,6.4,17.4,6553.3,3.1,6.1,3.3,0.2,2,0,0,0,0,-1.21,0.38,-0.1,0
189.409,14.72,0,14.96,9.6,0,219,5,131,14.04,14.18,12.8,13.4,-4.05,21.9,1.81,78.65,234,2073.5,2184.9,5240,103,0,5.7,3.5,3.5,3.5,3.5,3.5,3.5,-57,180,4.4,3.8,-22.8,-21.6,96.9,1,0,0.2,0,0,0,0,0,0,1660.6,61,2,0.62,0.02,13.1,24.07,45.13,1000,3.1,15.8,6553.5,3.1,3,0,0.2,2,0,0,0,0,-0.81,0.35,-0.08,0
189.534,14.72,0,14.99,7.7,0,219,5,131,17.33,14.4,12.8,13.3,-4.05,22.1,1.83,79.1,235,2106.8,2179.8,5209,102,0,6.2,3.5,3.5,3.5,3.5,3.5,3.5,-67,180,1.4,3,-21.1,-20,97.5,1,0,0.1,0,0,0,0,0,0,1660.6,61,2,0.66,0.01,13.3,23.82,33.83,1000,3.1,16.3,6553.5,3.1,3,0,0.2,2,0,0,0,0,-0.63,0.29,-0.06,0
189.654,14.72,0,15.01,6.2,0,219,5,131,31.9,22.18,12.8,13.3,-4.05,22.3,1.84,78.2,235,2170.3,2177.8,5168,101,0,6.8,3,3,3,3,3,3,-66,180,2,3,-19.9,-20,98.2,1,0,0.1,0,0,0,0,0,0,1637.6,61,2,0,0,13.5,23.59,28.46,1000,3.1,4,6553.5,3.1,3,0,0.2,2,0,0,0,0,-0.54,0.29,-0.05,0
189.773,14.72,0,15.01,4.9,0,219,5,131,39.99,36.2,12.8,13.3,-4.05,22.2,1.84,77.81,235,2191.5,2176.8,5124,101,0,7.4,3,3,3,3,3,3,-66,180,2,1.8,-19.9,-19.2,98.9,1,0,0.1,0,0,0,0,0,0,1615.5,61,2,0,0,13.5,23.39,25.83,1000,3.1,4,0,3.1,3.1,0,0.2,2,0,0,0,0,-0.5,0.31,-0.04,0
189.896,14.72,0,15.04,4.2,0,221,5,131,47.79,56.75,13.5,13.2,-4.05,22.3,1.82,76.94,235,2205.4,2176.8,5084,99,0,8.1,3,3,3,3,3,3,-66,180,0,0,-19.5,-19.2,99.4,1,0,0.1,0,0,0,0,0,0,1615.5,61,2,0,-0.01,13.4,23.19,24.5,1000,3.1,4,0,3.1,3.1,0,0.2,2,0,0,0,0,-0.48,0.32,-0.04,0
190.027,14.72,0,15.04,3.5,0,221,5,131,57.52,86.51,12.8,13.2,-4.05,21.9,1.83,77.6,235,2218.2,2176.8,5052,99,0,8.4,2,2,2,2,2,2,-65,180,-0.3,0,-19.6,-19.2,100,1,0,0.1,0,0,0,0,0,0,1594.2,61,2,0,-0.01,13.6,22.95,23.68,1000,3.1,4,0,3.1,3.1,0,0.2,2,0,0,0,0,-0.47,0.33,-0.04,0
190.142,14.72,0,15.06,3.1,0,221,5,131,63.69,118.53,12.8,13.2,-4.05,21.8,1.84,76.91,235,2230.7,2176.8,5012,98,0,8.6,2,2,2,2,2,2,-65,180,-0.3,0,-19.7,-19.2,100,1,0,0.1,0,0,0,0,0,0,1594.2,61,2,0,-0.01,13.5,22.75,23.26,1000,3.3,4,0,3.3,3.3,0,0.2,2,0,0,0,0,-0.46,0.34,-0.04,0
190.269,14.72,0,15.03,2.7,0,221,5,129,74.64,150.53,12.8,13.1,-4.05,21.5,1.83,76.45,235,2241.3,2176.8,4977,98,0,8.8,2,2,2,2,2,2,-64,180,-0.1,0,-19.3,-19.2,100,1,0,0.1,0,0,0,0,0,0,1574.1,61,2,0,-0.02,13.2,22.53,22.96,1000,3.3,4,0,3.3,3.3,0,0.2,2,0,0,0,0,-0.42,0.35,-0.04,0
190.393,14.72,0,15.03,2.4,0,221,5,129,86.46,179.73,12.8,13.1,-4.05,21.2,1.83,76.01,235,2252.2,2176.8,4936,97,0,9.3,2.5,2.5,2.5,2.5,2.5,2.5,-64,180,0.5,0,-19.7,-19.2,100,1,0,0.1,0,0,0,0,0,0,1554.8,61,2,0,-0.02,13.5,22.32,22.7,1000,3.3,4,0,3.3,3.3,0,0.2,2,0,0,0,0,-0.37,0.35,-0.03,0
190.514,14.72,0,14.98,2.2,0,221,5,129,95.58,199.37,13.5,13.1,-4.05,21.4,1.84,75.48,235,2261.6,2176.8,4899,96,0,9.6,2,2,2,2,2,2,-64,180,0.5,0,-18.8,-18.4,100,1,0,0.1,0,0,0,0,0,0,1554.8,61,2,0,-0.03,13.4,22.12,22.46,1000,3.3,4,0,3.3,3.3,0,0.2,2,0,0,0,0,-0.33,0.35,-0.03,0
190.626,14.72,0,14.98,2,0,221,5,129,101.32,213.51,12.8,13.1,-4.05,21.1,1.85,75.38,235,2271.1,2176.8,4866,96,0,9.8,2,2,2,2,2,2,-64,180,0.7,0,-18,-18.4,100,1,0,0.1,0,0,0,0,0,0,1536.3,61,2,0,-0.04,13.4,21.95,22.26,1000,3.3,4,0,3.3,3.3,0,0.2,2,0,0,0,0,-0.3,0.36,-0.04,0
190.753,14.71,0,14.95,1.8,0,221,5,127,109.76,222.18,12.8,13.1,-4.05,20.6,1.87,74.84,235,2280.6,2176.8,4833,94,0,10,2.5,2.5,2.5,2.5,2.5,2.5,-64,180,-0.1,0,-18.4,-17.6,100,1,0,0.1,0,0,0,0,0,0,1518.8,61,2,0,-0.04,13.3,21.7,22.06,1000,3.3,4,0,3.3,3.3,0,0.21,2,0,0,0,0,-0.28,0.36,-0.04,0
190.873,14.71,0,14.95,1.7,0,223,5,127,113.81,227.21,12.8,13,-4.05,20.6,1.87,74.55,235,2289,2176.8,4794,94,0,10.1,2,2,2,2,2,2,-64,180,0.6,0,-18.3,-17.6,100,1,0,0.1,0,0,0,0,0,0,1518.8,61,2,0,-0.05,13.1,21.51,21.86,1000,3.3,4,0,3.3,3.3,0,0.21,2,0,0,0,0,-0.25,0.37,-0.04,0
190.994,14.71,0,14.92,1.6,0,223,5,127,117.19,230.69,12.8,13,-4.05,20.1,1.87,74.2,235,2296.9,2176.8,4799,94,0,10.3,2,2,2,2,2,2,-64,180,0.6,0,-17.8,-17.6,100,1,0,0.1,0,0,0,0,0,0,1502.1,61,2,0,-0.05,13.1,21.52,21.72,1000,3.3,4,0,3.3,3.3,0,0.21,2,0,0,0,0,-0.23,0.37,-0.04,0
191.114,14.71,0,14.92,1.5,0,223,5,127,124.2,232.47,12.8,13,-4.05,20.3,1.88,74.09,235,2305,2176.8,4786,94,0,10.6,2,2,2,2,2,2,-64,180,-0.1,0,-18.7,-17.6,100,1,0,0.1,0,0,0,0,0,0,1502.1,61,2,0,-0.06,13.2,21.49,21.64,1000,3.3,4,0,3.3,3.3,0,0.21,2,0,0,0,0,-0.22,0.37,-0.04,0
191.232,14.71,0,14.91,1.4,0,223,5,127,135.89,233.37,12.8,13,-4.05,20.3,1.88,74.04,235,2313.3,2176.8,4772,93,0,10.8,2,2,2,2,2,2,-64,180,0.7,0,-17.4,-17.6,100,1,0,0.1,0,0,0,0,0,0,1485.9,61,2,0,-0.07,13.2,21.44,21.59,1000,3.3,4,0,3.3,3.3,0,0.21,2,0,0,0,0,-0.21,0.37,-0.04,0
191.354,14.71,0,14.95,1.4,0,223,5,127,146.74,234.28,12.8,13,-4.05,20.1,1.88,73.69,235,2320.2,2176.8,4756,93,0,10.9,2,2,2,2,2,2,-63,180,-0.4,0,-17.7,-16.8,100,1,0,0.1,0,0,0,0,0,0,1470.2,61,2,0,-0.08,13.1,21.34,21.52,1000,3.3,4,0,3.3,3.3,0,0.21,2,0,0,0,0,-0.2,0.37,-0.04,0
191.475,14.71,0,14.95,1.3,0,223,5,127,154.25,234.28,12.8,13,-4.05,20.1,1.89,73.68,235,2328.2,2176.8,4752,93,0,11,2,2,2,2,2,2,-62,180,0.5,0,-16.8,-16.8,100,1,0,0.1,0,0,0,0,0,0,1470.2,61,2,0,-0.08,13.1,21.29,21.45,1000,3.3,4,0,3.3,3.3,0,0.21,2,0,0,0,0,-0.18,0.37,-0.04,0
191.594,14.71,0,15,1.3,0,223,5,127,155.09,235.2,12.8,13,-4.05,20,1.89,73.65,237,2335.3,2176.8,4736,93,0,11.2,2,2,2,2,2,2,-62,180,-0.2,0,-17.9,-16.8,100,1,0,0.1,0,0,0,0,0,0,1455.1,61,2,0,-0.09,13.1,21.22,21.4,1000,3.3,4,0,3.3,3.3,0,0.21,2,0,0,0,0,-0.18,0.37,-0.04,0
191.714,14.71,0,15,1.2,0,223,5,127,161.77,235.2,12.8,13,-4.05,20,1.89,73.43,237,2343.5,2176.8,4724,93,0,11.2,2,2,2,2,2,2,-62,180,0.8,0,-16.4,-16.8,100,1,0,0.1,0,0,0,0,0,0,1455.1,61,2,0,-0.1,13.1,21.17,21.34,1000,3.3,4,0,3.3,3.3,0,0.21,2,0,0,0,0,-0.17,0.37,-0.04,0
191.834,14.71,0,15.03,1.2,0,223,5,127,166.66,235.2,12.8,13,-4.05,19.9,1.9,73.52,237,2350.8,2176.8,4710,93,0,11.3,2,2,2,2,2,2,-62,180,-0.1,0,-17.5,-16.8,100,1,0,0.1,0,0,0,0,0,0,1440.5,61,2,0,-0.11,13.1,21.08,21.27,1000,3.3,4,0,3.3,3.3,0,0.21,2,0,0,0,0,-0.17,0.38,-0.04,0
