﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
779.562,14.81,0,14.25,6.2,0,219,5,124,33.13,23.12,12.8,13.4,-9.25,22.8,1.78,80.48,234,2230,2178.1,5342,104,0,7,3.5,3.5,3.5,3.5,3.5,3.5,-60,185,1.1,3,-20.1,-20.8,95.7,1,0,0.1,0,0,0,0,0,0,1668.4,41,2,0,-0.01,13.4,24.69,29.18,1000,3.1,4,6553.5,3.1,3,0,0.2,2,0,0,0,0,-0.55,0.27,-0.05,0
779.670,14.81,0,14.25,5.1,0,219,5,124,47.03,37.65,12.8,13.4,-9.25,23.1,1.79,80.06,234,2245.6,2177,5324,104,0,7.6,3,3,3,3,3,3,-60,185,1.9,3,-20,-20.8,95.9,1,0,0.1,0,0,0,0,0,0,1668.4,41,2,0,-0.02,13.6,24.59,26.64,1000,3.1,4,0,3.1,3.1,0,0.2,2,0,0,0,0,-0.51,0.29,-0.04,0
779.790,14.81,0,14.27,4.2,0,219,5,124,56.33,56.75,13.5,13.4,-9.25,23.4,1.8,79.6,234,2257.5,2176.9,5316,104,0,8,3,3,3,3,3,3,-60,185,2,3,-20.2,-20.8,96,1,0,0.1,0,0,0,0,0,0,1645.7,41,2,0,-0.02,13.8,24.56,25.42,1000,3.1,4,0,3.1,3.1,0,0.2,2,0,0,0,0,-0.49,0.3,-0.04,0
779.902,14.81,0,14.27,3.6,0,219,5,122,63.69,83.98,13.5,13.4,-9.25,23.4,1.8,79.68,234,2271.4,2176.9,5296,104,0,8.5,3,3,3,3,3,3,-60,185,1.4,3,-19.9,-20,96.4,1,0,0.1,0,0,0,0,0,0,1623.6,41,2,0,-0.03,13.7,24.45,24.88,1000,3.1,4,0,3.1,3.1,0,0.2,2,0,0,0,0,-0.48,0.3,-0.04,0
780.007,14.81,0,14.27,3.1,0,219,5,122,68.23,113.18,13.5,13.4,-9.25,23.3,1.79,79.38,234,2282.1,2176.9,5280,103,0,8.7,3,3,3,3,3,3,-60,185,2.2,3,-19.3,-20,96.6,1,0,0.1,0,0,0,0,0,0,1623.6,41,2,0,-0.03,13.6,24.38,24.5,1000,3.1,4,0,3.1,3.1,0,0.2,2,0,0,0,0,-0.48,0.31,-0.04,0
780.122,14.81,0,14.27,2.8,0,219,5,122,82.07,142.68,13.5,13.4,-9.25,23,1.79,79.23,234,2292.2,2176.9,5271,103,0,8.9,3,3,3,3,3,3,-60,185,2.1,3,-19.4,-20,96.8,1,0,0.1,0,0,0,0,0,0,1602.7,41,2,0,-0.04,13.6,24.32,24.33,1000,3.1,4,0,3.1,3.1,0,0.2,2,0,0,0,0,-0.47,0.31,-0.04,0
780.230,14.81,0,14.27,2.5,0,219,5,122,89.5,169.61,13.5,13.4,-9.25,23.1,1.82,79.05,234,2303.3,2176.9,5254,103,0,9.6,3,3,3,3,3,3,-60,185,1.2,3,-19.9,-20,96.9,1,0,0.1,0,0,0,0,0,0,1602.7,41,2,0,-0.04,13.8,24.24,24.17,1000,3.1,4,0,3.1,3.1,0,0.2,2,0,0,0,0,-0.41,0.32,-0.04,0
780.418,14.81,0,14.27,2.3,0,219,5,122,97.27,190.54,13.5,13.4,-9.25,23.4,1.82,78.8,234,2312.1,2176.9,5244,103,0,9.7,3,3,3,3,3,3,-60,185,2.8,3.8,-19.3,-20,97.2,1,0,0.1,0,0,0,0,0,0,1582.5,41,2,0,-0.05,13.6,24.12,24.06,1000,3.1,4,0,3.1,3.1,0,0.2,2,0,0,0,0,-0.37,0.32,-0.03,0
780.541,14.81,0,14.28,2,0,219,5,122,107.06,214.27,13.5,13.3,-9.25,23.1,1.84,78.47,234,2328.2,2176.9,5218,102,0,10,3,3,3,3,3,3,-59,185,1.7,3,-19.7,-20,97.5,1,0,0.1,0,0,0,0,0,0,1563.1,41,2,0,-0.06,13.6,24.04,23.91,1000,3.1,4,0,3.1,3.1,0,0.2,2,0,0,0,0,-0.32,0.32,-0.04,0
780.638,14.81,0,14.28,1.9,0,219,5,122,111.45,222.18,13.5,13.3,-9.25,22.9,1.85,77.84,234,2337.9,2176.9,5201,102,0,10.3,3,3,3,3,3,3,-58,185,2.5,3,-19.8,-19.2,97.8,1,0,0.1,0,0,0,0,0,0,1563.1,41,2,0,-0.06,13.7,23.95,23.84,1000,3.1,4,0,3.1,3.1,0,0.2,2,0,0,0,0,-0.3,0.33,-0.04,0
780.746,14.81,0,14.28,1.8,0,219,5,122,117.19,227.21,12.8,13.3,-9.25,22.6,1.85,77.99,234,2347.1,2176.9,5192,101,0,10.4,3,3,3,3,3,3,-58,185,2.5,3,-18.8,-19.2,97.9,1,0,0.1,0,0,0,0,0,0,1544.7,41,2,0,-0.07,13.4,23.79,23.74,1000,3.1,4,0,3.1,3.1,0,0.2,2,0,0,0,0,-0.28,0.33,-0.04,0
780.861,14.81,0,14.28,1.7,0,219,5,122,127.54,230.69,12.8,13.3,-9.25,22.4,1.86,77.74,234,2355.5,2176.9,5168,101,0,10.6,3,3,3,3,3,3,-58,185,2.3,3,-19.2,-19.2,98.3,1,0,0.1,0,0,0,0,0,0,1544.7,41,2,0,-0.07,13.5,23.7,23.64,1000,3.1,4,0,3.1,3.1,0,0.2,2,0,0,0,0,-0.27,0.33,-0.04,0
780.983,14.81,0,14.29,1.6,0,219,5,122,135.06,232.47,13.5,13.3,-9.25,22.4,1.86,77.04,234,2362.7,2176.9,5149,101,0,10.7,3,3,3,3,3,3,-58,185,2.3,3,-19.5,-19.2,98.5,1,0,0.1,0,0,0,0,0,0,1527.3,41,2,0,-0.08,13.4,23.56,23.51,1000,3.1,4,0,3.1,3.1,0,0.2,2,0,0,0,0,-0.25,0.33,-0.04,0
781.129,14.81,0,14.3,1.5,0,219,5,120,147.58,233.37,12.8,13.2,-9.25,22.1,1.88,76.57,234,2374.5,2176.9,5098,100,0,10.8,3,3,3,3,3,3,-58,185,2.3,3,-19.9,-18.4,99.3,1,0,0.1,0,0,0,0,0,0,1510.3,41,2,0,-0.08,13.5,23.27,23.31,1000,3.1,4,0,3.1,3.1,0,0.2,2,0,0,0,0,-0.24,0.34,-0.04,0
781.249,14.81,0,14.3,1.5,0,219,5,120,155.93,234.28,12.8,13.2,-9.25,21.9,1.89,75.68,234,2381.7,2176.9,5063,99,0,10.9,3,3,3,3,3,3,-58,185,2.8,3,-19.3,-18.4,99.8,1,0,0.1,0,0,0,0,0,0,1510.3,41,2,0,-0.09,13.3,23.06,23.11,1000,3.1,4,0,3.1,3.1,0,0.2,2,0,0,0,0,-0.23,0.34,-0.04,0
781.361,14.81,0,14.4,1.4,0,219,5,120,156.76,235.2,12.8,13.2,-9.25,21.5,1.88,75.26,234,2390.3,2176.9,5027,99,0,10.9,2.5,2.5,2.5,2.5,2.5,2.5,-57,185,3.5,3,-18.7,-18.4,100,1,0,0.1,0,0,0,0,0,0,1494.5,41,2,0,-0.1,13.3,22.8,22.92,1000,3.1,4,0,3.1,3.1,0,0.2,2,0,0,0,0,-0.22,0.34,-0.04,0
781.481,14.81,0,14.4,1.4,0,219,5,120,166.67,235.2,12.8,13.2,-9.25,21.1,1.88,75.06,234,2397.3,2176.9,4980,98,0,10.9,2.5,2.5,2.5,2.5,2.5,2.5,-56,185,3.3,3,-18.9,-19.2,100,1,0,0.1,0,0,0,0,0,0,1494.5,41,2,0,-0.12,13.1,22.52,22.68,1000,3.3,4,0,3.3,3.3,0,0.2,2,0,0,0,0,-0.21,0.35,-0.04,0
781.594,14.81,0,14.66,1.4,0,221,5,120,178.09,235.2,12.8,13.1,-9.25,20.9,1.88,74.78,234,2406.3,2176.9,4928,97,0,10.9,2.5,2.5,2.5,2.5,2.5,2.5,-56,185,3.3,3,-19.4,-18.4,100,1,0,0.1,0,0,0,0,0,0,1479.4,41,2,0,-0.13,13.2,22.29,22.41,1000,3.3,4,0,3.3,3.3,0,0.2,2,0,0,0,0,-0.21,0.35,-0.04,0
781.698,14.81,0,14.92,1.4,0,221,5,120,181.35,235.2,12.8,13.1,-9.25,20.9,1.89,74.64,234,2412.7,2176.9,4908,96,0,10.9,2.5,2.5,2.5,2.5,2.5,2.5,-56,185,3.5,3,-18.8,-18.4,100,1,0,0.1,0,0,0,0,0,0,1465,41,2,0,-0.13,13.2,22.14,22.23,1000,3.3,4,0,3.3,3.3,0,0.2,2,0,0,0,0,-0.2,0.35,-0.04,0
781.815,14.81,0,14.92,1.3,0,221,5,120,187.88,235.2,12.8,13.1,-9.25,20.8,1.88,74.43,234,2420.1,2176.9,4868,96,0,10.9,2.5,2.5,2.5,2.5,2.5,2.5,-56,185,3.6,3,-18.7,-18.4,100,1,0,0.1,0,0,0,0,0,0,1465,41,2,0,-0.15,13.3,21.94,22,1000,3.3,4,0,3.3,3.3,0,0.2,2,0,0,0,0,-0.2,0.36,-0.04,0
